createdAt,value
2022-11-17T00:01:24.743Z,6.30
2022-11-17T00:03:52.809Z,6.30
2022-11-17T00:06:21.175Z,6.30
2022-11-17T00:08:49.346Z,6.30
2022-11-17T00:11:16.787Z,6.30
2022-11-17T00:14:03.086Z,6.20
2022-11-17T00:16:30.325Z,6.20
2022-11-17T00:19:15.923Z,6.20
2022-11-17T00:21:43.205Z,6.20
2022-11-17T00:24:10.658Z,6.20
2022-11-17T00:26:57.903Z,6.20
2022-11-17T00:29:25.547Z,6.10
2022-11-17T00:32:11.463Z,6.20
2022-11-17T00:34:38.872Z,6.10
2022-11-17T00:37:09.652Z,6.20
2022-11-17T00:39:37.103Z,6.20
2022-11-17T00:42:04.632Z,6.20
2022-11-17T00:44:32.147Z,6.10
2022-11-17T00:46:59.628Z,6.10
2022-11-17T00:49:27.145Z,6.10
2022-11-17T00:51:56.148Z,6.10
2022-11-17T00:54:25.193Z,6.10
2022-11-17T00:56:52.690Z,6.10
2022-11-17T00:59:20.015Z,6.00
2022-11-17T01:01:47.597Z,6.00
2022-11-17T01:04:15.864Z,6.10
2022-11-17T01:06:48.677Z,6.10
2022-11-17T01:09:21.366Z,6.00
2022-11-17T01:11:49.781Z,6.00
2022-11-17T01:14:21.574Z,6.00
2022-11-17T01:16:51.958Z,6.00
2022-11-17T01:19:20.377Z,6.00
2022-11-17T01:21:48.070Z,5.90
2022-11-17T01:24:16.690Z,5.90
2022-11-17T01:26:45.563Z,5.80
2022-11-17T01:29:19.332Z,5.80
2022-11-17T01:31:51.434Z,5.80
2022-11-17T01:34:19.065Z,5.80
2022-11-17T01:37:04.997Z,5.80
2022-11-17T01:39:32.522Z,5.70
2022-11-17T01:42:05.276Z,5.70
2022-11-17T01:44:53.459Z,5.70
2022-11-17T01:47:44.791Z,5.70
2022-11-17T01:50:26.885Z,5.70
2022-11-17T01:52:59.944Z,5.60
2022-11-17T01:55:37.193Z,5.60
2022-11-17T01:58:13.854Z,5.60
2022-11-17T02:00:41.538Z,5.60
2022-11-17T02:03:09.268Z,5.50
2022-11-17T02:05:57.359Z,5.60
2022-11-17T02:08:28.102Z,5.60
2022-11-17T02:10:55.760Z,5.50
2022-11-17T02:13:23.720Z,5.50
2022-11-17T02:15:50.917Z,5.50
2022-11-17T02:18:18.805Z,5.50
2022-11-17T02:21:14.004Z,5.50
2022-11-17T02:23:53.952Z,5.50
2022-11-17T02:26:38.214Z,5.50
2022-11-17T02:29:30.739Z,5.40
2022-11-17T02:32:05.647Z,5.40
2022-11-17T02:34:55.423Z,5.40
2022-11-17T02:38:04.573Z,5.40
2022-11-17T02:40:40.331Z,5.40
2022-11-17T02:43:31.995Z,5.40
2022-11-17T02:46:07.553Z,5.40
2022-11-17T02:48:46.648Z,5.40
2022-11-17T02:51:20.583Z,5.30
2022-11-17T02:53:49.926Z,5.40
2022-11-17T02:56:17.059Z,5.30
2022-11-17T02:58:44.708Z,5.30
2022-11-17T03:01:36.483Z,5.30
2022-11-17T03:04:34.061Z,5.20
2022-11-17T03:07:28.558Z,5.20
2022-11-17T03:10:01.846Z,5.20
2022-11-17T03:12:52.028Z,5.20
2022-11-17T03:15:55.688Z,5.20
2022-11-17T03:18:35.759Z,5.20
2022-11-17T03:21:14.184Z,5.10
2022-11-17T03:27:34.312Z,5.20
2022-11-17T03:30:05.836Z,5.20
2022-11-17T03:32:38.927Z,5.20
2022-11-17T03:35:13.042Z,5.10
2022-11-17T03:37:46.444Z,5.10
2022-11-17T03:40:17.662Z,5.10
2022-11-17T03:42:53.014Z,5.10
2022-11-17T03:45:29.203Z,5.10
2022-11-17T03:48:20.442Z,5.10
2022-11-17T03:51:07.598Z,5.10
2022-11-17T03:53:36.431Z,5.10
2022-11-17T03:56:09.943Z,5.10
2022-11-17T03:58:45.250Z,5.20
2022-11-17T04:01:13.239Z,5.20
2022-11-17T04:03:40.427Z,5.10
2022-11-17T04:06:07.854Z,5.20
2022-11-17T04:08:35.013Z,5.10
2022-11-17T04:11:20.913Z,5.10
2022-11-17T04:14:06.767Z,5.00
2022-11-17T04:16:34.344Z,5.00
2022-11-17T04:19:01.859Z,5.00
2022-11-17T04:21:29.258Z,5.00
2022-11-17T04:23:58.838Z,4.90
2022-11-17T04:26:45.038Z,4.90
2022-11-17T04:29:12.337Z,4.90
2022-11-17T04:31:39.555Z,4.90
2022-11-17T04:34:07.025Z,4.90
2022-11-17T04:36:43.631Z,4.90
2022-11-17T04:39:12.843Z,4.90
2022-11-17T04:41:57.633Z,4.90
2022-11-17T04:44:30.547Z,4.90
2022-11-17T04:46:58.571Z,4.90
2022-11-17T04:49:26.448Z,4.80
2022-11-17T04:51:54.447Z,4.80
2022-11-17T04:54:25.128Z,4.80
2022-11-17T04:56:53.771Z,4.80
2022-11-17T04:59:21.731Z,4.80
2022-11-17T05:01:48.946Z,4.80
2022-11-17T05:04:37.198Z,4.80
2022-11-17T05:07:04.754Z,4.80
2022-11-17T05:09:31.976Z,4.80
2022-11-17T05:12:17.839Z,4.80
2022-11-17T05:14:47.723Z,4.80
2022-11-17T05:17:14.970Z,4.80
2022-11-17T05:19:47.482Z,4.80
2022-11-17T05:22:37.160Z,4.80
2022-11-17T05:25:05.373Z,4.80
2022-11-17T05:27:34.280Z,4.80
2022-11-17T05:30:07.276Z,4.70
2022-11-17T05:32:34.760Z,4.70
2022-11-17T05:35:02.228Z,4.70
2022-11-17T05:37:29.354Z,4.70
2022-11-17T05:39:56.541Z,4.70
2022-11-17T05:42:23.966Z,4.70
2022-11-17T05:44:51.926Z,4.70
2022-11-17T05:47:19.019Z,4.60
2022-11-17T05:49:46.637Z,4.70
2022-11-17T05:52:14.022Z,4.60
2022-11-17T05:54:41.246Z,4.70
2022-11-17T05:57:17.233Z,4.70
2022-11-17T05:59:52.964Z,4.60
2022-11-17T06:02:34.673Z,4.70
2022-11-17T06:05:03.127Z,4.70
2022-11-17T06:07:30.529Z,4.60
2022-11-17T06:10:00.590Z,4.60
2022-11-17T06:12:28.121Z,4.60
2022-11-17T06:14:55.309Z,4.60
2022-11-17T06:17:35.499Z,4.60
2022-11-17T06:20:12.723Z,4.60
2022-11-17T06:22:44.066Z,4.50
2022-11-17T06:25:14.554Z,4.60
2022-11-17T06:27:42.401Z,4.50
2022-11-17T06:30:10.088Z,4.60
2022-11-17T06:32:39.318Z,4.60
2022-11-17T06:35:09.058Z,4.60
2022-11-17T06:37:36.489Z,4.60
2022-11-17T06:40:04.419Z,4.60
2022-11-17T06:43:00.641Z,4.60
2022-11-17T06:45:28.065Z,4.60
2022-11-17T06:47:56.183Z,4.60
2022-11-17T06:50:23.511Z,4.60
2022-11-17T06:52:50.806Z,4.60
2022-11-17T06:55:18.859Z,4.60
2022-11-17T06:57:51.837Z,4.60
2022-11-17T07:00:20.842Z,4.60
2022-11-17T07:02:48.140Z,4.60
2022-11-17T07:05:15.325Z,4.60
2022-11-17T07:07:42.714Z,4.60
2022-11-17T07:10:10.371Z,4.60
2022-11-17T07:12:37.496Z,4.60
2022-11-17T07:15:06.309Z,4.50
2022-11-17T07:17:33.839Z,4.50
2022-11-17T07:20:01.190Z,4.50
2022-11-17T07:22:28.446Z,4.50
2022-11-17T07:24:55.661Z,4.50
2022-11-17T07:27:23.073Z,4.60
2022-11-17T07:29:50.129Z,4.60
2022-11-17T07:32:17.461Z,4.60
2022-11-17T07:34:44.581Z,4.60
2022-11-17T07:37:11.874Z,4.60
2022-11-17T07:39:39.267Z,4.60
2022-11-17T07:42:06.622Z,4.60
2022-11-17T07:44:34.506Z,4.60
2022-11-17T07:47:02.141Z,4.60
2022-11-17T07:49:29.883Z,4.60
2022-11-17T07:51:57.386Z,4.60
2022-11-17T07:54:24.872Z,4.60
2022-11-17T07:56:52.131Z,4.60
2022-11-17T07:59:21.517Z,4.60
2022-11-17T08:01:49.009Z,4.60
2022-11-17T08:04:17.342Z,4.70
2022-11-17T08:06:45.555Z,4.70
2022-11-17T08:09:14.470Z,4.70
2022-11-17T08:11:41.580Z,4.60
2022-11-17T08:14:09.124Z,4.70
2022-11-17T08:16:36.235Z,4.70
2022-11-17T08:19:06.352Z,4.70
2022-11-17T08:21:36.582Z,4.80
2022-11-17T08:24:03.845Z,4.80
2022-11-17T08:26:30.927Z,4.70
2022-11-17T08:28:59.151Z,4.70
2022-11-17T08:31:26.330Z,4.70
2022-11-17T08:33:53.578Z,4.80
2022-11-17T08:36:20.618Z,4.80
2022-11-17T08:38:48.703Z,4.80
2022-11-17T08:41:16.028Z,4.80
2022-11-17T08:43:43.164Z,4.90
2022-11-17T08:46:14.539Z,4.90
2022-11-17T08:48:41.987Z,4.90
2022-11-17T08:51:10.055Z,4.90
2022-11-17T08:53:37.438Z,4.90
2022-11-17T08:56:13.095Z,4.90
2022-11-17T08:58:44.953Z,5.00
2022-11-17T09:01:16.063Z,5.00
2022-11-17T09:03:45.333Z,5.00
2022-11-17T09:06:13.082Z,5.10
2022-11-17T09:08:47.779Z,5.00
2022-11-17T09:11:16.857Z,5.10
2022-11-17T09:13:45.949Z,5.10
2022-11-17T09:16:14.078Z,5.10
2022-11-17T09:18:41.653Z,5.10
2022-11-17T09:21:15.527Z,5.10
2022-11-17T09:23:43.041Z,5.10
2022-11-17T09:26:13.111Z,5.20
2022-11-17T09:28:40.595Z,5.20
2022-11-17T09:31:13.184Z,5.20
2022-11-17T09:33:40.779Z,5.10
2022-11-17T09:36:08.694Z,5.20
2022-11-17T09:38:39.667Z,5.20
2022-11-17T09:41:16.114Z,5.20
2022-11-17T09:44:12.879Z,5.20
2022-11-17T09:46:55.053Z,5.20
2022-11-17T09:49:37.523Z,5.20
2022-11-17T09:52:19.027Z,5.20
2022-11-17T09:54:50.231Z,5.30
2022-11-17T09:57:32.636Z,5.30
2022-11-17T10:00:08.349Z,5.30
2022-11-17T10:02:35.517Z,5.30
2022-11-17T10:05:03.066Z,5.30
2022-11-17T10:07:32.373Z,5.30
2022-11-17T10:10:02.224Z,5.30
2022-11-17T10:12:39.239Z,5.30
2022-11-17T10:15:31.018Z,5.30
2022-11-17T10:17:58.309Z,5.30
2022-11-17T10:20:25.939Z,5.30
2022-11-17T10:22:54.784Z,5.30
2022-11-17T10:25:41.126Z,5.30
2022-11-17T10:28:22.552Z,5.40
2022-11-17T10:30:54.940Z,5.40
2022-11-17T10:33:44.647Z,5.40
2022-11-17T10:36:29.073Z,5.40
2022-11-17T10:38:58.802Z,5.50
2022-11-17T10:41:35.888Z,5.50
2022-11-17T10:44:22.022Z,5.50
2022-11-17T10:47:02.778Z,5.50
2022-11-17T10:49:36.019Z,5.50
2022-11-17T10:52:11.634Z,5.50
2022-11-17T10:54:39.224Z,5.50
2022-11-17T10:57:28.484Z,5.50
2022-11-17T10:59:57.866Z,5.50
2022-11-17T11:02:35.002Z,5.50
2022-11-17T11:05:11.834Z,5.50
2022-11-17T11:07:39.646Z,5.60
2022-11-17T11:10:32.796Z,5.60
2022-11-17T11:13:27.723Z,5.60
2022-11-17T11:15:54.928Z,5.60
2022-11-17T11:18:22.338Z,5.60
2022-11-17T11:21:09.551Z,5.60
2022-11-17T11:24:02.575Z,5.60
2022-11-17T11:26:45.853Z,5.60
2022-11-17T11:29:28.509Z,5.70
2022-11-17T11:32:30.661Z,5.70
2022-11-17T11:35:23.788Z,5.60
2022-11-17T11:38:07.219Z,5.60
2022-11-17T11:40:40.120Z,5.60
2022-11-17T11:43:41.127Z,5.60
2022-11-17T11:46:37.034Z,5.60
2022-11-17T11:49:30.853Z,5.60
2022-11-17T11:51:58.216Z,5.60
2022-11-17T11:54:36.254Z,5.60
2022-11-17T11:57:06.496Z,5.60
2022-11-17T11:59:48.373Z,5.70
2022-11-17T12:02:44.481Z,5.60
2022-11-17T12:05:29.426Z,5.60
2022-11-17T12:08:28.613Z,5.70
2022-11-17T12:11:26.713Z,5.70
2022-11-17T12:13:57.074Z,5.60
2022-11-17T12:16:40.268Z,5.60
2022-11-17T12:19:44.778Z,5.50
2022-11-17T12:22:29.920Z,5.50
2022-11-17T12:25:00.343Z,5.50
2022-11-17T12:27:36.649Z,5.50
2022-11-17T12:30:06.861Z,5.50
2022-11-17T12:33:01.518Z,5.50
2022-11-17T12:35:31.096Z,5.50
2022-11-17T12:38:20.240Z,5.50
2022-11-17T12:40:51.770Z,5.50
2022-11-17T12:43:26.585Z,5.40
2022-11-17T12:45:59.624Z,5.50
2022-11-17T12:48:56.466Z,5.50
2022-11-17T12:51:33.567Z,5.40
2022-11-17T12:54:21.185Z,5.40
2022-11-17T12:56:56.782Z,5.40
2022-11-17T12:59:39.121Z,5.30
2022-11-17T13:02:18.320Z,5.40
2022-11-17T13:05:15.020Z,5.30
2022-11-17T13:07:42.355Z,5.40
2022-11-17T13:10:30.559Z,5.40
2022-11-17T13:13:11.215Z,5.40
2022-11-17T13:15:39.062Z,5.40
2022-11-17T13:18:16.563Z,5.30
2022-11-17T13:20:48.992Z,5.30
2022-11-17T13:23:23.692Z,5.30
2022-11-17T13:25:52.153Z,5.30
2022-11-17T13:28:32.258Z,5.30
2022-11-17T13:31:00.944Z,5.30
2022-11-17T13:33:30.472Z,5.20
2022-11-17T13:36:20.068Z,5.20
2022-11-17T13:38:51.984Z,5.20
2022-11-17T13:41:22.075Z,5.20
2022-11-17T13:43:51.377Z,5.20
2022-11-17T13:46:19.180Z,5.20
2022-11-17T13:48:51.540Z,5.20
2022-11-17T13:51:35.364Z,5.10
2022-11-17T13:54:05.416Z,5.10
2022-11-17T13:56:35.100Z,5.10
2022-11-17T13:59:33.977Z,5.10
2022-11-17T14:02:30.793Z,5.10
2022-11-17T14:05:17.887Z,5.10
2022-11-17T14:07:46.085Z,5.10
2022-11-17T14:10:25.027Z,5.10
2022-11-17T14:12:54.666Z,5.10
2022-11-17T14:15:23.707Z,5.00
2022-11-17T14:17:55.104Z,5.00
2022-11-17T14:20:25.078Z,5.00
2022-11-17T14:23:13.896Z,5.00
2022-11-17T14:25:43.649Z,5.00
2022-11-17T14:28:15.953Z,4.90
2022-11-17T14:30:43.943Z,4.90
2022-11-17T14:33:13.741Z,4.90
2022-11-17T14:35:42.104Z,4.90
2022-11-17T14:38:20.332Z,4.90
2022-11-17T14:40:52.638Z,5.00
2022-11-17T14:43:21.244Z,4.90
2022-11-17T14:45:51.649Z,4.90
2022-11-17T14:48:20.378Z,4.90
2022-11-17T14:50:55.846Z,4.90
2022-11-17T14:53:23.052Z,4.90
2022-11-17T14:55:50.048Z,5.00
2022-11-17T14:58:17.582Z,4.90
2022-11-17T15:00:44.694Z,5.00
2022-11-17T15:03:12.076Z,5.00
2022-11-17T15:05:48.791Z,5.00
2022-11-17T15:08:16.161Z,4.90
2022-11-17T15:10:45.725Z,4.90
2022-11-17T15:13:12.915Z,4.90
2022-11-17T15:15:40.801Z,5.00
2022-11-17T15:18:15.413Z,4.90
2022-11-17T15:20:42.910Z,4.90
2022-11-17T15:23:10.378Z,4.90
2022-11-17T15:25:39.469Z,4.90
2022-11-17T15:28:06.765Z,4.90
2022-11-17T15:30:34.089Z,4.90
2022-11-17T15:33:02.185Z,4.90
2022-11-17T15:35:31.090Z,4.80
2022-11-17T15:38:00.799Z,4.80
2022-11-17T15:40:28.007Z,4.80
2022-11-17T15:42:55.194Z,4.80
2022-11-17T15:45:22.420Z,4.70
2022-11-17T15:47:49.994Z,4.70
2022-11-17T15:50:17.569Z,4.70
2022-11-17T15:55:33.911Z,4.70
2022-11-17T15:58:01.151Z,4.70
2022-11-17T16:00:28.270Z,4.70
2022-11-17T16:02:58.634Z,4.70
2022-11-17T16:05:26.706Z,4.70
2022-11-17T16:07:54.103Z,4.70
2022-11-17T16:10:21.599Z,4.70
2022-11-17T16:12:51.490Z,4.70
2022-11-17T16:15:18.856Z,4.70
2022-11-17T16:17:45.969Z,4.70
2022-11-17T16:20:13.260Z,4.60
2022-11-17T16:22:40.575Z,4.70
2022-11-17T16:25:10.493Z,4.70
2022-11-17T16:27:38.128Z,4.70
2022-11-17T16:30:05.809Z,4.70
2022-11-17T16:32:33.036Z,4.70
2022-11-17T16:35:00.199Z,4.70
2022-11-17T16:37:27.650Z,4.60
2022-11-17T16:39:55.523Z,4.60
2022-11-17T16:42:22.772Z,4.70
2022-11-17T16:44:50.004Z,4.70
2022-11-17T16:47:17.374Z,4.70
2022-11-17T16:49:47.856Z,4.60
2022-11-17T16:52:17.870Z,4.70
2022-11-17T16:54:45.247Z,4.60
2022-11-17T16:57:12.357Z,4.70
2022-11-17T16:59:39.792Z,4.70
2022-11-17T17:02:06.929Z,4.70
2022-11-17T17:04:34.226Z,4.70
2022-11-17T17:07:01.558Z,4.70
2022-11-17T17:09:29.327Z,4.70
2022-11-17T17:11:56.907Z,4.60
2022-11-17T17:14:24.053Z,4.60
2022-11-17T17:16:51.519Z,4.50
2022-11-17T17:19:19.230Z,4.50
2022-11-17T17:21:46.992Z,4.50
2022-11-17T17:24:14.355Z,4.50
2022-11-17T17:26:41.951Z,4.50
2022-11-17T17:29:10.757Z,4.50
2022-11-17T17:31:40.396Z,4.50
2022-11-17T17:34:08.871Z,4.50
2022-11-17T17:36:37.750Z,4.50
2022-11-17T17:39:05.592Z,4.50
2022-11-17T17:41:35.211Z,4.40
2022-11-17T17:44:05.151Z,4.50
2022-11-17T17:46:35.705Z,4.50
2022-11-17T17:49:03.628Z,4.50
2022-11-17T17:51:31.508Z,4.50
2022-11-17T17:54:02.202Z,4.50
2022-11-17T17:56:30.944Z,4.50
2022-11-17T17:58:58.247Z,4.50
2022-11-17T18:01:27.904Z,4.50
2022-11-17T18:04:08.131Z,4.40
2022-11-17T18:06:39.705Z,4.40
2022-11-17T18:09:08.844Z,4.40
2022-11-17T18:11:36.474Z,4.40
2022-11-17T18:14:04.328Z,4.40
2022-11-17T18:16:33.881Z,4.40
2022-11-17T18:19:04.946Z,4.30
2022-11-17T18:21:32.547Z,4.30
2022-11-17T18:24:01.570Z,4.30
2022-11-17T18:26:39.628Z,4.30
2022-11-17T18:29:11.740Z,4.30
2022-11-17T18:31:39.527Z,4.30
2022-11-17T18:34:21.620Z,4.20
2022-11-17T18:36:50.172Z,4.30
2022-11-17T18:39:18.138Z,4.20
2022-11-17T18:41:46.089Z,4.10
2022-11-17T18:44:15.202Z,4.10
2022-11-17T18:46:42.373Z,4.10
2022-11-17T18:49:10.032Z,4.10
2022-11-17T18:51:37.287Z,4.10
2022-11-17T18:54:05.592Z,4.10
2022-11-17T18:56:35.722Z,4.10
2022-11-17T18:59:03.651Z,4.10
2022-11-17T19:01:31.784Z,4.10
2022-11-17T19:04:02.977Z,4.10
2022-11-17T19:06:31.096Z,4.10
2022-11-17T19:08:59.868Z,4.10
2022-11-17T19:11:31.829Z,4.10
2022-11-17T19:14:02.638Z,4.00
2022-11-17T19:16:30.174Z,4.00
2022-11-17T19:18:57.842Z,4.00
2022-11-17T19:21:33.804Z,4.00
2022-11-17T19:24:03.784Z,4.00
2022-11-17T19:26:33.791Z,4.00
2022-11-17T19:31:27.111Z,4.00
2022-11-17T19:33:55.144Z,4.00
2022-11-17T19:36:26.666Z,4.00
2022-11-17T19:38:55.524Z,4.00
2022-11-17T19:41:32.045Z,4.00
2022-11-17T19:44:01.248Z,4.00
2022-11-17T19:46:29.589Z,4.00
2022-11-17T19:48:57.648Z,4.00
2022-11-17T19:51:30.603Z,4.00
2022-11-17T19:54:01.488Z,3.90
2022-11-17T19:56:28.754Z,3.90
2022-11-17T19:58:56.168Z,3.90
2022-11-17T20:01:25.868Z,3.90
2022-11-17T20:03:57.298Z,3.80
2022-11-17T20:06:29.671Z,3.80
2022-11-17T20:09:00.279Z,3.90
2022-11-17T20:11:28.708Z,3.80
2022-11-17T20:13:56.262Z,3.80
2022-11-17T20:16:30.642Z,3.80
2022-11-17T20:19:00.035Z,3.90
2022-11-17T20:21:28.825Z,3.90
2022-11-17T20:24:03.149Z,3.80
2022-11-17T20:26:32.682Z,3.90
2022-11-17T20:29:00.855Z,3.90
2022-11-17T20:31:32.704Z,3.80
2022-11-17T20:34:01.333Z,3.70
2022-11-17T20:36:30.731Z,3.70
2022-11-17T20:39:03.554Z,3.70
2022-11-17T20:41:31.234Z,3.80
2022-11-17T20:44:00.096Z,3.70
2022-11-17T20:46:28.161Z,3.70
2022-11-17T20:48:55.539Z,3.70
2022-11-17T20:51:24.967Z,3.70
2022-11-17T20:53:52.366Z,3.70
2022-11-17T20:56:20.291Z,3.70
2022-11-17T20:58:47.894Z,3.70
2022-11-17T21:01:18.007Z,3.70
2022-11-17T21:03:45.814Z,3.80
2022-11-17T21:06:14.324Z,3.80
2022-11-17T21:08:43.612Z,3.80
2022-11-17T21:11:33.299Z,3.80
2022-11-17T21:14:00.669Z,3.80
2022-11-17T21:16:28.153Z,3.70
2022-11-17T21:18:55.328Z,3.70
2022-11-17T21:21:22.393Z,3.70
2022-11-17T21:23:53.929Z,3.60
2022-11-17T21:26:21.427Z,3.60
2022-11-17T21:28:49.383Z,3.60
2022-11-17T21:31:22.918Z,3.60
2022-11-17T21:33:55.251Z,3.60
2022-11-17T21:36:23.992Z,3.60
2022-11-17T21:38:52.347Z,3.60
2022-11-17T21:41:22.420Z,3.60
2022-11-17T21:43:51.724Z,3.50
2022-11-17T21:46:22.209Z,3.50
2022-11-17T21:48:50.825Z,3.60
2022-11-17T21:51:27.078Z,3.50
2022-11-17T21:53:58.866Z,3.50
2022-11-17T21:56:27.389Z,3.50
2022-11-17T21:59:03.561Z,3.60
2022-11-17T22:01:32.470Z,3.50
2022-11-17T22:04:00.675Z,3.50
2022-11-17T22:06:28.144Z,3.50
2022-11-17T22:08:56.551Z,3.50
2022-11-17T22:11:36.558Z,3.50
2022-11-17T22:14:15.295Z,3.50
2022-11-17T22:16:44.752Z,3.40
2022-11-17T22:19:14.003Z,3.40
2022-11-17T22:21:42.208Z,3.40
2022-11-17T22:24:11.063Z,3.30
2022-11-17T22:26:41.430Z,3.30
2022-11-17T22:29:15.367Z,3.30
2022-11-17T22:31:44.573Z,3.30
2022-11-17T22:34:13.129Z,3.40
2022-11-17T22:36:40.685Z,3.30
2022-11-17T22:39:09.615Z,3.30
2022-11-17T22:41:36.934Z,3.30
2022-11-17T22:44:04.477Z,3.30
2022-11-17T22:46:31.795Z,3.30
2022-11-17T22:48:59.363Z,3.30
2022-11-17T22:51:45.026Z,3.30
2022-11-17T22:54:12.126Z,3.20
2022-11-17T22:56:39.537Z,3.30
2022-11-17T22:59:07.005Z,3.20
2022-11-17T23:01:34.404Z,3.30
2022-11-17T23:04:01.545Z,3.30
2022-11-17T23:06:28.894Z,3.30
2022-11-17T23:08:58.467Z,3.30
2022-11-17T23:11:42.124Z,3.30
2022-11-17T23:14:14.455Z,3.30
2022-11-17T23:16:42.220Z,3.30
2022-11-17T23:19:13.332Z,3.40
2022-11-17T23:21:41.450Z,3.40
2022-11-17T23:24:13.133Z,3.40
2022-11-17T23:26:40.818Z,3.40
2022-11-17T23:29:09.862Z,3.40
2022-11-17T23:31:37.193Z,3.50
2022-11-17T23:34:04.622Z,3.40
2022-11-17T23:36:31.855Z,3.40
2022-11-17T23:38:59.052Z,3.40
2022-11-17T23:41:26.370Z,3.40
2022-11-17T23:43:54.711Z,3.40
2022-11-17T23:46:26.057Z,3.30
2022-11-17T23:48:54.574Z,3.30
2022-11-17T23:51:24.009Z,3.30
2022-11-17T23:53:51.304Z,3.30
2022-11-17T23:56:20.841Z,3.30
2022-11-17T23:58:48.939Z,3.30
