createdAt,value
2018-06-12T00:00:10.134Z,59
2018-06-12T00:01:00.207Z,58.9
2018-06-12T00:01:49.154Z,58.9
2018-06-12T00:02:40.091Z,58.9
2018-06-12T00:03:29.877Z,58.9
2018-06-12T00:04:20.177Z,58.9
2018-06-12T00:05:10.514Z,58.9
2018-06-12T00:06:00.323Z,58.9
2018-06-12T00:06:50.446Z,58.9
2018-06-12T00:07:40.155Z,58.9
2018-06-12T00:08:30.795Z,58.9
2018-06-12T00:09:20.581Z,58.9
2018-06-12T00:10:10.365Z,58.9
2018-06-12T00:11:00.711Z,58.9
2018-06-12T00:11:50.780Z,58.9
2018-06-12T00:12:41.081Z,58.8
2018-06-12T00:13:30.930Z,58.8
2018-06-12T00:14:21.284Z,58.8
2018-06-12T00:15:11.045Z,58.8
2018-06-12T00:16:01.079Z,58.8
2018-06-12T00:16:50.574Z,58.8
2018-06-12T00:17:41.485Z,58.8
2018-06-12T00:18:31.602Z,58.8
2018-06-12T00:19:21.079Z,58.8
2018-06-12T00:20:11.113Z,58.8
2018-06-12T00:21:01.468Z,58.8
2018-06-12T00:21:51.523Z,58.8
2018-06-12T00:22:41.388Z,58.8
2018-06-12T00:23:31.934Z,58.7
2018-06-12T00:24:22.078Z,58.7
2018-06-12T00:25:11.805Z,58.7
2018-06-12T00:26:02.158Z,58.7
2018-06-12T00:26:51.672Z,58.7
2018-06-12T00:27:42.276Z,58.7
2018-06-12T00:28:32.345Z,58.7
2018-06-12T00:29:22.380Z,58.6
2018-06-12T00:30:11.924Z,58.6
2018-06-12T00:31:02.532Z,58.6
2018-06-12T00:31:52.100Z,58.6
2018-06-12T00:32:42.203Z,58.6
2018-06-12T00:33:32.814Z,58.6
2018-06-12T00:39:22.881Z,58.5
2018-06-12T00:40:13.251Z,58.5
2018-06-12T00:41:03.349Z,58.5
2018-06-12T00:41:53.378Z,58.5
2018-06-12T00:42:43.198Z,58.5
2018-06-12T00:43:33.027Z,58.5
2018-06-12T00:44:23.632Z,58.5
2018-06-12T00:45:13.077Z,58.5
2018-06-12T00:46:03.399Z,58.4
2018-06-12T00:46:53.512Z,58.4
2018-06-12T00:47:43.839Z,58.4
2018-06-12T00:48:33.883Z,58.4
2018-06-12T00:49:23.654Z,58.4
2018-06-12T00:50:14.037Z,58.4
2018-06-12T00:51:03.858Z,58.4
2018-06-12T00:51:53.866Z,58.4
2018-06-12T00:52:43.647Z,58.4
2018-06-12T00:53:34.274Z,58.4
2018-06-12T00:54:24.046Z,58.4
2018-06-12T00:55:13.837Z,58.4
2018-06-12T00:56:04.207Z,58.3
2018-06-12T00:56:54.601Z,58.3
2018-06-12T00:57:44.311Z,58.3
2018-06-12T00:58:34.403Z,58.3
2018-06-12T00:59:24.221Z,58.3
2018-06-12T01:00:14.834Z,58.3
2018-06-12T01:01:04.305Z,58.3
2018-06-12T01:01:54.901Z,58.3
2018-06-12T01:02:44.444Z,58.3
2018-06-12T01:03:35.050Z,58.3
2018-06-12T01:04:25.136Z,58.3
2018-06-12T01:05:14.890Z,58.3
2018-06-12T01:06:04.414Z,58.3
2018-06-12T01:06:55.311Z,58.3
2018-06-12T01:07:45.362Z,58.2
2018-06-12T01:08:34.923Z,58.3
2018-06-12T01:09:24.663Z,58.2
2018-06-12T01:10:14.728Z,58.2
2018-06-12T01:11:05.629Z,58.2
2018-06-12T01:11:55.452Z,58.2
2018-06-12T01:12:45.499Z,58.2
2018-06-12T01:13:35.885Z,58.1
2018-06-12T01:14:24.768Z,58.1
2018-06-12T01:15:15.129Z,58.1
2018-06-12T01:16:05.489Z,58.1
2018-06-12T01:16:56.124Z,58.1
2018-06-12T01:18:00.809Z,58.1
2018-06-12T01:18:35.662Z,58.1
2018-06-12T01:19:25.168Z,58.1
2018-06-12T01:20:16.338Z,58.1
2018-06-12T01:21:05.861Z,58.1
2018-06-12T01:21:56.467Z,58.1
2018-06-12T01:22:45.975Z,58.1
2018-06-12T01:23:36.587Z,58.1
2018-06-12T01:24:26.687Z,58
2018-06-12T01:25:16.733Z,58
2018-06-12T01:26:06.509Z,58.1
2018-06-12T01:26:56.631Z,58
2018-06-12T01:27:46.372Z,58
2018-06-12T01:28:36.711Z,58
2018-06-12T01:29:27.054Z,58
2018-06-12T01:30:17.125Z,58
2018-06-12T01:31:06.645Z,57.9
2018-06-12T01:31:56.724Z,57.9
2018-06-12T01:32:47.312Z,57.9
2018-06-12T01:33:37.102Z,57.9
2018-06-12T01:34:27.247Z,57.9
2018-06-12T01:35:16.668Z,57.9
2018-06-12T01:36:06.495Z,57.9
2018-06-12T01:36:57.640Z,57.9
2018-06-12T01:37:47.720Z,57.9
2018-06-12T01:38:37.525Z,57.9
2018-06-12T01:39:27.561Z,57.9
2018-06-12T01:40:17.668Z,57.9
2018-06-12T01:41:07.682Z,57.9
2018-06-12T01:41:57.450Z,57.9
2018-06-12T01:42:47.534Z,57.8
2018-06-12T01:43:37.884Z,57.8
2018-06-12T01:44:27.942Z,57.8
2018-06-12T01:45:18.305Z,57.8
2018-06-12T01:46:08.391Z,57.8
2018-06-12T01:51:58.251Z,57.7
2018-06-12T01:52:48.850Z,57.7
2018-06-12T01:53:38.345Z,57.7
2018-06-12T01:54:28.979Z,57.7
2018-06-12T01:55:18.227Z,57.7
2018-06-12T01:56:08.846Z,57.7
2018-06-12T01:56:58.653Z,57.7
2018-06-12T01:57:48.404Z,57.7
2018-06-12T01:58:39.046Z,57.6
2018-06-12T01:59:29.129Z,57.6
2018-06-12T02:00:18.616Z,57.6
2018-06-12T02:01:09.226Z,57.6
2018-06-12T02:01:59.310Z,57.6
2018-06-12T02:02:49.343Z,57.6
2018-06-12T02:03:39.166Z,57.6
2018-06-12T02:04:29.191Z,57.6
2018-06-12T02:05:18.735Z,57.6
2018-06-12T02:06:09.909Z,57.6
2018-06-12T02:06:59.983Z,57.6
2018-06-12T02:07:50.031Z,57.6
2018-06-12T02:08:39.790Z,57.5
2018-06-12T02:09:29.865Z,57.6
2018-06-12T02:10:20.213Z,57.5
2018-06-12T02:11:09.443Z,57.5
2018-06-12T02:11:59.497Z,57.5
2018-06-12T02:12:49.844Z,57.5
2018-06-12T02:13:40.518Z,57.5
2018-06-12T02:14:30.521Z,57.4
2018-06-12T02:15:20.056Z,57.4
2018-06-12T02:16:10.378Z,57.4
2018-06-12T02:17:00.462Z,57.4
2018-06-12T02:17:50.527Z,57.4
2018-06-12T02:18:40.842Z,57.4
2018-06-12T02:19:30.374Z,57.4
2018-06-12T02:20:20.477Z,57.4
2018-06-12T02:21:11.079Z,57.4
2018-06-12T02:22:00.882Z,57.4
2018-06-12T02:22:50.466Z,57.4
2018-06-12T02:23:40.111Z,57.4
2018-06-12T02:24:31.329Z,57.4
2018-06-12T02:25:21.138Z,57.4
2018-06-12T02:26:11.449Z,57.4
2018-06-12T02:27:01.500Z,57.4
2018-06-12T02:27:51.563Z,57.3
2018-06-12T02:28:41.614Z,57.3
2018-06-12T02:29:31.714Z,57.3
2018-06-12T02:30:21.766Z,57.3
2018-06-12T02:31:11.850Z,57.3
2018-06-12T02:32:01.345Z,57.3
2018-06-12T02:32:51.963Z,57.3
2018-06-12T02:33:41.744Z,57.3
2018-06-12T02:34:32.085Z,57.3
2018-06-12T02:35:21.913Z,57.3
2018-06-12T02:36:11.944Z,57.3
2018-06-12T02:37:02.335Z,57.3
2018-06-12T02:37:52.328Z,57.2
2018-06-12T02:38:42.137Z,57.2
2018-06-12T02:39:32.477Z,57.2
2018-06-12T02:40:22.290Z,57.2
2018-06-12T02:41:12.633Z,57.2
2018-06-12T02:42:02.091Z,57.2
2018-06-12T02:42:52.471Z,57.1
2018-06-12T02:43:42.886Z,57.2
2018-06-12T02:44:33.243Z,57.1
2018-06-12T02:45:22.964Z,57.1
2018-06-12T02:46:12.441Z,57.1
2018-06-12T02:47:02.514Z,57.1
2018-06-12T02:47:52.602Z,57.1
2018-06-12T02:48:43.230Z,57.1
2018-06-12T02:49:33.000Z,57.1
2018-06-12T02:50:23.342Z,57.1
2018-06-12T02:51:13.106Z,57.1
2018-06-12T02:52:03.464Z,57.1
2018-06-12T02:52:53.238Z,57.1
2018-06-12T02:53:43.597Z,57.1
2018-06-12T02:54:33.097Z,57.1
2018-06-12T02:55:23.409Z,57.1
2018-06-12T02:56:13.777Z,57
2018-06-12T02:57:03.557Z,57
2018-06-12T02:57:53.380Z,57
2018-06-12T02:58:43.988Z,57
2018-06-12T02:59:34.036Z,57
2018-06-12T03:00:24.080Z,56.9
2018-06-12T03:01:14.134Z,56.9
2018-06-12T03:02:04.235Z,56.9
2018-06-12T03:02:54.049Z,56.9
2018-06-12T03:03:44.044Z,56.9
2018-06-12T03:04:33.854Z,56.9
2018-06-12T03:05:24.230Z,56.9
2018-06-12T03:06:13.696Z,56.9
2018-06-12T03:07:04.061Z,56.9
2018-06-12T03:07:54.469Z,56.9
2018-06-12T03:08:44.778Z,56.9
2018-06-12T03:09:34.518Z,56.9
2018-06-12T03:10:24.860Z,56.9
2018-06-12T03:11:14.680Z,56.9
2018-06-12T03:12:04.732Z,56.9
2018-06-12T03:12:54.230Z,56.9
2018-06-12T03:13:44.868Z,56.8
2018-06-12T03:14:34.916Z,56.8
2018-06-12T03:15:25.273Z,56.8
2018-06-12T03:16:15.292Z,56.8
2018-06-12T03:17:05.365Z,56.8
2018-06-12T03:17:55.435Z,56.8
2018-06-12T03:18:45.502Z,56.8
2018-06-12T03:19:35.309Z,56.7
2018-06-12T03:20:25.338Z,56.7
2018-06-12T03:21:15.161Z,56.7
2018-06-12T03:22:05.208Z,56.7
2018-06-12T03:22:55.571Z,56.7
2018-06-12T03:23:45.366Z,56.6
2018-06-12T03:24:36.033Z,56.6
2018-06-12T03:25:25.874Z,56.6
2018-06-12T03:26:15.794Z,56.6
2018-06-12T03:27:05.864Z,56.6
2018-06-12T03:27:55.921Z,56.6
2018-06-12T03:28:46.037Z,56.6
2018-06-12T03:29:36.328Z,56.5
2018-06-12T03:30:25.589Z,56.5
2018-06-12T03:31:16.244Z,56.5
2018-06-12T03:32:06.267Z,56.5
2018-06-12T03:32:56.598Z,56.5
2018-06-12T03:33:46.666Z,56.5
2018-06-12T03:34:36.422Z,56.5
2018-06-12T03:35:26.775Z,56.5
2018-06-12T03:36:16.867Z,56.5
2018-06-12T03:37:06.901Z,56.4
2018-06-12T03:37:57.025Z,56.4
2018-06-12T03:38:47.033Z,56.4
2018-06-12T03:39:36.834Z,56.4
2018-06-12T03:40:26.896Z,56.4
2018-06-12T03:41:16.967Z,56.4
2018-06-12T03:42:07.029Z,56.4
2018-06-12T03:42:56.794Z,56.4
2018-06-12T03:43:47.167Z,56.4
2018-06-12T03:44:37.517Z,56.4
2018-06-12T03:45:27.266Z,56.4
2018-06-12T03:46:17.351Z,56.3
2018-06-12T03:47:06.857Z,56.3
2018-06-12T03:47:57.219Z,56.3
2018-06-12T03:48:47.563Z,56.3
2018-06-12T03:49:37.599Z,56.3
2018-06-12T03:50:27.648Z,56.3
2018-06-12T03:51:17.722Z,56.3
2018-06-12T03:52:07.551Z,56.3
2018-06-12T03:52:57.867Z,56.3
2018-06-12T03:53:48.235Z,56.3
2018-06-12T03:54:37.726Z,56.3
2018-06-12T03:55:28.089Z,56.3
2018-06-12T03:56:18.445Z,56.3
2018-06-12T03:57:07.938Z,56.3
2018-06-12T03:57:58.517Z,56.2
2018-06-12T03:58:48.334Z,56.2
2018-06-12T03:59:38.675Z,56.2
2018-06-12T04:00:27.908Z,56.2
2018-06-12T04:01:18.771Z,56.2
2018-06-12T04:02:08.296Z,56.2
2018-06-12T04:02:58.651Z,56.1
2018-06-12T04:03:48.686Z,56.1
2018-06-12T04:04:38.472Z,56.1
2018-06-12T04:05:28.856Z,56.1
2018-06-12T04:06:18.583Z,56.1
2018-06-12T04:07:08.683Z,56.1
2018-06-12T04:07:59.323Z,56.1
2018-06-12T04:08:48.863Z,56.1
2018-06-12T04:09:39.439Z,56.1
2018-06-12T04:10:29.207Z,56.1
2018-06-12T04:11:19.296Z,56.1
2018-06-12T04:12:09.057Z,56.1
2018-06-12T04:12:58.832Z,56.1
2018-06-12T04:13:49.252Z,56
2018-06-12T04:14:39.904Z,56
2018-06-12T04:15:28.779Z,56
2018-06-12T04:16:19.682Z,55.9
2018-06-12T04:17:10.022Z,55.9
2018-06-12T04:17:59.500Z,55.9
2018-06-12T04:18:49.015Z,55.9
2018-06-12T04:19:39.932Z,55.9
2018-06-12T04:20:30.615Z,55.9
2018-06-12T04:21:20.367Z,55.9
2018-06-12T04:22:10.125Z,55.9
2018-06-12T04:22:59.911Z,55.9
2018-06-12T04:23:49.969Z,55.9
2018-06-12T04:24:39.809Z,55.8
2018-06-12T04:25:30.090Z,55.8
2018-06-12T04:26:20.443Z,55.8
2018-06-12T04:27:10.492Z,55.8
2018-06-12T04:28:00.080Z,55.8
2018-06-12T04:28:50.055Z,55.8
2018-06-12T04:29:40.392Z,55.8
2018-06-12T04:30:30.789Z,55.8
2018-06-12T04:31:20.894Z,55.8
2018-06-12T04:32:10.621Z,55.8
2018-06-12T04:33:00.687Z,55.8
2018-06-12T04:33:50.756Z,55.8
2018-06-12T04:34:41.083Z,55.7
2018-06-12T04:35:30.649Z,55.7
2018-06-12T04:36:21.181Z,55.8
2018-06-12T04:37:11.522Z,55.7
2018-06-12T04:38:01.324Z,55.7
2018-06-12T04:38:51.387Z,55.7
2018-06-12T04:39:41.758Z,55.7
2018-06-12T04:40:31.236Z,55.6
2018-06-12T04:41:21.317Z,55.6
2018-06-12T04:42:11.360Z,55.6
2018-06-12T04:43:01.407Z,55.6
2018-06-12T04:43:51.784Z,55.6
2018-06-12T04:44:42.160Z,55.6
2018-06-12T04:45:31.057Z,55.6
2018-06-12T04:46:21.780Z,55.6
2018-06-12T04:47:11.562Z,55.6
2018-06-12T04:48:01.625Z,55.6
2018-06-12T04:48:52.487Z,55.6
2018-06-12T04:49:42.492Z,55.6
2018-06-12T04:50:32.566Z,55.6
2018-06-12T04:51:22.355Z,55.5
2018-06-12T04:52:12.409Z,55.5
2018-06-12T04:53:02.211Z,55.5
2018-06-12T04:53:52.871Z,55.5
2018-06-12T04:54:42.755Z,55.5
2018-06-12T04:55:31.642Z,55.5
2018-06-12T04:56:22.264Z,55.4
2018-06-12T04:57:12.549Z,55.4
2018-06-12T04:58:02.634Z,55.4
2018-06-12T04:58:52.657Z,55.4
2018-06-12T04:59:43.311Z,55.4
2018-06-12T05:00:33.336Z,55.4
2018-06-12T05:01:23.413Z,55.4
2018-06-12T05:02:13.217Z,55.4
2018-06-12T05:03:03.524Z,55.4
2018-06-12T05:03:52.776Z,55.4
2018-06-12T05:04:43.119Z,55.4
2018-06-12T05:05:33.453Z,55.4
2018-06-12T05:06:23.518Z,55.4
2018-06-12T05:07:13.569Z,55.3
2018-06-12T05:08:03.455Z,55.3
2018-06-12T05:08:53.178Z,55.3
2018-06-12T05:09:43.750Z,55.3
2018-06-12T05:10:34.310Z,55.3
2018-06-12T05:11:23.066Z,55.3
2018-06-12T05:12:13.978Z,55.3
2018-06-12T05:13:03.478Z,55.3
2018-06-12T05:13:54.125Z,55.3
2018-06-12T05:14:44.174Z,55.3
2018-06-12T05:15:33.368Z,55.3
2018-06-12T05:16:23.988Z,55.3
2018-06-12T05:17:14.095Z,55.2
2018-06-12T05:18:04.113Z,55.2
2018-06-12T05:18:54.483Z,55.2
2018-06-12T05:19:45.566Z,55.2
2018-06-12T05:20:34.319Z,55.2
2018-06-12T05:21:24.639Z,55.2
2018-06-12T05:22:15.047Z,55.2
2018-06-12T05:23:04.540Z,55.2
2018-06-12T05:23:54.839Z,55.1
2018-06-12T05:24:44.952Z,55.1
2018-06-12T05:25:34.422Z,55.1
2018-06-12T05:26:24.799Z,55.1
2018-06-12T05:27:15.462Z,55.1
2018-06-12T05:28:04.622Z,55.1
2018-06-12T05:28:55.549Z,55.1
2018-06-12T05:29:45.324Z,55.1
2018-06-12T05:30:35.377Z,55.1
2018-06-12T05:31:25.727Z,55.1
2018-06-12T05:32:14.741Z,55.1
2018-06-12T05:33:05.849Z,55.1
2018-06-12T05:33:55.662Z,55
2018-06-12T05:34:45.529Z,55
2018-06-12T05:35:35.801Z,55
2018-06-12T05:36:26.124Z,55
2018-06-12T05:37:15.129Z,55
2018-06-12T05:38:05.088Z,55
2018-06-12T05:38:55.791Z,55
2018-06-12T05:39:45.266Z,55
2018-06-12T05:40:36.428Z,54.9
2018-06-12T05:41:26.566Z,54.9
2018-06-12T05:42:16.026Z,54.9
2018-06-12T05:43:06.050Z,54.9
2018-06-12T05:43:56.677Z,54.9
2018-06-12T05:44:45.951Z,54.9
2018-06-12T05:45:36.573Z,54.9
2018-06-12T05:46:26.870Z,54.9
2018-06-12T05:47:16.942Z,54.9
2018-06-12T05:48:06.759Z,54.9
2018-06-12T05:48:56.524Z,54.9
2018-06-12T05:49:46.854Z,54.9
2018-06-12T05:50:36.689Z,54.9
2018-06-12T05:51:27.292Z,54.9
2018-06-12T05:52:17.069Z,54.8
2018-06-12T05:53:07.153Z,54.8
2018-06-12T05:53:57.188Z,54.8
2018-06-12T05:54:47.508Z,54.8
2018-06-12T05:55:37.577Z,54.8
2018-06-12T05:56:27.663Z,54.8
2018-06-12T05:57:17.723Z,54.8
2018-06-12T05:58:07.789Z,54.8
2018-06-12T05:58:57.319Z,54.8
2018-06-12T05:59:47.924Z,54.8
2018-06-12T06:00:37.956Z,54.8
2018-06-12T06:01:27.512Z,54.8
2018-06-12T06:02:18.095Z,54.8
2018-06-12T06:03:08.172Z,54.7
2018-06-12T06:03:57.984Z,54.7
2018-06-12T06:04:48.022Z,54.7
2018-06-12T06:05:38.348Z,54.7
2018-06-12T06:06:28.474Z,54.7
2018-06-12T06:07:18.237Z,54.6
2018-06-12T06:08:08.280Z,54.6
2018-06-12T06:08:58.046Z,54.6
2018-06-12T06:09:48.383Z,54.6
2018-06-12T06:10:39.223Z,54.6
2018-06-12T06:11:28.816Z,54.6
2018-06-12T06:12:18.887Z,54.6
2018-06-12T06:13:08.670Z,54.6
2018-06-12T06:13:58.726Z,54.6
2018-06-12T06:14:48.818Z,54.6
2018-06-12T06:15:38.582Z,54.6
2018-06-12T06:16:28.951Z,54.6
2018-06-12T06:17:18.740Z,54.6
2018-06-12T06:18:09.344Z,54.6
2018-06-12T06:18:59.129Z,54.5
2018-06-12T06:19:49.483Z,54.5
2018-06-12T06:20:39.260Z,54.5
2018-06-12T06:21:29.635Z,54.5
2018-06-12T06:22:19.105Z,54.5
2018-06-12T06:23:08.904Z,54.5
2018-06-12T06:23:59.536Z,54.5
2018-06-12T06:24:48.796Z,54.5
2018-06-12T06:25:39.627Z,54.4
2018-06-12T06:26:29.713Z,54.4
2018-06-12T06:27:20.074Z,54.4
2018-06-12T06:28:09.571Z,54.4
2018-06-12T06:28:59.605Z,54.4
2018-06-12T06:29:50.068Z,54.4
2018-06-12T06:30:39.746Z,54.4
2018-06-12T06:31:30.403Z,54.4
2018-06-12T06:32:20.162Z,54.4
2018-06-12T06:33:10.197Z,54.4
2018-06-12T06:34:00.536Z,54.4
2018-06-12T06:34:50.619Z,54.4
2018-06-12T06:35:40.672Z,54.4
2018-06-12T06:36:30.743Z,54.4
2018-06-12T06:37:20.265Z,54.3
2018-06-12T06:38:10.340Z,54.3
2018-06-12T06:39:00.680Z,54.3
2018-06-12T06:39:50.749Z,54.3
2018-06-12T06:40:40.833Z,54.3
2018-06-12T06:41:31.180Z,54.3
2018-06-12T06:42:20.917Z,54.3
2018-06-12T06:43:11.025Z,54.3
2018-06-12T06:44:01.364Z,54.3
2018-06-12T06:44:51.374Z,54.3
2018-06-12T06:45:40.927Z,54.3
2018-06-12T06:46:31.531Z,54.3
2018-06-12T06:47:21.607Z,54.3
2018-06-12T06:48:11.112Z,54.3
2018-06-12T06:49:00.875Z,54.2
2018-06-12T06:49:51.330Z,54.2
2018-06-12T06:50:41.305Z,54.2
2018-06-12T06:51:31.912Z,54.2
2018-06-12T06:52:21.734Z,54.2
2018-06-12T06:53:11.497Z,54.2
2018-06-12T06:54:01.811Z,54.1
2018-06-12T06:54:52.168Z,54.1
2018-06-12T06:55:41.973Z,54.1
2018-06-12T06:56:32.339Z,54.1
2018-06-12T06:57:22.131Z,54.1
2018-06-12T06:58:12.147Z,54.1
2018-06-12T06:59:02.522Z,54.1
2018-06-12T06:59:52.079Z,54.1
2018-06-12T07:00:42.643Z,54.1
2018-06-12T07:01:32.171Z,54.1
2018-06-12T07:02:21.639Z,54.1
2018-06-12T07:03:12.861Z,54.1
2018-06-12T07:04:02.636Z,54.1
2018-06-12T07:04:52.385Z,54.1
2018-06-12T07:05:42.225Z,54.1
2018-06-12T07:06:33.083Z,54
2018-06-12T07:07:22.851Z,54
2018-06-12T07:08:13.187Z,54
2018-06-12T07:09:02.993Z,54
2018-06-12T07:09:53.329Z,54
2018-06-12T07:10:43.148Z,54
2018-06-12T07:11:32.984Z,54
2018-06-12T07:12:23.505Z,53.9
2018-06-12T07:13:13.020Z,53.9
2018-06-12T07:14:03.378Z,53.9
2018-06-12T07:14:54.141Z,53.9
2018-06-12T07:15:43.868Z,53.9
2018-06-12T07:16:33.856Z,53.9
2018-06-12T07:17:23.433Z,53.9
2018-06-12T07:18:13.482Z,53.9
2018-06-12T07:19:03.758Z,53.9
2018-06-12T07:19:53.813Z,53.9
2018-06-12T07:20:43.926Z,53.9
2018-06-12T07:21:34.283Z,53.9
2018-06-12T07:22:24.025Z,53.9
2018-06-12T07:23:13.799Z,53.9
2018-06-12T07:24:04.442Z,53.8
2018-06-12T07:24:54.498Z,53.8
2018-06-12T07:25:44.291Z,53.8
2018-06-12T07:26:34.628Z,53.8
2018-06-12T07:27:23.606Z,53.8
2018-06-12T07:28:13.917Z,53.8
2018-06-12T07:29:04.557Z,53.8
2018-06-12T07:29:54.333Z,53.8
2018-06-12T07:30:44.950Z,53.8
2018-06-12T07:31:35.020Z,53.8
2018-06-12T07:32:25.444Z,53.8
2018-06-12T07:33:14.707Z,53.8
2018-06-12T07:34:05.221Z,53.8
2018-06-12T07:34:55.276Z,53.8
2018-06-12T07:35:45.401Z,53.8
2018-06-12T07:36:35.141Z,53.8
2018-06-12T07:37:25.193Z,53.7
2018-06-12T07:38:14.233Z,53.7
2018-06-12T07:39:05.356Z,53.7
2018-06-12T07:39:55.116Z,53.7
2018-06-12T07:40:45.747Z,53.7
2018-06-12T07:41:35.816Z,53.7
2018-06-12T07:42:25.294Z,53.7
2018-06-12T07:43:15.948Z,53.7
2018-06-12T07:44:06.009Z,53.6
2018-06-12T07:44:56.084Z,53.6
