createdAt,value
2019-04-07T00:01:58.674Z,27.82
2019-04-07T00:04:30.646Z,27.13
2019-04-07T00:07:02.305Z,26.80
2019-04-07T00:09:34.368Z,27.87
2019-04-07T00:12:06.127Z,27.85
2019-04-07T00:14:37.993Z,26.52
2019-04-07T00:17:09.454Z,27.48
2019-04-07T00:19:40.893Z,26.40
2019-04-07T00:22:12.733Z,27.25
2019-04-07T00:24:44.801Z,26.33
2019-04-07T00:27:17.809Z,27.75
2019-04-07T00:29:49.475Z,28.15
2019-04-07T00:32:21.161Z,26.73
2019-04-07T00:34:53.012Z,27.37
2019-04-07T00:37:24.529Z,29.05
2019-04-07T00:39:56.678Z,27.35
2019-04-07T00:42:28.216Z,27.77
2019-04-07T00:44:59.955Z,27.13
2019-04-07T00:47:31.338Z,27.80
2019-04-07T00:50:03.014Z,29.07
2019-04-07T00:52:34.928Z,28.00
2019-04-07T00:55:07.731Z,28.47
2019-04-07T00:57:39.294Z,31.07
2019-04-07T01:00:12.977Z,28.10
2019-04-07T01:02:44.420Z,31.23
2019-04-07T01:05:15.899Z,28.73
2019-04-07T01:07:47.553Z,29.77
2019-04-07T01:10:19.627Z,30.82
2019-04-07T01:12:52.175Z,32.20
2019-04-07T01:15:24.106Z,31.75
2019-04-07T01:17:55.524Z,30.43
2019-04-07T01:20:26.968Z,30.12
2019-04-07T01:22:58.360Z,31.65
2019-04-07T01:25:30.214Z,31.60
2019-04-07T01:28:02.075Z,28.62
2019-04-07T01:30:33.708Z,29.10
2019-04-07T01:33:05.388Z,31.27
2019-04-07T01:35:46.233Z,35.33
2019-04-07T01:38:10.405Z,31.85
2019-04-07T01:40:43.557Z,35.05
2019-04-07T01:43:17.751Z,34.55
2019-04-07T01:46:01.313Z,35.50
2019-04-07T01:48:54.355Z,29.92
2019-04-07T01:51:30.212Z,36.00
2019-04-07T01:54:03.423Z,35.48
2019-04-07T01:56:49.691Z,35.03
2019-04-07T01:59:28.888Z,33.08
2019-04-07T02:02:18.968Z,33.92
2019-04-07T02:04:58.899Z,34.67
2019-04-07T02:07:47.377Z,36.40
2019-04-07T02:10:20.942Z,32.90
2019-04-07T02:12:54.176Z,38.60
2019-04-07T02:15:29.899Z,38.48
2019-04-07T02:18:20.073Z,37.88
2019-04-07T02:21:13.011Z,36.60
2019-04-07T02:23:46.199Z,38.88
2019-04-07T02:26:20.384Z,36.83
2019-04-07T02:28:57.192Z,38.48
2019-04-07T02:31:40.121Z,37.05
2019-04-07T02:34:15.577Z,38.13
2019-04-07T02:37:04.697Z,38.60
2019-04-07T02:39:38.682Z,33.85
2019-04-07T02:42:17.857Z,38.35
2019-04-07T02:45:07.618Z,38.00
2019-04-07T02:47:56.471Z,36.63
2019-04-07T02:50:37.183Z,37.70
2019-04-07T02:53:13.474Z,34.13
2019-04-07T02:55:47.091Z,39.95
2019-04-07T02:58:23.986Z,34.98
2019-04-07T03:00:57.686Z,35.75
2019-04-07T03:03:31.201Z,39.48
2019-04-07T03:06:07.791Z,38.40
2019-04-07T03:08:52.940Z,39.35
2019-04-07T03:11:29.206Z,39.15
2019-04-07T03:14:02.551Z,39.35
2019-04-07T03:16:44.823Z,39.78
2019-04-07T03:19:17.967Z,40.20
2019-04-07T03:21:54.263Z,36.93
2019-04-07T03:24:36.955Z,36.60
2019-04-07T03:27:13.500Z,37.70
2019-04-07T03:29:59.006Z,38.60
2019-04-07T03:32:50.414Z,40.28
2019-04-07T03:35:30.536Z,38.60
2019-04-07T03:38:19.090Z,40.35
2019-04-07T03:41:01.086Z,40.33
2019-04-07T03:43:34.606Z,40.95
2019-04-07T03:46:14.295Z,40.10
2019-04-07T03:48:50.886Z,37.65
2019-04-07T03:51:40.877Z,39.20
2019-04-07T03:54:18.377Z,37.98
2019-04-07T03:56:54.469Z,37.48
2019-04-07T03:59:30.605Z,42.73
2019-04-07T04:02:15.888Z,40.98
2019-04-07T04:07:31.491Z,40.75
2019-04-07T04:10:03.218Z,34.65
2019-04-07T04:12:42.285Z,39.42
2019-04-07T04:15:22.239Z,40.00
2019-04-07T04:17:55.308Z,38.23
2019-04-07T04:20:26.937Z,38.53
2019-04-07T04:22:58.641Z,39.05
2019-04-07T04:25:32.068Z,35.40
2019-04-07T04:28:04.953Z,36.50
2019-04-07T04:30:37.126Z,38.35
2019-04-07T04:33:08.994Z,36.77
2019-04-07T04:35:40.953Z,37.80
2019-04-07T04:38:12.634Z,33.18
2019-04-07T04:40:44.150Z,31.25
2019-04-07T04:43:15.749Z,32.28
2019-04-07T04:45:48.308Z,30.00
2019-04-07T04:48:19.886Z,29.55
2019-04-07T04:50:52.298Z,30.62
2019-04-07T04:53:24.251Z,28.45
2019-04-07T04:55:55.754Z,29.60
2019-04-07T04:58:28.828Z,28.75
2019-04-07T05:01:00.908Z,27.10
2019-04-07T05:03:32.829Z,27.98
2019-04-07T05:06:04.576Z,26.35
2019-04-07T05:08:36.015Z,26.70
2019-04-07T05:11:07.933Z,25.40
2019-04-07T05:13:39.524Z,26.10
2019-04-07T05:16:10.965Z,24.95
2019-04-07T05:18:42.741Z,23.92
2019-04-07T05:21:14.169Z,23.27
2019-04-07T05:23:45.946Z,23.20
2019-04-07T05:26:17.593Z,23.45
2019-04-07T05:28:49.223Z,23.35
2019-04-07T05:31:21.071Z,22.45
2019-04-07T05:33:52.590Z,21.80
2019-04-07T05:36:25.158Z,21.25
2019-04-07T05:38:57.449Z,22.07
2019-04-07T05:41:29.607Z,19.37
2019-04-07T05:44:01.333Z,19.40
2019-04-07T05:46:33.550Z,18.92
2019-04-07T05:49:05.695Z,18.07
2019-04-07T05:51:37.132Z,17.57
2019-04-07T05:54:09.229Z,15.95
2019-04-07T05:56:41.296Z,16.37
2019-04-07T05:59:14.000Z,16.37
2019-04-07T06:01:46.725Z,16.23
2019-04-07T06:04:19.532Z,16.60
2019-04-07T06:06:54.475Z,15.58
2019-04-07T06:09:25.130Z,15.08
2019-04-07T06:11:56.721Z,15.25
2019-04-07T06:14:28.080Z,15.15
2019-04-07T06:17:00.000Z,14.78
2019-04-07T06:19:31.632Z,14.83
2019-04-07T06:22:03.445Z,14.83
2019-04-07T06:24:35.147Z,16.12
2019-04-07T06:27:06.845Z,15.53
2019-04-07T06:29:38.984Z,15.45
2019-04-07T06:32:11.214Z,16.05
2019-04-07T06:34:44.314Z,15.50
2019-04-07T06:37:15.991Z,14.85
2019-04-07T06:39:50.696Z,14.43
2019-04-07T06:42:20.878Z,15.35
2019-04-07T06:44:53.352Z,15.50
2019-04-07T06:47:31.315Z,14.95
2019-04-07T06:50:19.104Z,15.35
2019-04-07T06:52:58.890Z,14.13
2019-04-07T06:55:48.640Z,14.38
2019-04-07T06:58:40.786Z,14.23
2019-04-07T07:01:29.686Z,13.80
2019-04-07T07:04:19.119Z,13.95
2019-04-07T07:07:02.317Z,13.45
2019-04-07T07:09:52.084Z,13.72
2019-04-07T07:12:32.358Z,13.78
2019-04-07T07:15:03.138Z,13.80
2019-04-07T07:17:40.188Z,13.93
2019-04-07T07:20:19.979Z,12.28
2019-04-07T07:23:05.881Z,12.82
2019-04-07T07:25:37.668Z,12.13
2019-04-07T07:28:10.745Z,11.35
2019-04-07T07:30:42.708Z,10.28
2019-04-07T07:33:14.845Z,10.93
2019-04-07T07:35:49.184Z,10.03
2019-04-07T07:38:21.423Z,10.75
2019-04-07T07:40:52.903Z,9.35
2019-04-07T07:43:27.944Z,9.95
2019-04-07T07:45:57.660Z,9.48
2019-04-07T07:48:29.125Z,9.93
2019-04-07T07:51:01.233Z,9.93
2019-04-07T07:53:32.986Z,9.48
2019-04-07T07:56:08.336Z,8.80
2019-04-07T07:58:37.578Z,9.88
2019-04-07T08:01:11.279Z,9.53
2019-04-07T08:03:42.532Z,10.20
2019-04-07T08:06:13.999Z,12.03
2019-04-07T08:08:47.576Z,10.50
2019-04-07T08:11:18.826Z,11.50
2019-04-07T08:13:50.354Z,11.03
2019-04-07T08:16:21.862Z,10.75
2019-04-07T08:18:53.269Z,9.98
2019-04-07T08:21:24.770Z,9.43
2019-04-07T08:23:56.800Z,11.10
2019-04-07T08:26:28.911Z,10.25
2019-04-07T08:29:01.213Z,10.78
2019-04-07T08:31:33.792Z,11.45
2019-04-07T08:34:05.391Z,11.30
2019-04-07T08:36:36.844Z,11.68
2019-04-07T08:39:19.389Z,12.00
2019-04-07T08:41:42.774Z,12.10
2019-04-07T08:44:15.057Z,11.25
2019-04-07T08:46:47.528Z,11.45
2019-04-07T08:49:19.206Z,11.00
2019-04-07T08:51:52.165Z,11.50
2019-04-07T08:54:23.633Z,11.33
2019-04-07T08:56:56.760Z,11.35
2019-04-07T08:59:28.328Z,11.05
2019-04-07T09:02:00.709Z,10.93
2019-04-07T09:04:32.184Z,12.40
2019-04-07T09:07:04.394Z,11.50
2019-04-07T09:09:40.371Z,12.23
2019-04-07T09:12:10.363Z,11.12
2019-04-07T09:14:42.077Z,14.55
2019-04-07T09:17:38.564Z,11.60
2019-04-07T09:20:10.828Z,11.83
2019-04-07T09:23:00.575Z,10.68
2019-04-07T09:25:37.841Z,11.35
2019-04-07T09:28:15.675Z,11.10
2019-04-07T09:31:08.447Z,11.15
2019-04-07T09:33:53.998Z,11.03
2019-04-07T09:36:37.833Z,10.78
2019-04-07T09:39:31.433Z,10.93
2019-04-07T09:42:14.886Z,11.97
2019-04-07T09:45:02.041Z,12.68
2019-04-07T09:47:51.467Z,14.35
2019-04-07T09:50:27.842Z,12.78
2019-04-07T09:53:02.090Z,11.57
2019-04-07T09:55:47.356Z,12.40
2019-04-07T09:58:39.203Z,10.95
2019-04-07T10:01:18.930Z,10.68
2019-04-07T10:03:51.961Z,10.70
2019-04-07T10:06:39.110Z,11.48
2019-04-07T10:09:28.523Z,12.18
2019-04-07T10:12:01.698Z,12.68
2019-04-07T10:14:37.664Z,12.53
2019-04-07T10:17:16.747Z,12.25
2019-04-07T10:19:52.801Z,12.45
2019-04-07T10:22:32.106Z,13.32
2019-04-07T10:25:06.130Z,11.30
2019-04-07T10:27:42.911Z,12.07
2019-04-07T10:30:16.301Z,11.63
2019-04-07T10:33:04.767Z,11.55
2019-04-07T10:35:49.969Z,12.07
2019-04-07T10:38:32.786Z,13.08
2019-04-07T10:41:06.724Z,11.40
2019-04-07T10:43:56.178Z,10.95
2019-04-07T10:46:46.050Z,11.12
2019-04-07T10:49:31.284Z,11.35
2019-04-07T10:52:07.355Z,12.40
2019-04-07T10:54:43.817Z,11.70
2019-04-07T10:57:26.692Z,11.68
2019-04-07T11:00:09.074Z,11.12
2019-04-07T11:02:58.564Z,10.68
2019-04-07T11:05:41.184Z,10.10
2019-04-07T11:08:32.311Z,11.10
2019-04-07T11:11:22.259Z,12.05
2019-04-07T11:14:05.818Z,10.88
2019-04-07T11:16:38.892Z,10.15
2019-04-07T11:19:24.311Z,10.53
2019-04-07T11:22:00.836Z,10.75
2019-04-07T11:24:46.904Z,11.65
2019-04-07T11:27:22.990Z,10.35
2019-04-07T11:29:59.012Z,10.70
2019-04-07T11:32:41.491Z,10.60
2019-04-07T11:35:14.865Z,9.80
2019-04-07T11:37:48.482Z,9.95
2019-04-07T11:40:45.914Z,10.63
2019-04-07T11:43:31.491Z,10.10
2019-04-07T11:46:07.463Z,10.30
2019-04-07T11:48:43.439Z,10.78
2019-04-07T11:51:26.812Z,10.25
2019-04-07T11:54:11.936Z,10.70
2019-04-07T11:56:48.015Z,10.23
2019-04-07T11:59:39.478Z,9.78
2019-04-07T12:02:18.657Z,10.58
2019-04-07T12:04:53.491Z,9.90
2019-04-07T12:07:41.670Z,10.63
2019-04-07T12:10:21.390Z,13.05
2019-04-07T12:13:04.736Z,9.75
2019-04-07T12:15:45.184Z,9.70
2019-04-07T12:18:24.190Z,10.10
2019-04-07T12:21:02.489Z,11.73
2019-04-07T12:23:47.088Z,10.55
2019-04-07T12:28:53.960Z,11.00
2019-04-07T12:31:46.643Z,10.43
2019-04-07T12:34:36.355Z,10.23
2019-04-07T12:37:28.452Z,10.32
2019-04-07T12:40:13.610Z,11.05
2019-04-07T12:42:59.235Z,10.48
2019-04-07T12:45:49.351Z,11.18
2019-04-07T12:48:23.109Z,10.93
2019-04-07T12:51:03.056Z,10.43
2019-04-07T12:53:39.088Z,9.80
2019-04-07T12:56:12.219Z,9.68
2019-04-07T12:58:47.537Z,10.65
2019-04-07T13:01:33.914Z,11.22
2019-04-07T13:06:58.870Z,10.48
2019-04-07T13:09:49.145Z,10.93
2019-04-07T13:12:24.768Z,10.68
2019-04-07T13:14:57.203Z,10.55
2019-04-07T13:17:47.318Z,10.10
2019-04-07T13:20:29.580Z,11.00
2019-04-07T13:23:06.004Z,10.25
2019-04-07T13:25:40.723Z,10.40
2019-04-07T13:28:14.223Z,10.53
2019-04-07T13:30:47.325Z,10.35
2019-04-07T13:33:29.133Z,10.45
2019-04-07T13:36:01.754Z,10.80
2019-04-07T13:38:47.176Z,10.28
2019-04-07T13:41:37.240Z,10.28
2019-04-07T13:44:04.904Z,10.40
2019-04-07T13:46:42.294Z,10.08
2019-04-07T13:49:32.242Z,10.45
2019-04-07T13:52:23.068Z,10.78
2019-04-07T13:55:11.960Z,10.55
2019-04-07T13:57:48.349Z,11.10
2019-04-07T14:00:27.956Z,10.40
2019-04-07T14:03:16.684Z,10.82
2019-04-07T14:05:56.083Z,11.00
2019-04-07T14:08:45.949Z,10.98
2019-04-07T14:11:36.041Z,10.45
2019-04-07T14:14:15.721Z,11.53
2019-04-07T14:16:51.843Z,11.18
2019-04-07T14:19:34.366Z,9.55
2019-04-07T14:22:07.461Z,9.85
2019-04-07T14:24:41.456Z,10.65
2019-04-07T14:27:31.008Z,11.93
2019-04-07T14:30:10.060Z,11.35
2019-04-07T14:32:45.331Z,10.75
2019-04-07T14:38:03.713Z,10.68
2019-04-07T14:40:43.516Z,10.70
2019-04-07T14:43:19.601Z,9.83
2019-04-07T14:45:52.758Z,11.05
2019-04-07T14:48:40.936Z,10.90
2019-04-07T14:51:26.534Z,11.40
2019-04-07T14:54:11.809Z,10.30
2019-04-07T14:59:34.052Z,10.63
2019-04-07T15:02:06.275Z,12.60
2019-04-07T15:04:43.043Z,10.13
2019-04-07T15:07:16.241Z,15.23
2019-04-07T15:09:55.805Z,11.48
2019-04-07T15:12:30.277Z,10.78
2019-04-07T15:15:04.785Z,11.00
2019-04-07T15:17:36.967Z,11.03
2019-04-07T15:20:11.676Z,11.38
2019-04-07T15:22:44.786Z,11.40
2019-04-07T15:25:16.174Z,10.43
2019-04-07T15:27:48.060Z,10.30
2019-04-07T15:30:20.284Z,10.00
2019-04-07T15:32:51.863Z,11.30
2019-04-07T15:35:24.367Z,11.15
2019-04-07T15:37:57.016Z,12.00
2019-04-07T15:40:30.832Z,12.23
2019-04-07T15:43:04.703Z,10.65
2019-04-07T15:45:36.517Z,11.80
2019-04-07T15:48:08.877Z,11.28
2019-04-07T15:50:40.555Z,11.43
2019-04-07T15:53:14.388Z,13.60
2019-04-07T15:55:53.464Z,11.97
2019-04-07T15:58:20.501Z,11.90
2019-04-07T16:00:52.130Z,11.68
2019-04-07T16:03:23.727Z,12.82
2019-04-07T16:05:55.587Z,13.13
2019-04-07T16:08:29.532Z,12.25
2019-04-07T16:11:01.776Z,13.00
2019-04-07T16:13:34.587Z,13.55
2019-04-07T16:16:06.134Z,13.90
2019-04-07T16:18:40.221Z,13.55
2019-04-07T16:21:11.275Z,17.45
2019-04-07T16:23:47.932Z,13.40
2019-04-07T16:26:17.568Z,13.28
2019-04-07T16:28:49.645Z,13.45
2019-04-07T16:31:24.216Z,13.85
2019-04-07T16:33:56.090Z,12.82
2019-04-07T16:36:28.754Z,13.90
2019-04-07T16:39:02.293Z,14.73
2019-04-07T16:41:34.998Z,14.63
2019-04-07T16:44:09.281Z,30.52
2019-04-07T16:46:39.786Z,17.75
2019-04-07T16:49:13.492Z,15.85
2019-04-07T16:51:44.851Z,16.62
2019-04-07T16:54:16.546Z,20.05
2019-04-07T16:56:50.826Z,24.37
2019-04-07T16:59:22.023Z,27.93
2019-04-07T17:01:53.719Z,26.55
2019-04-07T17:04:26.818Z,27.93
2019-04-07T17:07:03.428Z,27.07
2019-04-07T17:09:34.421Z,28.12
2019-04-07T17:12:09.510Z,28.12
2019-04-07T17:14:39.499Z,57.08
2019-04-07T17:17:13.163Z,26.68
2019-04-07T17:19:44.464Z,26.52
2019-04-07T17:22:17.315Z,26.45
2019-04-07T17:24:49.936Z,26.82
2019-04-07T17:27:21.548Z,26.70
2019-04-07T17:29:55.339Z,27.35
2019-04-07T17:32:27.431Z,26.37
2019-04-07T17:34:59.728Z,25.68
2019-04-07T17:37:31.960Z,26.68
2019-04-07T17:40:17.947Z,26.70
2019-04-07T17:42:52.701Z,27.05
2019-04-07T17:45:43.125Z,28.77
2019-04-07T17:48:17.084Z,29.77
2019-04-07T17:51:08.418Z,30.08
2019-04-07T17:53:47.866Z,28.80
2019-04-07T17:56:20.996Z,25.08
2019-04-07T17:58:57.086Z,23.75
2019-04-07T18:01:46.643Z,25.05
2019-04-07T18:04:38.945Z,24.07
2019-04-07T18:07:16.388Z,30.37
2019-04-07T18:09:57.300Z,33.02
2019-04-07T18:12:47.900Z,25.40
2019-04-07T18:15:17.942Z,25.62
2019-04-07T18:18:03.987Z,28.52
2019-04-07T18:20:54.076Z,31.93
2019-04-07T18:23:44.338Z,35.10
2019-04-07T18:26:18.590Z,31.05
2019-04-07T18:28:54.925Z,40.52
2019-04-07T18:31:27.430Z,35.68
2019-04-07T18:34:02.754Z,40.03
2019-04-07T18:36:36.994Z,40.73
2019-04-07T18:39:27.578Z,37.65
2019-04-07T18:42:06.621Z,29.32
2019-04-07T18:44:40.986Z,33.13
2019-04-07T18:47:14.943Z,33.73
2019-04-07T18:50:06.466Z,39.50
2019-04-07T18:52:47.750Z,39.40
2019-04-07T18:55:26.116Z,40.08
2019-04-07T18:58:22.924Z,38.28
2019-04-07T19:01:12.085Z,39.45
2019-04-07T19:03:45.405Z,38.25
2019-04-07T19:06:21.551Z,35.85
2019-04-07T19:09:04.759Z,37.08
2019-04-07T19:11:42.855Z,34.88
2019-04-07T19:14:42.415Z,37.03
2019-04-07T19:17:17.200Z,37.20
2019-04-07T19:20:08.934Z,36.33
2019-04-07T19:22:58.379Z,34.50
2019-04-07T19:25:50.014Z,34.13
2019-04-07T19:28:42.332Z,36.00
2019-04-07T19:31:18.042Z,34.88
2019-04-07T19:33:50.537Z,34.50
2019-04-07T19:36:32.953Z,34.30
2019-04-07T19:39:26.309Z,35.95
2019-04-07T19:42:04.601Z,33.28
2019-04-07T19:44:46.165Z,37.00
2019-04-07T19:47:34.869Z,37.40
2019-04-07T19:50:17.012Z,43.20
2019-04-07T19:52:56.509Z,44.60
2019-04-07T19:55:36.667Z,43.87
2019-04-07T19:58:09.900Z,46.80
2019-04-07T20:01:01.592Z,42.95
2019-04-07T20:03:36.990Z,44.53
2019-04-07T20:06:23.077Z,46.20
2019-04-07T20:08:58.814Z,41.73
2019-04-07T20:11:37.486Z,48.52
2019-04-07T20:14:18.365Z,45.63
2019-04-07T20:17:06.795Z,42.85
2019-04-07T20:19:52.012Z,38.80
2019-04-07T20:22:35.064Z,39.70
2019-04-07T20:25:17.524Z,38.75
2019-04-07T20:27:57.449Z,37.90
2019-04-07T20:30:50.088Z,39.48
2019-04-07T20:33:32.386Z,37.42
2019-04-07T20:36:22.134Z,39.18
2019-04-07T20:39:07.261Z,34.80
2019-04-07T20:41:48.052Z,38.53
2019-04-07T20:44:25.844Z,41.02
2019-04-07T20:47:13.365Z,37.55
2019-04-07T20:49:49.069Z,35.08
2019-04-07T20:52:26.181Z,39.15
2019-04-07T20:55:07.153Z,57.00
2019-04-07T20:57:56.427Z,68.85
2019-04-07T21:00:55.812Z,40.98
2019-04-07T21:03:36.087Z,50.83
2019-04-07T21:06:27.554Z,47.30
2019-04-07T21:09:01.478Z,43.63
2019-04-07T21:11:37.656Z,63.98
2019-04-07T21:14:15.547Z,60.70
2019-04-07T21:16:51.085Z,44.83
2019-04-07T21:19:25.591Z,43.58
2019-04-07T21:22:06.774Z,43.38
2019-04-07T21:24:56.503Z,46.75
2019-04-07T21:27:33.726Z,42.27
2019-04-07T21:30:20.782Z,46.68
2019-04-07T21:33:00.341Z,39.15
2019-04-07T21:35:35.372Z,38.28
2019-04-07T21:38:20.889Z,34.05
2019-04-07T21:40:55.504Z,36.55
2019-04-07T21:43:37.702Z,32.50
2019-04-07T21:46:29.202Z,33.23
2019-04-07T21:49:18.369Z,30.05
2019-04-07T21:51:57.348Z,28.38
2019-04-07T21:54:37.286Z,28.20
2019-04-07T21:57:07.978Z,22.90
2019-04-07T21:59:43.933Z,23.32
2019-04-07T22:02:19.874Z,22.87
2019-04-07T22:04:59.443Z,24.18
2019-04-07T22:07:33.538Z,20.08
2019-04-07T22:10:13.709Z,20.72
2019-04-07T22:12:45.366Z,18.70
2019-04-07T22:15:17.219Z,18.67
2019-04-07T22:17:48.794Z,18.45
2019-04-07T22:20:21.395Z,17.95
2019-04-07T22:22:54.337Z,17.40
2019-04-07T22:25:31.656Z,18.00
2019-04-07T22:28:03.941Z,17.80
2019-04-07T22:30:39.237Z,15.63
2019-04-07T22:33:09.165Z,16.62
2019-04-07T22:35:42.753Z,15.85
2019-04-07T22:38:14.994Z,15.50
2019-04-07T22:40:46.649Z,15.40
2019-04-07T22:43:20.041Z,14.90
2019-04-07T22:46:00.074Z,15.48
2019-04-07T22:48:27.226Z,13.60
2019-04-07T22:50:59.019Z,14.35
2019-04-07T22:53:33.007Z,14.15
2019-04-07T22:56:07.359Z,14.33
2019-04-07T22:58:38.133Z,13.53
2019-04-07T23:01:09.834Z,14.00
2019-04-07T23:03:41.398Z,13.48
2019-04-07T23:06:12.863Z,13.48
2019-04-07T23:08:45.314Z,13.20
2019-04-07T23:11:17.958Z,13.08
2019-04-07T23:13:49.527Z,14.05
2019-04-07T23:16:22.114Z,14.25
2019-04-07T23:18:54.189Z,13.05
2019-04-07T23:21:26.737Z,13.75
2019-04-07T23:23:58.358Z,13.50
2019-04-07T23:26:29.969Z,13.88
2019-04-07T23:29:01.471Z,13.22
2019-04-07T23:31:34.625Z,13.15
2019-04-07T23:34:06.420Z,13.70
2019-04-07T23:36:38.265Z,14.10
2019-04-07T23:39:09.992Z,13.53
2019-04-07T23:41:41.907Z,13.05
2019-04-07T23:44:13.426Z,13.50
2019-04-07T23:46:44.903Z,13.62
2019-04-07T23:49:16.542Z,12.95
2019-04-07T23:51:47.939Z,12.65
2019-04-07T23:54:19.496Z,13.75
2019-04-07T23:56:51.843Z,12.90
2019-04-07T23:59:23.370Z,12.75
