createdAt,value
2023-08-08T00:00:44.418Z,0.00
2023-08-08T00:01:44.377Z,0.00
2023-08-08T00:02:44.488Z,0.00
2023-08-08T00:03:44.412Z,0.00
2023-08-08T00:04:45.394Z,0.00
2023-08-08T00:05:44.328Z,0.00
2023-08-08T00:06:44.322Z,0.00
2023-08-08T00:07:44.319Z,0.00
2023-08-08T00:08:44.304Z,0.00
2023-08-08T00:09:44.318Z,0.00
2023-08-08T00:10:44.308Z,0.00
2023-08-08T00:11:44.273Z,0.00
2023-08-08T00:12:44.258Z,0.00
2023-08-08T00:13:45.264Z,0.00
2023-08-08T00:14:44.262Z,0.00
2023-08-08T00:15:44.299Z,0.00
2023-08-08T00:16:44.251Z,0.00
2023-08-08T00:17:44.263Z,0.00
2023-08-08T00:18:44.213Z,0.00
2023-08-08T00:19:44.223Z,0.00
2023-08-08T00:20:44.194Z,0.00
2023-08-08T00:21:44.195Z,0.00
2023-08-08T00:22:44.175Z,0.00
2023-08-08T00:23:44.159Z,0.00
2023-08-08T00:24:44.173Z,0.00
2023-08-08T00:25:44.151Z,0.00
2023-08-08T00:26:44.177Z,0.00
2023-08-08T00:27:44.131Z,0.00
2023-08-08T00:28:44.118Z,0.00
2023-08-08T00:29:44.117Z,0.00
2023-08-08T00:30:44.269Z,0.00
2023-08-08T00:31:44.091Z,0.00
2023-08-08T00:32:44.157Z,0.00
2023-08-08T00:33:44.137Z,0.00
2023-08-08T00:34:44.070Z,0.00
2023-08-08T00:35:44.055Z,0.00
2023-08-08T00:36:44.041Z,0.00
2023-08-08T00:37:44.048Z,0.00
2023-08-08T00:38:44.053Z,0.00
2023-08-08T00:39:44.020Z,0.00
2023-08-08T00:40:44.015Z,0.00
2023-08-08T00:41:44.000Z,0.00
2023-08-08T00:42:44.030Z,0.00
2023-08-08T00:43:43.977Z,0.00
2023-08-08T00:44:43.971Z,0.00
2023-08-08T00:45:43.986Z,0.00
2023-08-08T00:46:44.023Z,0.00
2023-08-08T00:47:44.000Z,0.00
2023-08-08T00:48:43.929Z,0.00
2023-08-08T00:49:43.953Z,0.00
2023-08-08T00:50:43.943Z,0.00
2023-08-08T00:51:43.908Z,0.00
2023-08-08T00:52:43.919Z,0.00
2023-08-08T00:53:43.878Z,0.00
2023-08-08T00:54:43.884Z,0.00
2023-08-08T00:55:43.851Z,0.00
2023-08-08T00:56:43.859Z,0.00
2023-08-08T00:57:43.846Z,0.00
2023-08-08T00:58:43.831Z,0.00
2023-08-08T00:59:43.851Z,0.00
2023-08-08T01:00:43.843Z,0.00
2023-08-08T01:01:43.822Z,0.00
2023-08-08T01:02:43.921Z,0.00
2023-08-08T01:03:43.771Z,0.00
2023-08-08T01:04:43.756Z,0.00
2023-08-08T01:05:43.768Z,0.00
2023-08-08T01:06:43.765Z,0.00
2023-08-08T01:07:44.732Z,0.00
2023-08-08T01:08:43.758Z,0.00
2023-08-08T01:09:43.715Z,0.00
2023-08-08T01:10:43.743Z,0.00
2023-08-08T01:11:43.697Z,0.00
2023-08-08T01:12:43.676Z,0.00
2023-08-08T01:13:43.665Z,0.00
2023-08-08T01:14:43.662Z,0.00
2023-08-08T01:15:43.729Z,0.00
2023-08-08T01:16:43.726Z,0.00
2023-08-08T01:17:43.735Z,0.00
2023-08-08T01:18:43.629Z,0.00
2023-08-08T01:19:43.614Z,0.00
2023-08-08T01:20:43.645Z,0.00
2023-08-08T01:21:43.608Z,0.00
2023-08-08T01:22:43.588Z,0.00
2023-08-08T01:23:43.619Z,0.00
2023-08-08T01:24:43.580Z,0.00
2023-08-08T01:25:43.588Z,0.00
2023-08-08T01:26:43.544Z,0.00
2023-08-08T01:27:43.537Z,0.00
2023-08-08T01:28:43.536Z,0.00
2023-08-08T01:29:43.538Z,0.00
2023-08-08T01:30:43.641Z,0.00
2023-08-08T01:31:43.516Z,0.00
2023-08-08T01:32:43.584Z,0.00
2023-08-08T01:33:43.479Z,0.00
2023-08-08T01:34:43.514Z,0.00
2023-08-08T01:35:43.478Z,0.00
2023-08-08T01:36:43.451Z,0.00
2023-08-08T01:37:43.440Z,0.00
2023-08-08T01:38:43.428Z,0.00
2023-08-08T01:39:43.480Z,0.00
2023-08-08T01:40:43.436Z,0.00
2023-08-08T01:41:43.426Z,0.00
2023-08-08T01:42:43.418Z,0.00
2023-08-08T01:43:43.388Z,0.00
2023-08-08T01:44:43.380Z,0.00
2023-08-08T01:45:43.385Z,0.00
2023-08-08T01:46:43.379Z,0.00
2023-08-08T01:47:43.427Z,0.00
2023-08-08T01:48:43.353Z,0.00
2023-08-08T01:49:43.323Z,0.00
2023-08-08T01:50:43.333Z,0.00
2023-08-08T01:51:43.338Z,0.00
2023-08-08T01:52:43.299Z,0.00
2023-08-08T01:53:43.283Z,0.00
2023-08-08T01:54:43.295Z,0.00
2023-08-08T01:55:44.274Z,0.00
2023-08-08T01:56:43.297Z,0.00
2023-08-08T01:57:43.247Z,0.00
2023-08-08T01:58:43.303Z,0.00
2023-08-08T01:59:43.238Z,0.00
2023-08-08T02:00:43.222Z,0.00
2023-08-08T02:01:43.219Z,0.00
2023-08-08T02:02:43.343Z,0.00
2023-08-08T02:03:43.293Z,0.00
2023-08-08T02:04:43.173Z,0.00
2023-08-08T02:05:43.169Z,0.00
2023-08-08T02:06:43.156Z,0.00
2023-08-08T02:07:43.191Z,0.00
2023-08-08T02:09:15.083Z,0.00
2023-08-08T02:09:43.127Z,0.00
2023-08-08T02:10:43.143Z,0.00
2023-08-08T02:11:43.122Z,0.00
2023-08-08T02:12:43.122Z,0.00
2023-08-08T02:13:43.098Z,0.00
2023-08-08T02:14:43.090Z,0.00
2023-08-08T02:15:43.077Z,0.00
2023-08-08T02:16:43.057Z,0.00
2023-08-08T02:17:43.082Z,0.00
2023-08-08T02:18:43.040Z,0.00
2023-08-08T02:19:43.029Z,0.00
2023-08-08T02:20:43.033Z,0.00
2023-08-08T02:21:43.031Z,0.00
2023-08-08T02:22:43.001Z,0.00
2023-08-08T02:23:42.991Z,0.00
2023-08-08T02:24:42.975Z,0.00
2023-08-08T02:25:43.003Z,0.00
2023-08-08T02:26:42.998Z,0.00
2023-08-08T02:27:42.953Z,0.00
2023-08-08T02:28:42.974Z,0.00
2023-08-08T02:29:42.933Z,0.00
2023-08-08T02:30:42.917Z,0.00
2023-08-08T02:31:42.939Z,0.00
2023-08-08T02:32:42.952Z,0.00
2023-08-08T02:33:42.910Z,0.00
2023-08-08T02:34:42.959Z,0.00
2023-08-08T02:35:42.872Z,0.00
2023-08-08T02:36:42.870Z,0.00
2023-08-08T02:37:42.874Z,0.00
2023-08-08T02:38:42.989Z,0.00
2023-08-08T02:39:42.836Z,0.00
2023-08-08T02:40:42.838Z,0.00
2023-08-08T02:41:42.846Z,0.00
2023-08-08T02:42:42.794Z,0.00
2023-08-08T02:43:42.809Z,0.00
2023-08-08T02:44:42.790Z,0.00
2023-08-08T02:45:42.887Z,0.00
2023-08-08T02:46:42.822Z,0.00
2023-08-08T02:47:42.796Z,0.00
2023-08-08T02:48:42.776Z,0.00
2023-08-08T02:49:42.737Z,0.00
2023-08-08T02:50:42.727Z,0.00
2023-08-08T02:51:42.750Z,0.00
2023-08-08T02:52:42.738Z,0.00
2023-08-08T02:53:42.687Z,0.00
2023-08-08T02:54:42.690Z,0.00
2023-08-08T02:55:42.699Z,0.00
2023-08-08T02:56:42.698Z,0.00
2023-08-08T02:57:42.651Z,0.00
2023-08-08T02:58:42.648Z,0.00
2023-08-08T02:59:42.624Z,0.00
2023-08-08T03:00:42.626Z,0.00
2023-08-08T03:01:43.713Z,0.00
2023-08-08T03:02:42.675Z,0.00
2023-08-08T03:03:42.617Z,0.00
2023-08-08T03:04:42.585Z,0.00
2023-08-08T03:05:42.575Z,0.00
2023-08-08T03:06:42.588Z,0.00
2023-08-08T03:07:42.584Z,0.00
2023-08-08T03:08:42.553Z,0.00
2023-08-08T03:09:42.557Z,0.00
2023-08-08T03:10:42.608Z,0.00
2023-08-08T03:11:42.584Z,0.00
2023-08-08T03:12:42.507Z,0.00
2023-08-08T03:13:42.499Z,0.00
2023-08-08T03:14:42.494Z,0.00
2023-08-08T03:15:42.604Z,0.00
2023-08-08T03:16:42.488Z,0.00
2023-08-08T03:17:42.475Z,0.00
2023-08-08T03:18:42.448Z,0.00
2023-08-08T03:19:42.491Z,0.00
2023-08-08T03:20:42.437Z,0.00
2023-08-08T03:21:42.464Z,0.00
2023-08-08T03:22:42.410Z,0.00
2023-08-08T03:23:42.411Z,0.00
2023-08-08T03:24:42.401Z,0.00
2023-08-08T03:25:42.374Z,0.00
2023-08-08T03:26:42.443Z,0.00
2023-08-08T03:27:42.386Z,0.00
2023-08-08T03:28:42.351Z,0.00
2023-08-08T03:29:42.350Z,0.00
2023-08-08T03:30:42.328Z,4.00
2023-08-08T03:31:42.345Z,4.00
2023-08-08T03:32:42.438Z,4.00
2023-08-08T03:33:42.398Z,0.00
2023-08-08T03:34:42.290Z,4.00
2023-08-08T03:35:42.301Z,4.00
2023-08-08T03:36:43.421Z,4.00
2023-08-08T03:37:42.309Z,4.00
2023-08-08T03:38:42.260Z,4.00
2023-08-08T03:39:42.300Z,8.00
2023-08-08T03:40:42.236Z,8.00
2023-08-08T03:41:42.243Z,8.00
2023-08-08T03:42:42.250Z,12.00
2023-08-08T03:43:42.218Z,16.00
2023-08-08T03:44:42.244Z,16.00
2023-08-08T03:45:42.197Z,20.00
2023-08-08T03:46:42.230Z,20.00
2023-08-08T03:47:42.253Z,24.00
2023-08-08T03:48:42.186Z,24.00
2023-08-08T03:49:42.176Z,28.00
2023-08-08T03:50:42.187Z,36.00
2023-08-08T03:51:42.169Z,40.00
2023-08-08T03:52:42.137Z,44.00
2023-08-08T03:53:42.171Z,52.00
2023-08-08T03:54:42.177Z,56.00
2023-08-08T03:55:42.089Z,60.00
2023-08-08T03:56:42.076Z,68.00
2023-08-08T03:57:42.086Z,76.00
2023-08-08T03:58:42.107Z,80.00
2023-08-08T03:59:42.085Z,88.00
2023-08-08T04:00:42.109Z,96.00
2023-08-08T04:01:42.055Z,100.00
2023-08-08T04:02:42.074Z,112.00
2023-08-08T04:03:42.072Z,116.00
2023-08-08T04:04:42.025Z,120.00
2023-08-08T04:05:41.997Z,124.00
2023-08-08T04:06:41.987Z,132.00
2023-08-08T04:07:41.986Z,136.00
2023-08-08T04:08:41.986Z,144.00
2023-08-08T04:09:41.979Z,148.00
2023-08-08T04:10:41.942Z,156.00
2023-08-08T04:11:41.947Z,164.00
2023-08-08T04:12:41.923Z,172.00
2023-08-08T04:13:41.955Z,180.00
2023-08-08T04:14:41.961Z,188.00
2023-08-08T04:15:41.897Z,196.00
2023-08-08T04:16:41.957Z,200.00
2023-08-08T04:17:41.949Z,216.00
2023-08-08T04:18:41.867Z,224.00
2023-08-08T04:19:41.885Z,236.00
2023-08-08T04:20:41.878Z,244.00
2023-08-08T04:21:41.840Z,256.00
2023-08-08T04:22:41.836Z,264.00
2023-08-08T04:23:41.824Z,272.00
2023-08-08T04:24:41.850Z,284.00
2023-08-08T04:25:41.821Z,288.00
2023-08-08T04:26:41.808Z,300.00
2023-08-08T04:27:41.781Z,308.00
2023-08-08T04:28:41.828Z,316.00
2023-08-08T04:29:41.783Z,328.00
2023-08-08T04:30:41.778Z,336.00
2023-08-08T04:31:41.743Z,348.00
2023-08-08T04:32:41.813Z,364.00
2023-08-08T04:33:41.799Z,376.00
2023-08-08T04:34:41.731Z,392.00
2023-08-08T04:35:41.709Z,412.00
2023-08-08T04:36:41.696Z,440.00
2023-08-08T04:37:41.701Z,468.00
2023-08-08T04:38:41.698Z,492.00
2023-08-08T04:39:41.766Z,520.00
2023-08-08T04:40:41.681Z,556.00
2023-08-08T04:41:41.661Z,608.00
2023-08-08T04:42:41.641Z,660.00
2023-08-08T04:43:41.657Z,756.00
2023-08-08T04:44:41.644Z,876.00
2023-08-08T04:45:41.614Z,920.00
2023-08-08T04:46:41.626Z,928.00
2023-08-08T04:47:41.636Z,952.00
2023-08-08T04:48:41.701Z,1024.00
2023-08-08T04:49:41.597Z,1168.00
2023-08-08T04:50:41.595Z,1308.00
2023-08-08T04:51:41.554Z,1388.00
2023-08-08T04:52:41.543Z,1472.00
2023-08-08T04:53:41.551Z,1640.00
2023-08-08T04:54:41.569Z,1844.00
2023-08-08T04:55:41.517Z,2048.00
2023-08-08T04:56:41.532Z,2176.00
2023-08-08T04:57:41.499Z,2272.00
2023-08-08T04:58:41.467Z,2392.00
2023-08-08T04:59:41.513Z,2492.00
2023-08-08T05:00:41.533Z,2520.00
2023-08-08T05:01:41.484Z,2572.00
2023-08-08T05:02:41.518Z,2764.00
2023-08-08T05:03:41.587Z,3188.00
2023-08-08T05:04:41.433Z,3544.00
2023-08-08T05:05:41.443Z,3908.00
2023-08-08T05:06:41.405Z,4360.00
2023-08-08T05:07:41.384Z,4844.00
2023-08-08T05:08:41.463Z,5324.00
2023-08-08T05:09:41.394Z,5980.00
2023-08-08T05:10:41.361Z,6912.00
2023-08-08T05:11:41.381Z,8076.00
2023-08-08T05:12:41.346Z,9396.00
2023-08-08T05:13:41.341Z,12384.00
2023-08-08T05:14:41.332Z,11184.00
2023-08-08T05:15:41.339Z,12796.00
2023-08-08T05:16:41.349Z,23808.00
2023-08-08T05:17:41.294Z,24896.00
2023-08-08T05:18:41.386Z,46368.00
2023-08-08T05:19:41.299Z,40064.00
2023-08-08T05:20:41.265Z,13576.00
2023-08-08T05:21:41.303Z,45728.00
2023-08-08T05:22:41.251Z,51648.00
2023-08-08T05:23:41.254Z,46368.00
2023-08-08T05:24:41.250Z,20000.00
2023-08-08T05:25:41.228Z,57248.00
2023-08-08T05:26:41.234Z,57344.00
2023-08-08T05:27:41.255Z,57408.00
2023-08-08T05:28:41.209Z,61600.00
2023-08-08T05:29:41.179Z,60928.00
2023-08-08T05:30:41.179Z,61280.00
2023-08-08T05:31:41.198Z,60576.00
2023-08-08T05:32:41.235Z,62304.00
2023-08-08T05:33:41.157Z,64736.00
2023-08-08T05:34:41.229Z,64864.00
2023-08-08T05:35:41.133Z,65472.00
2023-08-08T05:36:41.119Z,66656.00
2023-08-08T05:37:41.124Z,66816.00
2023-08-08T05:38:41.088Z,64608.00
2023-08-08T05:39:41.085Z,56672.00
2023-08-08T05:40:41.069Z,62240.00
2023-08-08T05:41:41.057Z,61760.00
2023-08-08T05:42:41.115Z,50336.00
2023-08-08T05:43:41.043Z,68192.00
2023-08-08T05:44:41.038Z,72704.00
2023-08-08T05:45:41.014Z,72640.00
2023-08-08T05:46:42.042Z,71872.00
2023-08-08T05:47:41.054Z,73728.00
2023-08-08T05:48:41.005Z,77152.00
2023-08-08T05:49:40.994Z,77408.00
2023-08-08T05:50:41.084Z,75936.00
2023-08-08T05:51:41.003Z,75776.00
2023-08-08T05:52:40.963Z,75520.00
2023-08-08T05:53:40.946Z,73408.00
2023-08-08T05:54:40.974Z,72256.00
2023-08-08T05:55:40.919Z,17568.00
2023-08-08T05:56:40.954Z,15140.00
2023-08-08T05:57:40.909Z,13884.00
2023-08-08T05:58:40.894Z,13968.00
2023-08-08T05:59:40.886Z,14472.00
2023-08-08T06:00:40.905Z,16312.00
2023-08-08T06:01:40.900Z,19808.00
2023-08-08T06:02:40.889Z,20032.00
2023-08-08T06:03:40.914Z,20064.00
2023-08-08T06:04:40.876Z,71296.00
2023-08-08T06:05:40.830Z,50368.00
2023-08-08T06:06:40.834Z,44320.00
2023-08-08T06:07:40.826Z,71776.00
2023-08-08T06:08:40.813Z,71520.00
2023-08-08T06:09:40.807Z,73696.00
2023-08-08T06:10:40.807Z,49216.00
2023-08-08T06:11:40.769Z,21760.00
2023-08-08T06:12:40.765Z,53376.00
2023-08-08T06:13:42.271Z,36032.00
2023-08-08T06:14:40.742Z,80512.00
2023-08-08T06:15:40.772Z,52480.00
2023-08-08T06:16:40.755Z,15940.00
2023-08-08T06:17:40.739Z,13980.00
2023-08-08T06:18:40.714Z,13408.00
2023-08-08T06:19:40.699Z,14580.00
2023-08-08T06:20:40.708Z,12380.00
2023-08-08T06:21:40.699Z,11100.00
2023-08-08T06:22:40.677Z,10600.00
2023-08-08T06:23:40.661Z,10400.00
2023-08-08T06:24:40.651Z,10212.00
2023-08-08T06:25:40.638Z,9964.00
2023-08-08T06:26:40.663Z,9956.00
2023-08-08T06:27:40.627Z,11060.00
2023-08-08T06:28:40.639Z,12252.00
2023-08-08T06:29:40.608Z,12836.00
2023-08-08T06:30:40.598Z,12640.00
2023-08-08T06:31:40.671Z,12544.00
2023-08-08T06:32:40.624Z,12956.00
2023-08-08T06:33:40.566Z,12252.00
2023-08-08T06:34:40.567Z,12216.00
2023-08-08T06:35:40.546Z,11596.00
2023-08-08T06:36:40.570Z,10600.00
2023-08-08T06:37:40.536Z,9060.00
2023-08-08T06:38:40.604Z,8068.00
2023-08-08T06:39:40.521Z,7644.00
2023-08-08T06:40:40.502Z,7408.00
2023-08-08T06:41:40.511Z,7412.00
2023-08-08T06:42:40.499Z,7516.00
2023-08-08T06:43:40.514Z,7524.00
2023-08-08T06:44:40.467Z,7280.00
2023-08-08T06:45:40.480Z,7188.00
2023-08-08T06:46:40.470Z,7128.00
2023-08-08T06:47:40.458Z,7000.00
2023-08-08T06:48:40.428Z,6712.00
2023-08-08T06:49:40.409Z,6448.00
2023-08-08T06:50:40.408Z,6144.00
2023-08-08T06:51:40.412Z,5884.00
2023-08-08T06:52:40.401Z,5664.00
2023-08-08T06:53:40.384Z,5496.00
2023-08-08T06:54:40.479Z,5380.00
2023-08-08T06:55:40.368Z,5308.00
2023-08-08T06:56:40.364Z,5260.00
2023-08-08T06:57:40.332Z,5392.00
2023-08-08T06:58:40.350Z,5528.00
2023-08-08T06:59:40.350Z,5504.00
2023-08-08T07:00:40.381Z,5384.00
2023-08-08T07:01:40.330Z,5408.00
2023-08-08T07:02:40.346Z,5396.00
2023-08-08T07:03:40.336Z,5384.00
2023-08-08T07:04:40.284Z,5440.00
2023-08-08T07:05:40.251Z,5532.00
2023-08-08T07:06:40.254Z,5444.00
2023-08-08T07:07:40.247Z,5188.00
2023-08-08T07:08:40.247Z,4924.00
2023-08-08T07:09:40.229Z,4704.00
2023-08-08T07:10:40.323Z,4540.00
2023-08-08T07:11:40.243Z,4412.00
2023-08-08T07:12:40.191Z,4324.00
2023-08-08T07:13:40.168Z,4252.00
2023-08-08T07:14:40.168Z,4136.00
2023-08-08T07:15:40.204Z,4020.00
2023-08-08T07:16:40.151Z,3960.00
2023-08-08T07:17:40.216Z,3932.00
2023-08-08T07:18:40.164Z,3912.00
2023-08-08T07:19:40.139Z,3852.00
2023-08-08T07:20:40.108Z,3788.00
2023-08-08T07:21:40.124Z,3768.00
2023-08-08T07:22:40.122Z,3780.00
2023-08-08T07:23:40.083Z,3832.00
2023-08-08T07:24:40.145Z,3912.00
2023-08-08T07:25:40.102Z,4024.00
2023-08-08T07:26:40.059Z,4128.00
2023-08-08T07:27:40.041Z,4164.00
2023-08-08T07:28:40.066Z,4200.00
2023-08-08T07:29:40.122Z,4244.00
2023-08-08T07:30:40.024Z,4240.00
2023-08-08T07:31:40.000Z,4280.00
2023-08-08T07:32:40.024Z,4396.00
2023-08-08T07:33:39.987Z,4532.00
2023-08-08T07:34:40.007Z,4612.00
2023-08-08T07:35:39.998Z,4664.00
2023-08-08T07:36:39.982Z,4848.00
2023-08-08T07:37:39.963Z,5032.00
2023-08-08T07:38:39.937Z,5220.00
2023-08-08T07:39:39.920Z,5452.00
2023-08-08T07:40:39.966Z,5564.00
2023-08-08T07:41:39.948Z,5712.00
2023-08-08T07:42:39.929Z,5956.00
2023-08-08T07:43:39.912Z,6180.00
2023-08-08T07:44:39.862Z,6292.00
2023-08-08T07:45:39.908Z,6392.00
2023-08-08T07:46:39.911Z,6660.00
2023-08-08T07:47:39.904Z,6988.00
2023-08-08T07:48:39.831Z,7276.00
2023-08-08T07:49:39.817Z,7704.00
2023-08-08T07:50:39.816Z,8620.00
2023-08-08T07:51:39.824Z,9544.00
2023-08-08T07:52:39.830Z,10292.00
2023-08-08T07:53:39.798Z,10492.00
2023-08-08T07:54:39.778Z,10584.00
2023-08-08T07:55:39.789Z,10704.00
2023-08-08T07:56:39.833Z,10564.00
2023-08-08T07:57:39.753Z,10704.00
2023-08-08T07:58:39.812Z,11176.00
2023-08-08T07:59:39.757Z,11240.00
2023-08-08T08:00:39.749Z,11296.00
2023-08-08T08:01:39.789Z,11420.00
2023-08-08T08:02:39.788Z,12000.00
2023-08-08T08:03:39.816Z,13156.00
2023-08-08T08:04:39.670Z,14156.00
2023-08-08T08:05:39.681Z,14704.00
2023-08-08T08:06:39.669Z,15772.00
2023-08-08T08:07:39.661Z,15728.00
2023-08-08T08:08:39.641Z,15488.00
2023-08-08T08:10:11.596Z,16112.00
2023-08-08T08:10:39.624Z,17504.00
2023-08-08T08:11:39.624Z,21120.00
2023-08-08T08:12:39.622Z,20320.00
2023-08-08T08:13:39.614Z,20480.00
2023-08-08T08:14:40.601Z,23040.00
2023-08-08T08:15:39.591Z,21088.00
2023-08-08T08:16:39.653Z,19968.00
2023-08-08T08:17:39.840Z,19200.00
2023-08-08T08:18:39.563Z,18816.00
2023-08-08T08:19:39.546Z,18656.00
2023-08-08T08:20:39.557Z,19360.00
2023-08-08T08:21:39.551Z,20416.00
2023-08-08T08:22:39.559Z,20288.00
2023-08-08T08:23:39.511Z,19904.00
2023-08-08T08:24:39.906Z,19872.00
2023-08-08T08:25:39.518Z,20192.00
2023-08-08T08:26:39.543Z,19424.00
2023-08-08T08:27:39.477Z,19456.00
2023-08-08T08:28:39.477Z,18496.00
2023-08-08T08:29:39.469Z,19840.00
2023-08-08T08:30:39.565Z,30528.00
2023-08-08T08:31:39.434Z,32832.00
2023-08-08T08:32:39.468Z,32832.00
2023-08-08T08:33:39.421Z,38240.00
2023-08-08T08:34:39.406Z,35840.00
2023-08-08T08:35:39.435Z,30208.00
2023-08-08T08:36:39.412Z,29344.00
2023-08-08T08:37:39.409Z,29536.00
2023-08-08T08:38:39.380Z,29536.00
2023-08-08T08:39:39.421Z,29664.00
2023-08-08T08:40:39.343Z,30848.00
2023-08-08T08:41:39.391Z,31936.00
2023-08-08T08:42:39.327Z,32064.00
2023-08-08T08:43:39.314Z,33216.00
2023-08-08T08:44:39.309Z,34080.00
2023-08-08T08:45:39.340Z,31968.00
2023-08-08T08:46:39.340Z,33088.00
2023-08-08T08:47:39.302Z,34816.00
2023-08-08T08:48:39.273Z,38240.00
2023-08-08T08:49:39.260Z,44544.00
2023-08-08T08:50:39.277Z,20800.00
2023-08-08T08:51:39.255Z,25664.00
2023-08-08T08:52:39.245Z,41376.00
2023-08-08T08:53:39.232Z,38112.00
2023-08-08T08:54:39.219Z,37600.00
2023-08-08T08:55:39.219Z,35712.00
2023-08-08T08:56:39.207Z,33664.00
2023-08-08T08:57:39.183Z,27264.00
2023-08-08T08:58:40.198Z,33152.00
2023-08-08T08:59:39.169Z,32512.00
2023-08-08T09:00:39.188Z,30592.00
2023-08-08T09:01:39.151Z,24448.00
2023-08-08T09:02:39.201Z,24736.00
2023-08-08T09:03:39.230Z,30944.00
2023-08-08T09:04:39.121Z,34272.00
2023-08-08T09:05:39.113Z,20384.00
2023-08-08T09:06:39.108Z,18528.00
2023-08-08T09:07:39.139Z,16620.00
2023-08-08T09:08:39.076Z,14032.00
2023-08-08T09:09:39.150Z,12172.00
2023-08-08T09:10:39.071Z,10976.00
2023-08-08T09:11:39.065Z,10208.00
2023-08-08T09:12:39.048Z,23744.00
2023-08-08T09:13:39.038Z,18592.00
2023-08-08T09:14:39.079Z,24768.00
2023-08-08T09:15:39.038Z,21632.00
2023-08-08T09:16:39.032Z,26272.00
2023-08-08T09:17:48.136Z,27616.00
2023-08-08T09:18:40.086Z,27680.00
2023-08-08T09:19:39.013Z,15588.00
2023-08-08T09:20:38.958Z,26048.00
2023-08-08T09:21:38.965Z,14716.00
2023-08-08T09:22:38.963Z,13932.00
2023-08-08T09:23:38.968Z,15108.00
2023-08-08T09:24:38.951Z,26848.00
2023-08-08T09:25:38.977Z,27456.00
2023-08-08T09:26:38.902Z,25280.00
2023-08-08T09:27:38.912Z,24640.00
2023-08-08T09:28:38.899Z,25408.00
2023-08-08T09:29:38.920Z,24672.00
2023-08-08T09:30:38.907Z,24128.00
2023-08-08T09:31:38.873Z,24096.00
2023-08-08T09:32:38.950Z,14912.00
2023-08-08T09:33:38.860Z,29984.00
2023-08-08T09:34:38.859Z,31360.00
2023-08-08T09:35:38.833Z,19296.00
2023-08-08T09:36:38.812Z,18336.00
2023-08-08T09:37:38.862Z,16220.00
2023-08-08T09:38:38.796Z,14940.00
2023-08-08T09:39:38.792Z,15356.00
2023-08-08T09:40:38.779Z,34432.00
2023-08-08T09:41:38.772Z,29792.00
2023-08-08T09:42:38.782Z,25920.00
2023-08-08T09:43:38.762Z,24288.00
2023-08-08T09:44:38.745Z,23744.00
2023-08-08T09:45:38.744Z,18048.00
2023-08-08T09:46:38.791Z,15576.00
2023-08-08T09:47:38.812Z,17632.00
2023-08-08T09:48:38.729Z,20704.00
2023-08-08T09:49:38.710Z,14112.00
2023-08-08T09:50:38.693Z,12980.00
2023-08-08T09:51:38.692Z,13104.00
2023-08-08T09:52:38.769Z,16352.00
2023-08-08T09:53:38.705Z,16480.00
2023-08-08T09:54:38.656Z,18592.00
2023-08-08T09:55:38.662Z,14776.00
2023-08-08T09:56:38.698Z,14092.00
2023-08-08T09:57:38.631Z,14076.00
2023-08-08T09:58:38.621Z,14040.00
2023-08-08T09:59:38.647Z,13276.00
2023-08-08T10:00:38.650Z,15968.00
2023-08-08T10:01:38.614Z,15624.00
2023-08-08T10:02:38.685Z,15788.00
2023-08-08T10:03:38.606Z,15792.00
2023-08-08T10:04:38.608Z,19264.00
2023-08-08T10:05:38.596Z,15520.00
2023-08-08T10:06:38.659Z,14484.00
2023-08-08T10:07:38.532Z,12668.00
2023-08-08T10:08:38.529Z,13796.00
2023-08-08T10:09:38.551Z,13736.00
2023-08-08T10:10:38.601Z,13384.00
2023-08-08T10:11:38.504Z,11924.00
2023-08-08T10:12:38.500Z,10188.00
2023-08-08T10:13:38.506Z,8544.00
2023-08-08T10:14:38.473Z,7368.00
2023-08-08T10:15:38.473Z,6144.00
2023-08-08T10:16:38.453Z,5640.00
2023-08-08T10:17:38.502Z,5624.00
2023-08-08T10:18:38.406Z,6700.00
2023-08-08T10:19:38.410Z,8040.00
2023-08-08T10:20:38.441Z,8148.00
2023-08-08T10:21:38.399Z,8356.00
2023-08-08T10:22:38.462Z,8448.00
2023-08-08T10:23:38.388Z,8372.00
2023-08-08T10:24:38.416Z,8896.00
2023-08-08T10:25:38.385Z,10020.00
2023-08-08T10:26:38.342Z,10244.00
2023-08-08T10:27:38.341Z,10136.00
2023-08-08T10:28:38.345Z,10072.00
2023-08-08T10:29:38.324Z,10372.00
2023-08-08T10:30:38.337Z,9376.00
2023-08-08T10:31:38.317Z,7976.00
2023-08-08T10:32:38.376Z,7248.00
2023-08-08T10:33:38.313Z,7944.00
2023-08-08T10:34:38.280Z,9104.00
2023-08-08T10:35:38.240Z,9940.00
2023-08-08T10:36:38.248Z,11244.00
2023-08-08T10:37:38.261Z,16096.00
2023-08-08T10:38:38.242Z,16864.00
2023-08-08T10:39:38.220Z,18880.00
2023-08-08T10:40:38.208Z,15696.00
2023-08-08T10:41:38.215Z,15164.00
2023-08-08T10:42:38.193Z,14356.00
2023-08-08T10:43:38.213Z,14400.00
2023-08-08T10:44:38.168Z,14016.00
2023-08-08T10:45:38.175Z,13188.00
2023-08-08T10:46:38.196Z,12916.00
2023-08-08T10:47:38.188Z,12680.00
2023-08-08T10:48:38.137Z,12500.00
2023-08-08T10:49:38.149Z,12336.00
2023-08-08T10:50:38.118Z,11860.00
2023-08-08T10:51:38.106Z,11768.00
2023-08-08T10:52:38.112Z,11568.00
2023-08-08T10:53:38.078Z,11340.00
2023-08-08T10:54:38.115Z,10868.00
2023-08-08T10:55:38.096Z,10024.00
2023-08-08T10:56:38.066Z,9448.00
2023-08-08T10:57:43.374Z,9384.00
2023-08-08T10:58:38.028Z,9144.00
2023-08-08T10:59:38.016Z,8996.00
2023-08-08T11:00:38.024Z,9060.00
2023-08-08T11:01:38.027Z,9452.00
2023-08-08T11:02:39.019Z,10068.00
2023-08-08T11:03:38.020Z,10928.00
2023-08-08T11:04:38.005Z,11752.00
2023-08-08T11:05:38.079Z,12224.00
2023-08-08T11:06:37.990Z,12604.00
2023-08-08T11:07:37.952Z,13116.00
2023-08-08T11:08:37.948Z,13648.00
2023-08-08T11:09:37.939Z,14096.00
2023-08-08T11:10:38.194Z,14328.00
2023-08-08T11:11:37.904Z,14544.00
2023-08-08T11:12:37.909Z,14652.00
2023-08-08T11:13:37.929Z,14760.00
2023-08-08T11:14:37.891Z,14628.00
2023-08-08T11:15:38.041Z,13912.00
2023-08-08T11:16:37.861Z,13916.00
2023-08-08T11:17:37.926Z,13428.00
2023-08-08T11:18:37.864Z,12608.00
2023-08-08T11:19:37.867Z,11792.00
2023-08-08T11:20:37.833Z,10948.00
2023-08-08T11:21:37.842Z,10128.00
2023-08-08T11:22:37.801Z,8928.00
2023-08-08T11:23:37.789Z,7792.00
2023-08-08T11:24:37.813Z,6564.00
2023-08-08T11:25:37.853Z,5796.00
2023-08-08T11:26:37.805Z,5504.00
2023-08-08T11:28:37.747Z,4260.00
2023-08-08T11:29:37.811Z,3748.00
2023-08-08T11:30:37.727Z,3416.00
2023-08-08T11:31:37.750Z,3464.00
2023-08-08T11:32:37.745Z,4000.00
2023-08-08T11:33:37.713Z,5456.00
2023-08-08T11:34:37.751Z,8048.00
2023-08-08T11:35:37.694Z,11364.00
2023-08-08T11:36:37.660Z,13640.00
2023-08-08T11:37:37.655Z,14828.00
2023-08-08T11:38:37.720Z,15368.00
2023-08-08T11:39:37.627Z,14332.00
2023-08-08T11:40:37.626Z,12600.00
2023-08-08T11:41:37.626Z,10460.00
2023-08-08T11:42:37.611Z,8404.00
2023-08-08T11:43:37.629Z,6752.00
2023-08-08T11:44:37.579Z,5432.00
2023-08-08T11:45:37.582Z,4408.00
2023-08-08T11:46:37.630Z,3760.00
2023-08-08T11:47:37.584Z,3196.00
2023-08-08T11:48:37.563Z,2808.00
2023-08-08T11:49:37.534Z,2652.00
2023-08-08T11:50:37.575Z,2640.00
2023-08-08T11:51:37.578Z,2540.00
2023-08-08T11:52:37.495Z,2584.00
2023-08-08T11:53:37.520Z,2692.00
2023-08-08T11:54:37.491Z,2988.00
2023-08-08T11:55:38.501Z,3252.00
2023-08-08T11:56:37.488Z,3276.00
2023-08-08T11:57:37.464Z,3444.00
2023-08-08T11:58:37.455Z,3628.00
2023-08-08T11:59:37.438Z,3948.00
2023-08-08T12:00:37.474Z,4232.00
2023-08-08T12:01:37.445Z,4288.00
2023-08-08T12:02:37.428Z,4372.00
2023-08-08T12:03:37.426Z,4588.00
2023-08-08T12:04:37.404Z,4752.00
2023-08-08T12:05:37.374Z,5312.00
2023-08-08T12:06:37.404Z,5168.00
2023-08-08T12:07:37.370Z,4240.00
2023-08-08T12:08:37.347Z,3424.00
2023-08-08T12:09:37.370Z,2772.00
2023-08-08T12:10:37.336Z,2704.00
2023-08-08T12:11:37.350Z,3092.00
2023-08-08T12:12:39.661Z,3356.00
2023-08-08T12:13:38.305Z,3952.00
2023-08-08T12:14:41.421Z,4492.00
2023-08-08T12:15:39.275Z,5124.00
2023-08-08T12:16:37.300Z,6232.00
2023-08-08T12:17:37.334Z,7476.00
2023-08-08T12:18:37.244Z,7888.00
2023-08-08T12:19:37.231Z,7384.00
2023-08-08T12:20:37.228Z,6832.00
2023-08-08T12:21:37.217Z,6760.00