createdAt,value
2019-06-07T00:00:33.546Z,10.90
2019-06-07T00:02:45.563Z,17.02
2019-06-07T00:05:17.182Z,16.65
2019-06-07T00:07:44.952Z,18.10
2019-06-07T00:10:30.978Z,18.55
2019-06-07T00:12:44.372Z,18.65
2019-06-07T00:15:18.050Z,18.60
2019-06-07T00:17:43.880Z,18.92
2019-06-07T00:20:16.650Z,19.70
2019-06-07T00:22:43.936Z,22.20
2019-06-07T00:25:17.358Z,20.85
2019-06-07T00:27:43.280Z,22.55
2019-06-07T00:30:35.943Z,19.05
2019-06-07T00:32:43.302Z,21.30
2019-06-07T00:35:14.884Z,22.07
2019-06-07T00:37:42.789Z,21.12
2019-06-07T00:40:17.975Z,21.65
2019-06-07T00:42:42.498Z,22.25
2019-06-07T00:45:14.707Z,21.10
2019-06-07T00:47:43.101Z,19.40
2019-06-07T00:50:13.757Z,19.25
2019-06-07T00:53:13.855Z,19.37
2019-06-07T00:55:15.558Z,19.90
2019-06-07T00:57:44.643Z,18.42
2019-06-07T01:00:15.064Z,17.57
2019-06-07T01:02:46.095Z,17.07
2019-06-07T01:05:15.919Z,16.87
2019-06-07T01:07:46.337Z,15.75
2019-06-07T01:10:34.515Z,17.23
2019-06-07T01:12:47.691Z,15.83
2019-06-07T01:15:22.199Z,14.15
2019-06-07T01:20:21.200Z,11.73
2019-06-07T01:22:49.019Z,11.18
2019-06-07T01:25:18.246Z,9.03
2019-06-07T01:27:48.357Z,8.93
2019-06-07T01:30:18.836Z,8.85
2019-06-07T01:32:48.701Z,8.03
2019-06-07T01:35:20.220Z,8.28
2019-06-07T01:37:48.096Z,8.03
2019-06-07T01:40:17.803Z,8.05
2019-06-07T01:42:47.502Z,7.85
2019-06-07T01:45:18.415Z,8.63
2019-06-07T01:47:47.089Z,7.87
2019-06-07T01:50:17.092Z,8.53
2019-06-07T01:52:47.142Z,8.35
2019-06-07T01:55:16.052Z,8.13
2019-06-07T01:57:48.395Z,8.53
2019-06-07T02:00:17.614Z,8.05
2019-06-07T02:02:46.432Z,8.10
2019-06-07T02:05:15.377Z,8.23
2019-06-07T02:07:44.744Z,7.35
2019-06-07T02:10:15.688Z,7.75
2019-06-07T02:12:44.543Z,7.55
2019-06-07T02:15:13.728Z,7.10
2019-06-07T02:17:42.548Z,7.37
2019-06-07T02:20:13.204Z,7.72
2019-06-07T02:22:42.088Z,6.70
2019-06-07T02:25:50.281Z,7.92
2019-06-07T02:27:41.722Z,7.05
2019-06-07T02:32:43.053Z,6.97
2019-06-07T02:35:12.001Z,6.95
2019-06-07T02:37:40.882Z,7.42
2019-06-07T02:40:10.733Z,6.97
2019-06-07T02:42:42.743Z,6.85
2019-06-07T02:45:11.210Z,7.42
2019-06-07T02:47:40.977Z,7.25
2019-06-07T02:50:11.613Z,7.80
2019-06-07T02:52:41.716Z,7.22
2019-06-07T02:55:12.357Z,7.20
2019-06-07T02:57:42.797Z,7.58
2019-06-07T03:00:41.197Z,7.40
2019-06-07T03:02:45.289Z,7.45
2019-06-07T03:05:14.229Z,7.95
2019-06-07T03:07:45.854Z,8.38
2019-06-07T03:10:15.473Z,8.33
2019-06-07T03:12:47.060Z,8.78
2019-06-07T03:15:32.882Z,8.28
2019-06-07T03:17:53.663Z,8.35
2019-06-07T03:20:24.141Z,8.10
2019-06-07T03:22:53.354Z,8.13
2019-06-07T03:25:22.194Z,8.73
2019-06-07T03:27:51.704Z,8.25
2019-06-07T03:30:39.043Z,8.20
2019-06-07T03:32:52.186Z,7.87
2019-06-07T03:35:21.323Z,8.48
2019-06-07T03:37:50.185Z,9.13
2019-06-07T03:40:19.015Z,8.20
2019-06-07T03:42:47.909Z,8.03
2019-06-07T03:45:16.754Z,8.18
2019-06-07T03:47:45.572Z,8.05
2019-06-07T03:50:14.593Z,7.90
2019-06-07T03:52:43.443Z,7.83
2019-06-07T03:55:12.269Z,7.55
2019-06-07T04:00:12.718Z,7.73
2019-06-07T04:02:42.244Z,7.80
2019-06-07T04:05:11.430Z,8.03
2019-06-07T04:07:44.112Z,8.03
2019-06-07T04:10:10.853Z,7.47
2019-06-07T04:12:43.786Z,7.70
2019-06-07T04:15:10.211Z,7.28
2019-06-07T04:17:48.713Z,7.58
2019-06-07T04:20:10.263Z,7.42
2019-06-07T04:22:42.429Z,7.58
2019-06-07T04:25:11.700Z,7.42
2019-06-07T04:27:41.415Z,8.05
2019-06-07T04:30:11.242Z,7.30
2019-06-07T04:32:44.680Z,7.45
2019-06-07T04:35:10.847Z,7.03
2019-06-07T04:37:41.547Z,7.10
2019-06-07T04:40:10.727Z,6.90
2019-06-07T04:42:44.784Z,7.05
2019-06-07T04:45:32.638Z,7.35
2019-06-07T04:47:44.585Z,7.28
2019-06-07T04:50:13.761Z,7.23
2019-06-07T04:52:45.245Z,6.87
2019-06-07T04:55:13.082Z,6.92
2019-06-07T04:57:43.231Z,6.78
2019-06-07T05:00:46.615Z,6.85
2019-06-07T05:02:43.807Z,7.35
2019-06-07T05:05:12.844Z,7.53
2019-06-07T05:07:46.088Z,6.87
2019-06-07T05:10:12.127Z,7.67
2019-06-07T05:12:44.294Z,8.98
2019-06-07T05:15:11.528Z,8.40
2019-06-07T05:17:44.810Z,8.68
2019-06-07T05:20:10.893Z,9.15
2019-06-07T05:22:44.738Z,9.98
2019-06-07T05:25:10.231Z,10.23
2019-06-07T05:27:42.469Z,9.45
2019-06-07T05:30:50.633Z,9.55
2019-06-07T05:32:45.357Z,8.85
2019-06-07T05:35:12.796Z,9.63
2019-06-07T05:37:45.618Z,10.03
2019-06-07T05:40:14.442Z,9.88
2019-06-07T05:42:46.447Z,9.48
2019-06-07T05:45:16.761Z,9.70
2019-06-07T05:47:50.736Z,9.55
2019-06-07T05:50:38.651Z,9.05
2019-06-07T05:52:47.574Z,8.95
2019-06-07T05:55:16.654Z,9.88
2019-06-07T05:57:50.669Z,9.73
2019-06-07T06:00:16.121Z,9.25
2019-06-07T06:03:03.990Z,10.13
2019-06-07T06:05:32.454Z,9.20
2019-06-07T06:07:50.679Z,9.73
2019-06-07T06:10:16.949Z,10.23
2019-06-07T06:12:51.553Z,11.50
2019-06-07T06:15:16.332Z,10.95
2019-06-07T06:17:49.046Z,10.50
2019-06-07T06:20:15.885Z,10.88
2019-06-07T06:22:48.687Z,9.98
2019-06-07T06:25:33.427Z,11.20
2019-06-07T06:28:16.186Z,17.73
2019-06-07T06:30:18.126Z,14.47
2019-06-07T06:32:54.955Z,12.15
2019-06-07T06:35:17.746Z,11.83
2019-06-07T06:37:52.613Z,12.58
2019-06-07T06:40:17.528Z,13.08
2019-06-07T06:42:49.038Z,11.57
2019-06-07T06:45:17.608Z,13.62
2019-06-07T06:47:49.055Z,13.48
2019-06-07T06:50:17.499Z,13.83
2019-06-07T06:52:50.775Z,14.13
2019-06-07T06:55:17.278Z,14.85
2019-06-07T06:57:48.192Z,16.77
2019-06-07T07:00:17.368Z,16.00
2019-06-07T07:03:35.076Z,17.23
2019-06-07T07:05:21.758Z,17.10
2019-06-07T07:07:56.589Z,16.23
2019-06-07T07:10:43.079Z,16.10
2019-06-07T07:13:15.499Z,18.02
2019-06-07T07:16:00.739Z,17.92
2019-06-07T07:18:39.250Z,17.92
2019-06-07T07:21:13.836Z,19.77
2019-06-07T07:24:05.516Z,19.40
2019-06-07T07:26:13.235Z,19.85
2019-06-07T07:28:43.018Z,19.45
2019-06-07T07:31:12.693Z,17.85
2019-06-07T07:34:27.411Z,18.20
2019-06-07T07:36:28.593Z,17.65
2019-06-07T07:38:48.935Z,17.00
2019-06-07T07:41:15.633Z,15.90
2019-06-07T07:43:45.791Z,16.05
2019-06-07T07:46:29.075Z,17.17
2019-06-07T07:48:45.941Z,16.97
2019-06-07T07:51:15.154Z,17.92
2019-06-07T07:53:52.410Z,17.45
2019-06-07T07:56:14.515Z,17.77
2019-06-07T07:58:46.193Z,15.98
2019-06-07T08:01:14.620Z,15.83
2019-06-07T08:03:43.465Z,17.05
2019-06-07T08:06:12.924Z,17.87
2019-06-07T08:08:41.762Z,19.30
2019-06-07T08:11:10.766Z,18.40
2019-06-07T08:13:39.686Z,17.52
2019-06-07T08:16:14.900Z,16.62
2019-06-07T08:18:39.102Z,15.95
2019-06-07T08:21:23.116Z,15.80
2019-06-07T08:23:38.537Z,16.02
2019-06-07T08:26:07.496Z,14.98
2019-06-07T08:28:36.583Z,12.65
2019-06-07T08:31:07.209Z,14.75
2019-06-07T08:33:35.930Z,14.50
2019-06-07T08:36:19.481Z,13.13
2019-06-07T08:38:47.705Z,12.47
2019-06-07T08:41:11.759Z,12.63
2019-06-07T08:43:36.387Z,13.90
2019-06-07T08:46:07.814Z,14.05
2019-06-07T08:48:35.961Z,13.80
2019-06-07T08:51:08.053Z,13.15
2019-06-07T08:53:35.488Z,12.03
2019-06-07T08:56:09.863Z,13.28
2019-06-07T08:58:34.912Z,13.90
2019-06-07T09:01:08.253Z,12.88
2019-06-07T09:03:34.274Z,12.90
2019-06-07T09:06:16.437Z,12.37
2019-06-07T09:08:33.646Z,13.03
2019-06-07T09:11:10.129Z,12.40
2019-06-07T09:13:33.247Z,10.90
2019-06-07T09:16:08.088Z,12.55
2019-06-07T09:18:42.961Z,11.20
2019-06-07T09:21:07.686Z,10.82
2019-06-07T09:23:37.063Z,10.88
2019-06-07T09:26:15.965Z,10.58
2019-06-07T09:28:36.608Z,9.88
2019-06-07T09:31:09.770Z,9.45
2019-06-07T09:33:37.453Z,10.68
2019-06-07T09:36:10.247Z,10.90
2019-06-07T09:38:36.921Z,10.28
2019-06-07T09:41:07.477Z,10.65
2019-06-07T09:46:12.859Z,8.25
2019-06-07T09:51:19.373Z,8.13
2019-06-07T09:53:38.415Z,8.90
2019-06-07T09:56:11.360Z,9.80
2019-06-07T09:58:54.191Z,9.10
2019-06-07T10:01:13.198Z,7.47
2019-06-07T10:03:38.951Z,7.53
2019-06-07T10:06:13.175Z,9.28
2019-06-07T10:09:56.841Z,8.58
2019-06-07T10:11:11.186Z,7.80
2019-06-07T10:13:40.069Z,8.98
2019-06-07T10:16:08.968Z,8.13
2019-06-07T10:18:38.016Z,9.10
2019-06-07T10:21:07.846Z,10.08
2019-06-07T10:23:37.375Z,9.20
2019-06-07T10:26:06.272Z,8.40
2019-06-07T10:28:35.122Z,8.78
2019-06-07T10:31:04.510Z,8.53
2019-06-07T10:33:33.819Z,7.80
2019-06-07T10:36:02.693Z,7.28
2019-06-07T10:38:31.687Z,7.80
2019-06-07T10:41:00.773Z,8.85
2019-06-07T10:43:29.665Z,7.55
2019-06-07T10:45:58.516Z,8.40
2019-06-07T10:48:27.455Z,8.50
2019-06-07T10:50:56.310Z,8.85
2019-06-07T10:53:25.153Z,10.53
2019-06-07T10:55:54.056Z,7.33
2019-06-07T10:58:22.892Z,7.85
2019-06-07T11:00:51.789Z,7.40
2019-06-07T11:03:20.692Z,8.05
2019-06-07T11:05:49.535Z,8.30
2019-06-07T11:08:18.390Z,6.80
2019-06-07T11:10:47.274Z,6.33
2019-06-07T11:13:16.940Z,6.67
2019-06-07T11:15:45.783Z,7.65
2019-06-07T11:18:14.698Z,7.67
2019-06-07T11:20:43.532Z,7.15
2019-06-07T11:23:12.406Z,6.22
2019-06-07T11:25:41.294Z,7.50
2019-06-07T11:28:10.580Z,7.10
2019-06-07T11:30:39.571Z,7.45
2019-06-07T11:33:08.534Z,7.53
2019-06-07T11:35:37.398Z,7.58
2019-06-07T11:38:06.415Z,6.87
2019-06-07T11:40:36.155Z,6.83
2019-06-07T11:43:06.548Z,7.35
2019-06-07T11:45:35.719Z,6.12
2019-06-07T11:48:04.915Z,5.92
2019-06-07T11:50:33.768Z,7.20
2019-06-07T11:53:02.625Z,6.30
2019-06-07T11:55:31.504Z,6.87
2019-06-07T11:58:00.312Z,6.40
2019-06-07T12:00:29.153Z,6.28
2019-06-07T12:02:58.047Z,5.72
2019-06-07T12:05:26.895Z,7.83
2019-06-07T12:07:57.174Z,8.50
2019-06-07T12:10:26.346Z,6.62
2019-06-07T12:12:55.226Z,8.50
2019-06-07T12:15:24.215Z,8.33
2019-06-07T12:17:53.093Z,6.22
2019-06-07T12:20:22.544Z,6.37
2019-06-07T12:22:51.402Z,6.97
2019-06-07T12:25:24.812Z,6.40
2019-06-07T12:27:50.860Z,7.22
2019-06-07T12:30:25.976Z,6.80
2019-06-07T12:32:50.773Z,6.92
2019-06-07T12:35:20.004Z,6.83
2019-06-07T12:37:49.189Z,6.40
2019-06-07T12:40:27.578Z,5.12
2019-06-07T12:42:48.886Z,5.83
2019-06-07T12:45:41.345Z,5.70
2019-06-07T12:47:48.276Z,4.80
2019-06-07T12:50:19.416Z,5.20
2019-06-07T12:52:48.685Z,5.28
2019-06-07T12:55:18.231Z,5.85
2019-06-07T12:57:48.156Z,5.20
2019-06-07T13:00:18.213Z,4.97
2019-06-07T13:02:47.596Z,5.37
2019-06-07T13:05:17.893Z,4.67
2019-06-07T13:07:46.890Z,5.03
2019-06-07T13:10:17.907Z,5.05
2019-06-07T13:12:47.701Z,5.17
2019-06-07T13:15:19.966Z,4.90
2019-06-07T13:17:49.355Z,6.15
2019-06-07T13:20:20.304Z,4.92
2019-06-07T13:22:49.440Z,6.03
2019-06-07T13:25:21.194Z,5.45
2019-06-07T13:30:19.002Z,4.80
2019-06-07T13:32:48.234Z,4.67
2019-06-07T13:35:18.816Z,5.00
2019-06-07T13:37:47.864Z,4.60
2019-06-07T13:40:19.250Z,4.55
2019-06-07T13:42:47.354Z,4.70
2019-06-07T13:45:18.014Z,5.00
2019-06-07T13:47:47.067Z,4.80
2019-06-07T13:50:17.475Z,4.97
2019-06-07T13:52:47.153Z,5.97
2019-06-07T13:55:17.881Z,5.70
2019-06-07T13:57:47.009Z,5.80
2019-06-07T14:00:18.886Z,5.28
2019-06-07T14:02:48.004Z,5.40
2019-06-07T14:05:17.055Z,7.28
2019-06-07T14:07:45.890Z,5.50
2019-06-07T14:10:16.187Z,5.72
2019-06-07T14:12:45.022Z,5.85
2019-06-07T14:15:14.464Z,5.83
2019-06-07T14:17:43.356Z,5.10
2019-06-07T14:20:14.362Z,5.33
2019-06-07T14:22:43.287Z,5.15
2019-06-07T14:25:12.271Z,5.35
2019-06-07T14:27:41.093Z,5.40
2019-06-07T14:30:11.155Z,5.17
2019-06-07T14:32:40.024Z,5.83
2019-06-07T14:35:09.751Z,4.87
2019-06-07T14:37:38.605Z,5.45
2019-06-07T14:40:09.274Z,5.00
2019-06-07T14:42:38.145Z,4.80
2019-06-07T14:45:09.167Z,4.28
2019-06-07T14:47:38.039Z,4.80
2019-06-07T14:50:09.343Z,4.55
2019-06-07T14:52:38.191Z,5.17
2019-06-07T14:55:08.792Z,5.10
2019-06-07T14:57:38.344Z,4.70
2019-06-07T15:00:12.402Z,4.87
2019-06-07T15:02:41.450Z,4.78
2019-06-07T15:05:11.780Z,4.50
2019-06-07T15:07:40.888Z,4.65
2019-06-07T15:10:10.722Z,4.40
2019-06-07T15:12:40.071Z,4.50
2019-06-07T15:15:10.528Z,5.40
2019-06-07T15:17:39.590Z,5.45
2019-06-07T15:20:09.743Z,5.70
2019-06-07T15:22:39.149Z,4.90
2019-06-07T15:25:10.031Z,5.05
2019-06-07T15:27:38.872Z,5.55
2019-06-07T15:30:12.532Z,5.25
2019-06-07T15:32:41.416Z,5.08
2019-06-07T15:35:10.736Z,4.40
2019-06-07T15:37:39.607Z,4.90
2019-06-07T15:40:09.069Z,5.00
2019-06-07T15:42:49.763Z,5.30
2019-06-07T15:45:08.783Z,4.97
2019-06-07T15:47:38.325Z,5.22
2019-06-07T15:50:08.763Z,5.60
2019-06-07T15:52:38.293Z,5.55
2019-06-07T15:55:08.899Z,5.80
2019-06-07T15:57:39.323Z,4.85
2019-06-07T16:00:14.242Z,4.90
2019-06-07T16:02:43.189Z,4.78
2019-06-07T16:05:12.415Z,5.33
2019-06-07T16:07:43.226Z,4.33
2019-06-07T16:10:12.187Z,5.55
2019-06-07T16:12:57.649Z,4.85
2019-06-07T16:15:12.262Z,5.20
2019-06-07T16:17:42.024Z,5.65
2019-06-07T16:20:14.806Z,5.58
2019-06-07T16:25:14.766Z,6.45
2019-06-07T16:27:44.818Z,5.90
2019-06-07T16:30:14.517Z,6.22
2019-06-07T16:32:44.250Z,5.97
2019-06-07T16:35:14.314Z,5.60
2019-06-07T16:37:45.862Z,6.08
2019-06-07T16:40:15.593Z,5.40
2019-06-07T16:42:45.136Z,5.90
2019-06-07T16:45:15.529Z,5.30
2019-06-07T16:47:47.475Z,6.00
2019-06-07T16:50:14.843Z,5.62
2019-06-07T16:52:44.255Z,5.90
2019-06-07T16:55:14.208Z,6.05
2019-06-07T16:57:43.033Z,6.33
2019-06-07T17:00:13.878Z,5.92
2019-06-07T17:02:42.680Z,6.00
2019-06-07T17:05:12.926Z,5.40
2019-06-07T17:07:42.504Z,5.53
2019-06-07T17:10:13.079Z,5.10
2019-06-07T17:12:42.813Z,5.17
2019-06-07T17:15:15.044Z,5.05
2019-06-07T17:17:45.191Z,4.95
2019-06-07T17:20:16.342Z,5.10
2019-06-07T17:22:45.744Z,4.25
2019-06-07T17:25:16.219Z,3.60
2019-06-07T17:27:46.389Z,3.92
2019-06-07T17:30:17.000Z,3.50
2019-06-07T17:32:56.264Z,3.45
2019-06-07T17:35:16.490Z,3.62
2019-06-07T17:37:46.347Z,4.00
2019-06-07T17:40:16.090Z,3.92
2019-06-07T17:42:44.911Z,3.40
2019-06-07T17:45:15.607Z,4.05
2019-06-07T17:47:45.810Z,3.80
2019-06-07T17:50:15.604Z,4.10
2019-06-07T17:52:45.825Z,4.00
2019-06-07T17:55:15.802Z,3.67
2019-06-07T17:57:44.662Z,3.60
2019-06-07T18:00:28.094Z,4.25
2019-06-07T18:02:46.661Z,4.25
2019-06-07T18:05:16.114Z,3.95
2019-06-07T18:07:47.722Z,4.28
2019-06-07T18:12:46.376Z,4.30
2019-06-07T18:15:15.792Z,4.45
2019-06-07T18:17:44.685Z,4.85
2019-06-07T18:20:13.663Z,4.40
2019-06-07T18:22:42.537Z,4.45
2019-06-07T18:25:11.694Z,5.03
2019-06-07T18:27:40.523Z,4.47
2019-06-07T18:30:11.519Z,4.90
2019-06-07T18:32:40.909Z,5.58
2019-06-07T18:35:09.747Z,5.30
2019-06-07T18:37:38.641Z,5.80
2019-06-07T18:40:07.675Z,5.00
2019-06-07T18:42:37.381Z,5.03
2019-06-07T18:45:07.186Z,5.62
2019-06-07T18:47:36.015Z,4.92
2019-06-07T18:50:06.560Z,5.22
2019-06-07T18:52:37.082Z,5.10
2019-06-07T18:55:08.543Z,5.40
2019-06-07T18:57:37.351Z,4.87
2019-06-07T19:00:11.992Z,4.40
2019-06-07T19:02:40.858Z,5.55
2019-06-07T19:05:10.288Z,4.97
2019-06-07T19:07:39.275Z,5.30
2019-06-07T19:10:10.713Z,6.10
2019-06-07T19:12:39.615Z,5.08
2019-06-07T19:15:10.004Z,5.10
2019-06-07T19:17:38.937Z,5.55
2019-06-07T19:20:08.580Z,5.80
2019-06-07T19:22:37.445Z,5.72
2019-06-07T19:25:07.484Z,5.62
2019-06-07T19:27:36.324Z,5.33
2019-06-07T19:30:06.741Z,5.58
2019-06-07T19:32:35.635Z,5.72
2019-06-07T19:35:06.161Z,5.22
2019-06-07T19:37:35.055Z,5.72
2019-06-07T19:40:05.732Z,5.10
2019-06-07T19:42:34.578Z,5.12
2019-06-07T19:45:27.011Z,5.50
2019-06-07T19:47:34.577Z,5.60
2019-06-07T19:50:04.438Z,5.05
2019-06-07T19:52:33.328Z,5.20
2019-06-07T19:55:06.633Z,4.37
2019-06-07T19:57:32.736Z,5.08
2019-06-07T20:00:02.691Z,5.58
2019-06-07T20:02:32.105Z,5.80
2019-06-07T20:05:04.594Z,5.03
2019-06-07T20:07:31.486Z,5.05
2019-06-07T20:10:00.659Z,5.15
2019-06-07T20:12:29.778Z,5.10
2019-06-07T20:15:18.891Z,5.35
2019-06-07T20:17:29.149Z,5.17
2019-06-07T20:19:58.250Z,5.55
2019-06-07T20:22:27.416Z,4.97
2019-06-07T20:24:56.770Z,4.87
2019-06-07T20:27:25.908Z,5.47
2019-06-07T20:29:56.040Z,5.33
2019-06-07T20:32:25.114Z,4.60
2019-06-07T20:34:54.437Z,5.50
2019-06-07T20:37:23.324Z,5.28
2019-06-07T20:39:52.161Z,5.20
2019-06-07T20:42:20.983Z,4.85
2019-06-07T20:44:49.863Z,4.87
2019-06-07T20:47:18.735Z,4.87
2019-06-07T20:49:47.537Z,5.25
2019-06-07T20:52:16.431Z,5.05
2019-06-07T20:54:45.265Z,5.45
2019-06-07T20:57:14.129Z,4.80
2019-06-07T20:59:43.007Z,4.25
2019-06-07T21:02:11.841Z,4.55
2019-06-07T21:04:40.666Z,5.05
2019-06-07T21:07:10.215Z,5.20
2019-06-07T21:09:39.398Z,5.90
2019-06-07T21:12:08.231Z,5.70
2019-06-07T21:14:37.146Z,5.25
2019-06-07T21:17:06.237Z,5.40
2019-06-07T21:19:35.375Z,5.53
2019-06-07T21:22:04.593Z,5.40
2019-06-07T21:24:33.704Z,5.80
2019-06-07T21:27:03.474Z,5.83
2019-06-07T21:29:32.641Z,6.30
2019-06-07T21:32:01.477Z,6.17
2019-06-07T21:34:30.329Z,6.22
2019-06-07T21:36:59.850Z,6.87
2019-06-07T21:39:28.701Z,7.33
2019-06-07T21:41:57.519Z,7.45
2019-06-07T21:44:26.393Z,7.47
2019-06-07T21:46:55.235Z,7.92
2019-06-07T21:49:24.057Z,9.10
2019-06-07T21:51:52.938Z,8.40
2019-06-07T21:54:21.812Z,8.75
2019-06-07T21:56:50.678Z,8.30
2019-06-07T21:59:19.556Z,9.20
2019-06-07T22:01:48.406Z,9.58
2019-06-07T22:04:17.253Z,9.23
2019-06-07T22:06:46.161Z,9.03
2019-06-07T22:09:14.982Z,8.23
2019-06-07T22:11:43.837Z,7.92
2019-06-07T22:14:12.787Z,7.40
2019-06-07T22:16:41.625Z,6.90
2019-06-07T22:19:10.757Z,6.70
2019-06-07T22:21:39.994Z,6.58
2019-06-07T22:24:09.307Z,6.28
2019-06-07T22:26:38.276Z,6.78
2019-06-07T22:29:10.382Z,6.17
2019-06-07T22:31:39.568Z,6.17
2019-06-07T22:34:08.885Z,6.15
2019-06-07T22:36:37.978Z,6.33
2019-06-07T22:39:07.920Z,7.10
2019-06-07T22:41:36.950Z,7.03
2019-06-07T22:44:07.039Z,6.55
2019-06-07T22:46:37.820Z,6.83
2019-06-07T22:49:07.151Z,7.08
2019-06-07T22:51:36.194Z,7.15
2019-06-07T22:54:05.765Z,7.45
2019-06-07T22:56:45.327Z,7.40
2019-06-07T22:59:18.764Z,7.25
2019-06-07T23:01:49.130Z,8.85
2019-06-07T23:04:19.294Z,8.20
2019-06-07T23:06:48.582Z,7.47
2019-06-07T23:09:19.772Z,7.00
2019-06-07T23:11:48.736Z,7.22
2019-06-07T23:14:20.484Z,7.00
2019-06-07T23:16:55.233Z,6.87
2019-06-07T23:19:20.468Z,7.22
2019-06-07T23:21:49.677Z,6.80
2019-06-07T23:24:21.036Z,7.17
2019-06-07T23:26:49.194Z,6.97
2019-06-07T23:29:18.645Z,7.33
2019-06-07T23:31:47.633Z,8.10
2019-06-07T23:34:16.794Z,7.85
2019-06-07T23:36:45.901Z,7.80
2019-06-07T23:39:15.396Z,9.00
2019-06-07T23:41:45.377Z,7.60
2019-06-07T23:44:15.309Z,8.08
2019-06-07T23:46:44.352Z,7.50
2019-06-07T23:49:14.039Z,8.43
2019-06-07T23:51:43.271Z,8.13
2019-06-07T23:54:12.113Z,8.33
2019-06-07T23:56:41.043Z,8.40
2019-06-07T23:59:09.873Z,9.15
