createdAt,value
2018-03-31T00:00:36.364Z,2.80
2018-03-31T00:02:37.352Z,2.80
2018-03-31T00:04:38.567Z,2.70
2018-03-31T00:06:39.384Z,2.70
2018-03-31T00:08:40.254Z,2.60
2018-03-31T00:10:41.444Z,2.50
2018-03-31T00:12:42.291Z,2.60
2018-03-31T00:14:43.150Z,2.60
2018-03-31T00:16:44.356Z,2.60
2018-03-31T00:18:45.181Z,2.60
2018-03-31T00:20:46.180Z,2.60
2018-03-31T00:22:47.004Z,2.70
2018-03-31T00:24:47.828Z,2.60
2018-03-31T00:26:49.046Z,2.60
2018-03-31T00:28:49.876Z,2.60
2018-03-31T00:30:50.704Z,2.40
2018-03-31T00:32:51.551Z,2.40
2018-03-31T00:34:52.759Z,2.40
2018-03-31T00:36:53.580Z,2.40
2018-03-31T00:38:54.422Z,2.50
2018-03-31T00:40:55.257Z,2.60
2018-03-31T00:42:56.088Z,2.40
2018-03-31T00:44:56.921Z,2.40
2018-03-31T00:46:58.061Z,2.40
2018-03-31T00:48:58.893Z,2.40
2018-03-31T00:50:59.711Z,2.40
2018-03-31T00:53:00.563Z,2.30
2018-03-31T00:55:01.388Z,2.30
2018-03-31T00:57:02.228Z,2.40
2018-03-31T00:59:03.060Z,2.40
2018-03-31T01:01:03.884Z,2.40
2018-03-31T01:03:04.708Z,2.30
2018-03-31T01:05:05.536Z,2.30
2018-03-31T01:07:06.363Z,2.30
2018-03-31T01:09:07.188Z,2.30
2018-03-31T01:11:08.012Z,2.30
2018-03-31T01:13:08.844Z,2.20
2018-03-31T01:15:09.964Z,2.40
2018-03-31T01:17:10.805Z,2.40
2018-03-31T01:19:11.648Z,2.30
2018-03-31T01:21:12.499Z,2.30
2018-03-31T01:23:13.343Z,2.40
2018-03-31T01:25:14.180Z,2.30
2018-03-31T01:27:15.025Z,2.30
2018-03-31T01:29:16.240Z,2.20
2018-03-31T01:31:17.072Z,2.20
2018-03-31T01:33:17.951Z,2.10
2018-03-31T01:35:18.788Z,2.20
2018-03-31T01:37:19.616Z,2.20
2018-03-31T01:39:20.460Z,2.20
2018-03-31T01:41:21.304Z,2.20
2018-03-31T01:43:22.144Z,2.30
2018-03-31T01:45:22.991Z,2.10
2018-03-31T01:47:23.847Z,2.30
2018-03-31T01:49:25.051Z,2.20
2018-03-31T01:51:25.917Z,2.20
2018-03-31T01:53:27.140Z,2.30
2018-03-31T01:55:27.959Z,2.30
2018-03-31T01:57:28.812Z,2.30
2018-03-31T01:59:29.635Z,2.30
2018-03-31T02:01:30.507Z,2.20
2018-03-31T02:03:31.360Z,2.30
2018-03-31T02:05:32.189Z,2.20
2018-03-31T02:07:33.028Z,2.00
2018-03-31T02:09:34.196Z,2.00
2018-03-31T02:11:35.016Z,2.00
2018-03-31T02:13:35.851Z,2.00
2018-03-31T02:15:36.700Z,2.10
2018-03-31T02:17:37.527Z,2.00
2018-03-31T02:19:38.347Z,2.10
2018-03-31T02:21:39.196Z,2.00
2018-03-31T02:23:40.019Z,2.10
2018-03-31T02:25:40.852Z,2.10
2018-03-31T02:27:41.702Z,2.20
2018-03-31T02:29:42.904Z,2.10
2018-03-31T02:31:43.733Z,2.10
2018-03-31T02:33:44.710Z,2.00
2018-03-31T02:35:45.921Z,2.10
2018-03-31T02:37:46.744Z,2.10
2018-03-31T02:39:47.600Z,2.20
2018-03-31T02:41:48.432Z,2.30
2018-03-31T02:43:49.642Z,2.10
2018-03-31T02:45:50.481Z,2.10
2018-03-31T02:47:51.315Z,2.00
2018-03-31T02:49:52.165Z,2.00
2018-03-31T02:51:53.377Z,2.20
2018-03-31T02:53:54.214Z,2.20
2018-03-31T02:55:55.054Z,2.20
2018-03-31T02:57:55.935Z,2.00
2018-03-31T02:59:56.772Z,2.00
2018-03-31T03:01:57.616Z,2.00
2018-03-31T03:03:58.471Z,1.90
2018-03-31T03:05:59.312Z,2.00
2018-03-31T03:08:00.164Z,1.90
2018-03-31T03:10:01.023Z,1.90
2018-03-31T03:12:01.848Z,1.90
2018-03-31T03:14:02.692Z,2.10
2018-03-31T03:16:03.700Z,1.90
2018-03-31T03:18:04.901Z,2.00
2018-03-31T03:20:05.733Z,1.90
2018-03-31T03:22:06.564Z,1.90
2018-03-31T03:24:07.397Z,2.00
2018-03-31T03:26:08.244Z,1.90
2018-03-31T03:28:09.080Z,2.00
2018-03-31T03:30:09.898Z,1.80
2018-03-31T03:32:10.721Z,1.90
2018-03-31T03:34:11.544Z,1.90
2018-03-31T03:36:12.363Z,1.90
2018-03-31T03:38:13.202Z,2.00
2018-03-31T03:40:14.029Z,2.00
2018-03-31T03:42:14.874Z,1.90
2018-03-31T03:44:15.684Z,2.00
2018-03-31T03:46:16.525Z,1.90
2018-03-31T03:48:17.352Z,1.90
2018-03-31T03:50:18.173Z,1.80
2018-03-31T03:52:19.004Z,1.90
2018-03-31T03:54:19.864Z,1.80
2018-03-31T03:56:20.688Z,1.80
2018-03-31T03:58:21.520Z,1.80
2018-03-31T04:00:22.352Z,2.00
2018-03-31T04:02:23.344Z,2.00
2018-03-31T04:04:24.189Z,2.10
2018-03-31T04:06:25.034Z,1.80
2018-03-31T04:08:25.896Z,1.80
2018-03-31T04:10:26.721Z,1.80
2018-03-31T04:12:27.557Z,1.80
2018-03-31T04:14:28.405Z,1.90
2018-03-31T04:16:29.240Z,1.90
2018-03-31T04:18:33.364Z,1.90
2018-03-31T04:20:34.586Z,1.70
2018-03-31T04:22:35.419Z,1.70
2018-03-31T04:24:36.243Z,1.60
2018-03-31T04:26:37.606Z,1.90
2018-03-31T04:28:38.480Z,1.80
2018-03-31T04:30:39.312Z,1.80
2018-03-31T04:32:40.177Z,1.80
2018-03-31T04:34:41.011Z,1.80
2018-03-31T04:36:41.848Z,1.90
2018-03-31T04:38:42.707Z,1.80
2018-03-31T04:40:44.032Z,1.80
2018-03-31T04:42:45.260Z,1.90
2018-03-31T04:44:46.108Z,1.80
2018-03-31T04:46:47.316Z,2.10
2018-03-31T04:48:48.152Z,2.10
2018-03-31T04:50:49.016Z,2.00
2018-03-31T04:52:50.236Z,1.90
2018-03-31T04:54:51.068Z,1.90
2018-03-31T04:56:51.925Z,2.00
2018-03-31T04:58:53.124Z,1.90
2018-03-31T05:00:53.972Z,1.90
2018-03-31T05:02:55.111Z,2.00
2018-03-31T05:04:55.948Z,2.00
2018-03-31T05:06:56.796Z,2.00
2018-03-31T05:08:58.008Z,2.00
2018-03-31T05:10:58.824Z,2.00
2018-03-31T05:12:59.667Z,2.00
2018-03-31T05:15:00.508Z,2.00
2018-03-31T05:17:01.344Z,1.70
2018-03-31T05:19:02.176Z,1.80
2018-03-31T05:21:03.011Z,1.90
2018-03-31T05:23:03.836Z,1.90
2018-03-31T05:25:04.661Z,1.90
2018-03-31T05:27:05.504Z,1.80
2018-03-31T05:29:06.735Z,1.80
2018-03-31T05:31:07.555Z,1.80
2018-03-31T05:33:08.405Z,1.90
2018-03-31T05:35:09.246Z,2.00
2018-03-31T05:37:10.440Z,1.80
2018-03-31T05:39:11.252Z,1.90
2018-03-31T05:41:12.184Z,1.90
2018-03-31T05:43:13.000Z,1.90
2018-03-31T05:45:13.820Z,1.90
2018-03-31T05:47:15.016Z,1.90
2018-03-31T05:49:15.843Z,1.90
2018-03-31T05:51:16.672Z,1.80
2018-03-31T05:53:17.532Z,1.90
2018-03-31T05:55:18.356Z,1.90
2018-03-31T05:57:19.257Z,2.00
2018-03-31T05:59:20.022Z,2.00
2018-03-31T06:01:21.395Z,2.00
2018-03-31T06:03:22.228Z,1.90
2018-03-31T06:05:23.113Z,2.00
2018-03-31T06:07:23.968Z,2.00
2018-03-31T06:09:25.141Z,2.00
2018-03-31T06:11:25.980Z,2.20
2018-03-31T06:13:26.855Z,2.10
2018-03-31T06:15:27.688Z,2.00
2018-03-31T06:17:28.532Z,2.10
2018-03-31T06:19:29.359Z,2.10
2018-03-31T06:21:34.444Z,2.00
2018-03-31T06:23:35.285Z,2.00
2018-03-31T06:25:36.121Z,2.00
2018-03-31T06:27:36.961Z,2.10
2018-03-31T06:29:37.820Z,2.10
2018-03-31T06:31:41.496Z,2.00
2018-03-31T06:33:42.324Z,2.10
2018-03-31T06:35:43.260Z,2.00
2018-03-31T06:37:44.084Z,2.00
2018-03-31T06:39:44.912Z,2.10
2018-03-31T06:41:45.848Z,2.20
2018-03-31T06:43:46.736Z,2.30
2018-03-31T06:45:47.923Z,2.30
2018-03-31T06:47:48.747Z,2.30
2018-03-31T06:49:49.596Z,2.30
2018-03-31T06:51:50.420Z,2.10
2018-03-31T06:53:51.588Z,2.10
2018-03-31T06:55:52.782Z,2.20
2018-03-31T06:57:53.769Z,2.30
2018-03-31T06:59:54.983Z,2.30
2018-03-31T07:01:55.984Z,2.30
2018-03-31T07:03:56.811Z,2.20
2018-03-31T07:05:57.652Z,2.30
2018-03-31T07:07:58.478Z,2.40
2018-03-31T07:09:59.656Z,2.20
2018-03-31T07:12:00.496Z,2.30
2018-03-31T07:14:01.316Z,2.30
2018-03-31T07:16:02.168Z,2.40
2018-03-31T07:18:02.983Z,2.50
2018-03-31T07:20:03.804Z,2.60
2018-03-31T07:22:04.725Z,2.40
2018-03-31T07:24:05.561Z,2.50
2018-03-31T07:26:06.411Z,2.30
2018-03-31T07:28:07.451Z,2.40
2018-03-31T07:30:09.174Z,2.50
2018-03-31T07:32:10.042Z,2.40
2018-03-31T07:34:11.046Z,2.30
2018-03-31T07:36:11.877Z,2.40
2018-03-31T07:38:12.726Z,2.40
2018-03-31T07:40:13.936Z,2.40
2018-03-31T07:42:14.850Z,2.40
2018-03-31T07:44:15.717Z,2.50
2018-03-31T07:46:16.668Z,2.40
2018-03-31T07:48:17.511Z,2.40
2018-03-31T07:50:18.343Z,2.60
2018-03-31T07:52:19.625Z,2.80
2018-03-31T07:54:20.476Z,2.80
2018-03-31T07:56:22.676Z,2.80
2018-03-31T07:58:23.916Z,2.90
2018-03-31T08:00:24.939Z,2.90
2018-03-31T08:02:25.825Z,2.80
2018-03-31T08:04:27.009Z,2.90
2018-03-31T08:06:27.844Z,2.80
2018-03-31T08:08:28.699Z,2.70
2018-03-31T08:10:30.075Z,2.70
2018-03-31T08:12:30.920Z,2.70
2018-03-31T08:14:31.758Z,2.70
2018-03-31T08:16:32.617Z,2.70
2018-03-31T08:18:33.460Z,2.70
2018-03-31T08:20:34.289Z,2.80
2018-03-31T08:22:35.158Z,2.90
2018-03-31T08:24:36.006Z,2.70
2018-03-31T08:26:36.832Z,3.00
2018-03-31T08:28:37.708Z,3.10
2018-03-31T08:30:38.549Z,2.90
2018-03-31T08:32:39.753Z,2.90
2018-03-31T08:34:40.628Z,2.90
2018-03-31T08:36:41.863Z,2.80
2018-03-31T08:38:42.681Z,2.90
2018-03-31T08:40:43.534Z,2.80
2018-03-31T08:42:44.759Z,3.00
2018-03-31T08:44:45.594Z,3.00
2018-03-31T08:46:46.472Z,2.90
2018-03-31T08:48:47.327Z,2.80
2018-03-31T08:50:48.170Z,2.70
2018-03-31T08:52:49.059Z,2.70
2018-03-31T08:54:49.896Z,2.60
2018-03-31T08:56:50.724Z,2.80
2018-03-31T08:58:51.691Z,2.90
2018-03-31T09:00:52.652Z,3.00
2018-03-31T09:02:53.473Z,2.80
2018-03-31T09:04:57.564Z,3.00
2018-03-31T09:06:58.408Z,3.10
2018-03-31T09:08:59.248Z,3.00
2018-03-31T09:11:01.026Z,2.80
2018-03-31T09:13:05.484Z,2.90
2018-03-31T09:15:06.324Z,2.90
2018-03-31T09:17:07.176Z,3.00
2018-03-31T09:19:08.038Z,3.20
2018-03-31T09:21:09.265Z,3.20
2018-03-31T09:23:10.120Z,3.20
2018-03-31T09:25:10.960Z,2.90
2018-03-31T09:27:11.832Z,2.80
2018-03-31T09:29:12.687Z,2.80
2018-03-31T09:31:13.536Z,2.80
2018-03-31T09:33:14.408Z,2.80
2018-03-31T09:35:15.276Z,2.80
2018-03-31T09:37:16.140Z,2.90
2018-03-31T09:39:16.968Z,2.90
2018-03-31T09:41:18.197Z,3.00
2018-03-31T09:43:19.443Z,2.90
2018-03-31T09:45:20.648Z,2.80
2018-03-31T09:47:21.503Z,2.80
2018-03-31T09:49:22.636Z,3.00
2018-03-31T09:51:23.490Z,3.00
2018-03-31T09:53:24.856Z,3.10
2018-03-31T09:55:25.702Z,3.10
2018-03-31T09:57:26.566Z,3.10
2018-03-31T09:59:27.648Z,3.00
2018-03-31T10:01:28.550Z,3.10
2018-03-31T10:03:29.413Z,3.10
2018-03-31T10:05:30.302Z,3.20
2018-03-31T10:07:31.216Z,3.20
2018-03-31T10:09:32.064Z,3.20
2018-03-31T10:11:32.985Z,3.10
2018-03-31T10:13:33.828Z,3.20
2018-03-31T10:15:34.664Z,3.20
2018-03-31T10:17:35.524Z,3.20
2018-03-31T10:19:36.719Z,3.30
2018-03-31T10:21:37.584Z,3.30
2018-03-31T10:23:38.784Z,3.30
2018-03-31T10:25:39.653Z,3.30
2018-03-31T10:27:40.618Z,3.40
2018-03-31T10:29:41.460Z,3.40
2018-03-31T10:31:42.285Z,3.40
2018-03-31T10:33:43.132Z,3.50
2018-03-31T10:35:44.308Z,3.50
2018-03-31T10:37:45.194Z,3.40
2018-03-31T10:39:46.095Z,3.30
2018-03-31T10:41:47.342Z,3.30
2018-03-31T10:43:48.136Z,3.30
2018-03-31T10:45:48.999Z,3.40
2018-03-31T10:47:50.218Z,3.60
2018-03-31T10:49:51.064Z,3.70
2018-03-31T10:51:52.304Z,3.60
2018-03-31T10:53:53.162Z,3.70
2018-03-31T10:55:54.861Z,3.60
2018-03-31T10:57:55.700Z,3.60
2018-03-31T10:59:56.870Z,3.70
2018-03-31T11:01:58.083Z,3.80
2018-03-31T11:03:58.934Z,3.90
2018-03-31T11:06:00.146Z,4.00
2018-03-31T11:08:00.993Z,4.00
2018-03-31T11:10:01.829Z,4.00
2018-03-31T11:12:03.060Z,3.90
2018-03-31T11:14:03.909Z,3.90
2018-03-31T11:16:04.756Z,4.10
2018-03-31T11:18:05.960Z,4.00
2018-03-31T11:20:06.944Z,4.10
2018-03-31T11:22:07.780Z,4.10
2018-03-31T11:24:08.603Z,4.30
2018-03-31T11:26:09.797Z,4.10
2018-03-31T11:28:10.636Z,4.30
2018-03-31T11:30:11.492Z,4.40
2018-03-31T11:32:12.890Z,4.30
2018-03-31T11:34:13.732Z,4.30
2018-03-31T11:36:14.604Z,4.30
2018-03-31T11:38:16.195Z,4.40
2018-03-31T11:40:17.218Z,4.40
2018-03-31T11:42:18.112Z,4.50
2018-03-31T11:44:19.188Z,4.50
2018-03-31T11:46:20.020Z,4.60
2018-03-31T11:48:22.313Z,4.40
2018-03-31T11:50:23.179Z,4.30
2018-03-31T11:52:24.383Z,4.40
2018-03-31T11:54:25.237Z,4.40
2018-03-31T11:56:26.107Z,4.40
2018-03-31T11:58:27.201Z,4.40
2018-03-31T12:00:28.053Z,4.40
2018-03-31T12:02:29.576Z,4.50
2018-03-31T12:04:30.420Z,4.50
2018-03-31T12:06:31.268Z,4.60
2018-03-31T12:08:32.150Z,4.60
2018-03-31T12:10:33.004Z,4.70
2018-03-31T12:12:33.827Z,4.60
2018-03-31T12:14:34.848Z,4.60
2018-03-31T12:16:35.700Z,4.70
2018-03-31T12:18:36.542Z,4.70
2018-03-31T12:20:37.402Z,4.70
2018-03-31T12:22:38.270Z,4.50
2018-03-31T12:24:39.548Z,4.50
2018-03-31T12:26:40.993Z,4.70
2018-03-31T12:28:41.879Z,4.70
2018-03-31T12:30:42.780Z,4.70
2018-03-31T12:32:44.104Z,4.80
2018-03-31T12:34:45.342Z,4.70
2018-03-31T12:36:46.273Z,4.70
2018-03-31T12:38:47.131Z,4.70
2018-03-31T12:40:48.337Z,4.70
2018-03-31T12:42:49.195Z,4.70
2018-03-31T12:44:50.501Z,4.60
2018-03-31T12:46:52.991Z,4.50
2018-03-31T12:48:54.221Z,4.60
2018-03-31T12:50:55.059Z,4.60
2018-03-31T12:52:55.913Z,4.60
2018-03-31T12:54:57.147Z,4.60
2018-03-31T12:56:58.350Z,4.60
2018-03-31T12:58:59.252Z,4.60
2018-03-31T13:01:00.261Z,4.50
2018-03-31T13:03:01.482Z,4.40
2018-03-31T13:05:02.316Z,4.50
2018-03-31T13:07:03.197Z,4.40
2018-03-31T13:09:04.033Z,4.30
2018-03-31T13:11:04.872Z,4.40
2018-03-31T13:13:05.941Z,4.40
2018-03-31T13:15:06.887Z,4.50
2018-03-31T13:17:08.116Z,4.40
2018-03-31T13:19:09.005Z,4.40
2018-03-31T13:21:09.869Z,4.40
2018-03-31T13:23:10.817Z,4.40
2018-03-31T13:25:11.688Z,4.40
2018-03-31T13:27:12.532Z,4.30
2018-03-31T13:29:13.360Z,4.30
2018-03-31T13:31:14.377Z,4.30
2018-03-31T13:33:15.595Z,4.30
2018-03-31T13:35:16.806Z,4.30
2018-03-31T13:37:17.661Z,4.20
2018-03-31T13:39:18.522Z,4.10
2018-03-31T13:41:19.432Z,4.20
2018-03-31T13:43:20.280Z,4.10
2018-03-31T13:45:21.556Z,4.00
2018-03-31T13:47:22.447Z,4.10
2018-03-31T13:49:23.835Z,4.00
2018-03-31T13:51:25.042Z,4.00
2018-03-31T13:53:25.877Z,4.00
2018-03-31T13:55:27.089Z,3.90
2018-03-31T13:57:27.952Z,3.90
2018-03-31T13:59:28.792Z,4.00
2018-03-31T14:01:29.860Z,4.00
2018-03-31T14:03:32.608Z,4.20
2018-03-31T14:05:33.589Z,4.20
2018-03-31T14:07:35.317Z,4.10
2018-03-31T14:09:36.312Z,3.90
2018-03-31T14:11:37.258Z,4.00
2018-03-31T14:13:38.149Z,4.00
2018-03-31T14:15:39.027Z,3.90
2018-03-31T14:17:39.902Z,3.90
2018-03-31T14:19:40.900Z,3.60
2018-03-31T14:21:41.946Z,3.60
2018-03-31T14:23:42.857Z,3.50
2018-03-31T14:25:43.781Z,3.30
2018-03-31T14:27:44.660Z,3.40
2018-03-31T14:29:45.707Z,3.40
2018-03-31T14:31:46.664Z,3.50
2018-03-31T14:33:47.541Z,3.50
2018-03-31T14:37:56.173Z,3.30
2018-03-31T14:39:57.132Z,3.30
2018-03-31T14:41:58.016Z,3.30
2018-03-31T14:43:58.948Z,3.30
2018-03-31T14:45:59.808Z,3.30
2018-03-31T14:48:00.726Z,3.40
2018-03-31T14:50:01.632Z,3.30
2018-03-31T14:52:03.091Z,3.40
2018-03-31T14:54:04.067Z,3.40
2018-03-31T14:56:05.272Z,3.40
2018-03-31T14:58:06.358Z,3.40
2018-03-31T15:00:07.652Z,3.20
2018-03-31T15:02:08.559Z,3.20
2018-03-31T15:04:09.952Z,3.20
2018-03-31T15:06:10.891Z,3.20
2018-03-31T15:08:11.787Z,3.20
2018-03-31T15:10:12.733Z,3.10
2018-03-31T15:12:13.565Z,3.10
2018-03-31T15:14:14.448Z,3.10
2018-03-31T15:16:15.445Z,3.00
2018-03-31T15:18:16.369Z,2.90
2018-03-31T15:20:17.240Z,3.00
2018-03-31T15:22:18.200Z,3.00
2018-03-31T15:24:19.461Z,2.80
2018-03-31T15:26:20.444Z,2.80
2018-03-31T15:28:21.326Z,2.90
2018-03-31T15:30:22.244Z,3.00
2018-03-31T15:32:23.480Z,3.00
2018-03-31T15:34:24.358Z,3.00
2018-03-31T15:36:25.232Z,2.90
2018-03-31T15:38:26.089Z,2.90
2018-03-31T15:40:27.461Z,2.90
2018-03-31T15:42:28.348Z,2.90
2018-03-31T15:44:30.088Z,2.70
2018-03-31T15:46:30.956Z,2.80
2018-03-31T15:48:32.159Z,3.00
2018-03-31T15:50:33.060Z,3.00
2018-03-31T15:52:33.939Z,2.80
2018-03-31T15:54:34.875Z,2.80
2018-03-31T15:56:35.732Z,2.80
2018-03-31T15:58:36.590Z,2.80
2018-03-31T16:00:37.485Z,2.80
2018-03-31T16:02:38.690Z,2.80
2018-03-31T16:04:39.564Z,2.80
2018-03-31T16:06:40.801Z,2.80
2018-03-31T16:08:42.041Z,2.70
2018-03-31T16:10:43.425Z,2.80
2018-03-31T16:12:44.283Z,2.80
2018-03-31T16:14:45.132Z,2.60
2018-03-31T16:16:46.121Z,2.70
2018-03-31T16:18:46.976Z,2.60
2018-03-31T16:20:48.693Z,2.60
2018-03-31T16:22:49.556Z,2.50
2018-03-31T16:24:50.438Z,2.40
2018-03-31T16:26:51.727Z,2.50
2018-03-31T16:28:52.757Z,2.60
2018-03-31T16:30:53.599Z,2.60
2018-03-31T16:32:54.469Z,2.50
2018-03-31T16:34:55.711Z,2.50
2018-03-31T16:37:01.484Z,2.40
2018-03-31T16:39:02.409Z,2.40
2018-03-31T16:41:03.621Z,2.30
2018-03-31T16:43:04.836Z,2.30
2018-03-31T16:45:05.777Z,2.30
2018-03-31T16:47:06.648Z,2.40
2018-03-31T16:49:07.497Z,2.30
2018-03-31T16:51:08.358Z,2.30
2018-03-31T16:53:09.215Z,2.20
2018-03-31T16:57:17.763Z,2.30
2018-03-31T16:59:18.651Z,2.40
2018-03-31T17:01:19.510Z,2.40
2018-03-31T17:03:20.752Z,2.10
2018-03-31T17:05:21.592Z,2.10
