createdAt,value
2019-05-18T00:03:17.059Z,4.08
2019-05-18T00:12:24.429Z,5.15
2019-05-18T00:14:52.947Z,4.67
2019-05-18T00:44:41.107Z,4.20
2019-05-18T00:47:13.797Z,4.30
2019-05-18T00:49:45.803Z,4.65
2019-05-18T00:52:14.397Z,4.90
2019-05-18T00:54:47.928Z,4.40
2019-05-18T01:00:09.644Z,4.85
2019-05-18T01:02:53.585Z,4.40
2019-05-18T01:14:00.003Z,5.10
2019-05-18T01:16:29.249Z,5.58
2019-05-18T01:18:56.259Z,5.33
2019-05-18T01:21:25.302Z,5.40
2019-05-18T01:23:53.551Z,5.37
2019-05-18T01:26:38.275Z,5.55
2019-05-18T01:29:28.204Z,5.25
2019-05-18T01:31:56.385Z,5.22
2019-05-18T01:34:27.441Z,5.47
2019-05-18T01:36:59.277Z,5.70
2019-05-18T01:39:30.367Z,5.28
2019-05-18T01:42:02.315Z,5.40
2019-05-18T01:47:20.103Z,5.22
2019-05-18T01:49:52.141Z,5.53
2019-05-18T01:52:36.778Z,5.28
2019-05-18T02:04:24.748Z,5.42
2019-05-18T02:32:00.993Z,4.97
2019-05-18T03:27:53.089Z,4.42
2019-05-18T03:30:22.174Z,4.35
2019-05-18T03:32:52.662Z,4.40
2019-05-18T04:11:51.757Z,5.80
2019-05-18T04:14:23.660Z,5.15
2019-05-18T04:22:50.251Z,5.15
2019-05-18T04:25:20.393Z,5.08
2019-05-18T04:27:47.952Z,4.55
2019-05-18T04:30:20.487Z,5.50
2019-05-18T04:32:51.525Z,4.90
2019-05-18T04:35:20.381Z,6.00
2019-05-18T04:37:49.742Z,5.30
2019-05-18T04:40:30.910Z,5.50
2019-05-18T04:43:01.793Z,5.92
2019-05-18T04:45:31.706Z,5.40
2019-05-18T04:48:01.149Z,6.17
2019-05-18T04:50:29.409Z,6.22
2019-05-18T04:52:57.899Z,6.55
2019-05-18T04:55:24.761Z,5.72
2019-05-18T04:57:59.891Z,6.55
2019-05-18T05:06:13.770Z,6.10
2019-05-18T05:08:45.551Z,6.28
2019-05-18T05:11:13.392Z,6.00
2019-05-18T05:13:42.810Z,5.80
2019-05-18T05:16:16.172Z,5.75
2019-05-18T05:18:43.342Z,6.67
2019-05-18T05:21:10.150Z,8.08
2019-05-18T05:23:36.698Z,7.37
2019-05-18T05:26:03.360Z,5.67
2019-05-18T05:28:29.899Z,6.45
2019-05-18T05:30:56.463Z,7.12
2019-05-18T05:33:22.986Z,6.55
2019-05-18T05:35:49.561Z,6.90
2019-05-18T05:38:16.076Z,6.00
2019-05-18T05:40:42.642Z,5.72
2019-05-18T05:43:09.186Z,6.70
2019-05-18T05:45:35.732Z,6.28
2019-05-18T05:48:02.320Z,6.17
2019-05-18T05:50:36.224Z,6.42
2019-05-18T05:52:57.729Z,6.60
2019-05-18T05:55:24.260Z,6.53
2019-05-18T05:57:51.118Z,7.97
2019-05-18T06:00:17.851Z,9.30
2019-05-18T06:02:44.504Z,9.18
2019-05-18T06:05:13.058Z,6.20
2019-05-18T06:07:39.590Z,5.95
2019-05-18T06:10:07.213Z,9.13
2019-05-18T06:12:33.882Z,6.65
2019-05-18T06:15:00.405Z,6.35
2019-05-18T06:17:26.966Z,5.72
2019-05-18T06:19:53.555Z,5.70
2019-05-18T06:22:20.086Z,6.28
2019-05-18T06:24:46.618Z,9.70
2019-05-18T06:27:13.170Z,9.00
2019-05-18T06:29:39.720Z,7.05
2019-05-18T06:32:06.324Z,7.12
2019-05-18T06:34:32.870Z,6.72
2019-05-18T06:36:59.416Z,7.70
2019-05-18T06:39:25.972Z,7.30
2019-05-18T06:41:52.515Z,7.40
2019-05-18T06:44:19.095Z,6.40
2019-05-18T06:46:46.548Z,6.17
2019-05-18T06:49:13.104Z,6.30
2019-05-18T06:51:39.756Z,6.90
2019-05-18T06:54:06.322Z,6.15
2019-05-18T06:56:33.360Z,7.33
2019-05-18T06:59:00.493Z,7.42
2019-05-18T07:01:27.045Z,7.12
2019-05-18T07:03:53.603Z,6.70
2019-05-18T07:06:20.186Z,6.92
2019-05-18T07:08:46.722Z,7.30
2019-05-18T07:11:13.294Z,7.78
2019-05-18T07:13:39.834Z,7.12
2019-05-18T07:16:06.393Z,7.25
2019-05-18T07:18:33.056Z,7.58
2019-05-18T07:20:59.594Z,7.95
2019-05-18T07:23:26.164Z,6.72
2019-05-18T07:25:52.711Z,7.97
2019-05-18T07:28:19.384Z,7.35
2019-05-18T07:30:47.158Z,6.65
2019-05-18T07:33:13.857Z,7.20
2019-05-18T07:35:40.393Z,7.72
2019-05-18T07:38:06.942Z,6.85
2019-05-18T07:40:34.613Z,7.00
2019-05-18T07:43:01.171Z,6.80
2019-05-18T07:45:27.933Z,7.22
2019-05-18T07:47:54.610Z,7.80
2019-05-18T07:50:21.154Z,7.37
2019-05-18T07:52:47.703Z,7.40
2019-05-18T07:55:14.502Z,6.55
2019-05-18T07:57:41.140Z,7.15
2019-05-18T08:00:08.489Z,7.30
2019-05-18T08:02:35.137Z,6.85
2019-05-18T08:05:02.487Z,7.00
2019-05-18T08:07:29.120Z,6.87
2019-05-18T08:09:55.842Z,7.47
2019-05-18T08:12:23.477Z,8.10
2019-05-18T08:14:50.022Z,8.58
2019-05-18T08:17:16.585Z,8.90
2019-05-18T08:19:43.255Z,8.88
2019-05-18T08:22:09.937Z,7.83
2019-05-18T08:24:36.499Z,8.93
2019-05-18T08:27:03.192Z,8.88
2019-05-18T08:29:29.759Z,9.23
2019-05-18T08:31:56.340Z,8.43
2019-05-18T08:34:22.997Z,10.40
2019-05-18T08:36:49.629Z,9.30
2019-05-18T08:39:16.218Z,9.08
2019-05-18T08:41:43.950Z,9.65
2019-05-18T08:44:10.545Z,11.53
2019-05-18T08:46:38.159Z,10.35
2019-05-18T08:49:04.813Z,8.80
2019-05-18T08:51:31.627Z,8.98
2019-05-18T08:53:58.234Z,13.62
2019-05-18T08:56:24.898Z,8.93
2019-05-18T08:58:51.635Z,8.43
2019-05-18T09:01:18.313Z,8.93
2019-05-18T09:03:44.918Z,9.48
2019-05-18T09:06:13.662Z,9.38
2019-05-18T09:08:40.459Z,8.65
2019-05-18T09:11:07.236Z,9.05
2019-05-18T09:13:35.744Z,8.55
2019-05-18T09:16:02.533Z,8.80
2019-05-18T09:18:29.355Z,9.35
2019-05-18T09:20:57.960Z,9.20
2019-05-18T09:23:24.675Z,10.50
2019-05-18T09:25:51.319Z,9.98
2019-05-18T09:28:18.033Z,10.60
2019-05-18T09:30:44.890Z,10.82
2019-05-18T09:33:11.580Z,10.30
2019-05-18T09:35:38.271Z,10.03
2019-05-18T09:38:05.038Z,11.18
2019-05-18T09:40:31.701Z,11.55
2019-05-18T09:42:58.302Z,11.75
2019-05-18T09:45:25.274Z,12.35
2019-05-18T09:47:51.832Z,11.18
2019-05-18T09:50:18.513Z,11.68
2019-05-18T09:52:46.209Z,11.57
2019-05-18T09:55:13.763Z,10.70
2019-05-18T09:57:41.419Z,10.50
2019-05-18T10:00:09.795Z,11.28
2019-05-18T10:02:36.902Z,11.68
2019-05-18T10:05:04.694Z,10.70
2019-05-18T10:07:31.514Z,11.68
2019-05-18T10:09:58.231Z,11.50
2019-05-18T10:12:25.903Z,12.85
2019-05-18T10:14:53.600Z,12.95
2019-05-18T10:17:20.193Z,12.60
2019-05-18T10:19:49.233Z,13.05
2019-05-18T10:22:15.946Z,12.78
2019-05-18T10:24:42.495Z,12.93
2019-05-18T10:27:09.057Z,13.13
2019-05-18T10:29:35.602Z,12.25
2019-05-18T10:32:02.150Z,12.80
2019-05-18T10:34:28.748Z,12.98
2019-05-18T10:36:55.320Z,13.45
2019-05-18T10:39:21.867Z,13.83
2019-05-18T10:41:48.444Z,14.23
2019-05-18T10:44:15.006Z,14.03
2019-05-18T10:46:41.558Z,15.23
2019-05-18T10:49:08.126Z,13.62
2019-05-18T10:51:34.685Z,14.73
2019-05-18T10:54:01.243Z,15.78
2019-05-18T10:56:31.015Z,16.67
2019-05-18T10:58:56.171Z,17.62
2019-05-18T11:01:22.890Z,17.32
2019-05-18T11:03:49.446Z,17.57
2019-05-18T11:06:16.022Z,16.10
2019-05-18T11:08:42.581Z,16.65
2019-05-18T11:11:09.328Z,15.85
2019-05-18T11:13:35.883Z,16.17
2019-05-18T11:16:02.563Z,17.73
2019-05-18T11:18:30.774Z,17.20
2019-05-18T11:20:57.317Z,17.62
2019-05-18T11:23:23.943Z,16.42
2019-05-18T11:25:50.598Z,16.40
2019-05-18T11:28:17.151Z,18.30
2019-05-18T11:30:43.729Z,18.27
2019-05-18T11:33:10.305Z,16.93
2019-05-18T11:35:36.874Z,19.12
2019-05-18T11:38:03.516Z,18.95
2019-05-18T11:40:30.075Z,18.65
2019-05-18T11:42:56.639Z,18.65
2019-05-18T11:45:23.791Z,17.80
2019-05-18T11:47:50.382Z,16.82
2019-05-18T11:50:18.227Z,16.90
2019-05-18T11:52:45.885Z,16.32
2019-05-18T11:55:12.949Z,17.00
2019-05-18T11:57:42.648Z,17.00
2019-05-18T12:00:11.996Z,16.97
2019-05-18T12:02:38.572Z,17.75
2019-05-18T12:05:06.441Z,17.05
2019-05-18T12:07:33.319Z,17.02
2019-05-18T12:09:59.924Z,16.52
2019-05-18T12:12:26.446Z,17.02
2019-05-18T12:14:53.210Z,18.40
2019-05-18T12:17:19.746Z,17.35
