createdAt,value
2017-12-30T00:00:40.482Z,0
2017-12-30T00:01:40.497Z,0
2017-12-30T00:02:41.037Z,0
2017-12-30T00:03:40.766Z,0
2017-12-30T00:04:40.790Z,0
2017-12-30T00:05:40.547Z,0
2017-12-30T00:06:41.078Z,0
2017-12-30T00:07:41.110Z,0
2017-12-30T00:08:40.849Z,0
2017-12-30T00:09:40.661Z,0
2017-12-30T00:10:40.867Z,0
2017-12-30T00:11:40.654Z,0
2017-12-30T00:12:41.086Z,0
2017-12-30T00:13:40.662Z,0
2017-12-30T00:14:40.405Z,0
2017-12-30T00:15:41.186Z,0
2017-12-30T00:16:40.940Z,0
2017-12-30T00:17:41.231Z,0
2017-12-30T00:18:40.720Z,0
2017-12-30T00:19:40.722Z,0
2017-12-30T00:20:41.025Z,0
2017-12-30T00:21:41.291Z,0
2017-12-30T00:22:41.030Z,0
2017-12-30T00:23:41.323Z,0
2017-12-30T00:24:41.357Z,0
2017-12-30T00:25:41.329Z,0
2017-12-30T00:26:40.560Z,0
2017-12-30T00:27:41.106Z,0
2017-12-30T00:28:41.352Z,0
2017-12-30T00:29:41.121Z,0
2017-12-30T00:30:41.357Z,0
2017-12-30T00:31:41.386Z,0
2017-12-30T00:32:40.876Z,0
2017-12-30T00:33:41.173Z,0
2017-12-30T00:34:41.287Z,0
2017-12-30T00:35:41.440Z,0
2017-12-30T00:36:41.182Z,0
2017-12-30T00:37:41.492Z,0
2017-12-30T00:38:41.240Z,0
2017-12-30T00:39:41.271Z,0
2017-12-30T00:40:41.015Z,0
2017-12-30T00:41:41.281Z,0
2017-12-30T00:42:41.532Z,0
2017-12-30T00:43:41.297Z,0
2017-12-30T00:44:41.534Z,0
2017-12-30T00:45:41.580Z,0
2017-12-30T00:46:41.301Z,0
2017-12-30T00:47:41.329Z,0
2017-12-30T00:48:41.331Z,0
2017-12-30T00:49:41.443Z,0
2017-12-30T00:50:41.498Z,0
2017-12-30T00:51:41.140Z,0
2017-12-30T00:52:41.635Z,0
2017-12-30T00:53:41.139Z,0
2017-12-30T00:54:41.480Z,0
2017-12-30T00:55:41.704Z,0
2017-12-30T00:56:41.668Z,0
2017-12-30T00:57:41.935Z,0
2017-12-30T00:58:41.195Z,0
2017-12-30T00:59:41.239Z,0
2017-12-30T01:00:41.476Z,0
2017-12-30T01:01:41.492Z,0
2017-12-30T01:02:41.263Z,0
2017-12-30T01:03:41.286Z,0
2017-12-30T01:04:41.286Z,0
2017-12-30T01:05:41.544Z,0
2017-12-30T01:06:41.301Z,0
2017-12-30T01:07:41.815Z,0
2017-12-30T01:08:41.834Z,0
2017-12-30T01:09:41.389Z,0
2017-12-30T01:10:41.353Z,0
2017-12-30T01:11:41.620Z,0
2017-12-30T01:12:41.391Z,0
2017-12-30T01:13:41.685Z,0
2017-12-30T01:14:41.661Z,0
2017-12-30T01:15:41.677Z,0
2017-12-30T01:16:41.697Z,0
2017-12-30T01:17:41.700Z,0
2017-12-30T01:18:41.538Z,0
2017-12-30T01:19:41.725Z,0
2017-12-30T01:20:41.490Z,0
2017-12-30T01:21:42.016Z,0
2017-12-30T01:22:42.023Z,0
2017-12-30T01:23:42.035Z,0
2017-12-30T01:24:41.594Z,0
2017-12-30T01:25:41.805Z,0
2017-12-30T01:26:41.567Z,0
2017-12-30T01:27:41.835Z,0
2017-12-30T01:28:41.590Z,0
2017-12-30T01:29:41.614Z,0
2017-12-30T01:30:42.126Z,0
2017-12-30T01:31:42.134Z,0
2017-12-30T01:32:42.160Z,0
2017-12-30T01:33:41.912Z,0
2017-12-30T01:34:41.923Z,0
2017-12-30T01:35:41.690Z,0
2017-12-30T01:36:42.204Z,0
2017-12-30T01:37:41.719Z,0
2017-12-30T01:38:41.983Z,0
2017-12-30T01:39:42.052Z,0
2017-12-30T01:40:41.766Z,0
2017-12-30T01:41:42.022Z,0
2017-12-30T01:42:41.785Z,0
2017-12-30T01:43:41.797Z,0
2017-12-30T01:44:41.815Z,0
2017-12-30T01:45:42.075Z,0
2017-12-30T01:46:41.859Z,0
2017-12-30T01:47:41.850Z,0
2017-12-30T01:48:42.117Z,0
2017-12-30T01:49:41.624Z,0
2017-12-30T01:50:42.399Z,0
2017-12-30T01:51:42.166Z,0
2017-12-30T01:52:41.917Z,0
2017-12-30T01:53:42.186Z,0
2017-12-30T01:54:41.995Z,0
2017-12-30T01:55:42.210Z,0
2017-12-30T01:56:42.224Z,0
2017-12-30T01:57:42.244Z,0
2017-12-30T01:58:42.250Z,0
2017-12-30T01:59:42.266Z,0
2017-12-30T02:00:42.277Z,0
2017-12-30T02:01:42.289Z,0
2017-12-30T02:02:42.303Z,0
2017-12-30T02:03:42.070Z,0
2017-12-30T02:04:42.084Z,0
2017-12-30T02:05:42.105Z,0
2017-12-30T02:06:42.371Z,0
2017-12-30T02:07:42.122Z,0
2017-12-30T02:08:42.393Z,0
2017-12-30T02:09:42.451Z,0
2017-12-30T02:10:42.663Z,0
2017-12-30T02:11:42.427Z,0
2017-12-30T02:12:42.443Z,0
2017-12-30T02:13:42.202Z,0
2017-12-30T02:14:42.484Z,0
2017-12-30T02:15:42.229Z,0
2017-12-30T02:16:42.754Z,0
2017-12-30T02:17:42.516Z,0
2017-12-30T02:18:42.522Z,0
2017-12-30T02:19:42.385Z,0
2017-12-30T02:20:42.298Z,0
2017-12-30T02:21:42.834Z,0
2017-12-30T02:22:42.579Z,0
2017-12-30T02:23:42.840Z,0
2017-12-30T02:24:42.655Z,0
2017-12-30T02:25:42.623Z,0
2017-12-30T02:26:42.386Z,0
2017-12-30T02:27:42.651Z,0
2017-12-30T02:28:42.417Z,0
2017-12-30T02:29:42.681Z,0
2017-12-30T02:30:42.690Z,0
2017-12-30T02:31:42.449Z,0
2017-12-30T02:32:42.234Z,0
2017-12-30T02:33:42.228Z,0
2017-12-30T02:34:42.753Z,0
2017-12-30T02:35:42.757Z,0
2017-12-30T02:36:42.776Z,0
2017-12-30T02:37:43.077Z,0
2017-12-30T02:38:42.547Z,0
2017-12-30T02:39:43.063Z,0
2017-12-30T02:40:42.585Z,0
2017-12-30T02:41:42.592Z,0
2017-12-30T02:42:42.849Z,0
2017-12-30T02:43:42.617Z,0
2017-12-30T02:44:42.624Z,0
2017-12-30T02:45:42.658Z,0
2017-12-30T02:46:42.653Z,0
2017-12-30T02:47:43.172Z,0
2017-12-30T02:48:42.686Z,0
2017-12-30T02:49:42.960Z,0
2017-12-30T02:50:42.969Z,0
2017-12-30T02:51:42.986Z,0
2017-12-30T02:52:43.246Z,0
2017-12-30T02:53:43.014Z,0
2017-12-30T02:54:42.770Z,0
2017-12-30T02:55:42.784Z,0
2017-12-30T02:56:42.794Z,0
2017-12-30T02:57:43.060Z,0
2017-12-30T02:58:43.322Z,0
2017-12-30T02:59:42.834Z,0
2017-12-30T03:00:42.850Z,0
2017-12-30T03:01:42.867Z,0
2017-12-30T03:02:43.139Z,0
2017-12-30T03:03:43.144Z,0
2017-12-30T03:04:42.647Z,0
2017-12-30T03:05:43.170Z,0
2017-12-30T03:06:42.939Z,0
2017-12-30T03:07:43.197Z,0
2017-12-30T03:08:43.218Z,0
2017-12-30T03:09:43.233Z,0
2017-12-30T03:10:43.243Z,0
2017-12-30T03:11:42.997Z,0
2017-12-30T03:12:43.268Z,0
2017-12-30T03:13:43.025Z,0
2017-12-30T03:14:43.041Z,0
2017-12-30T03:15:43.304Z,0
2017-12-30T03:16:43.333Z,0
2017-12-30T03:17:43.350Z,0
2017-12-30T03:18:43.098Z,0
2017-12-30T03:19:43.683Z,0
2017-12-30T03:20:43.374Z,0
2017-12-30T03:21:43.399Z,0
2017-12-30T03:22:43.152Z,0
2017-12-30T03:23:43.172Z,0
2017-12-30T03:24:43.432Z,0
2017-12-30T03:25:42.942Z,0
2017-12-30T03:26:43.510Z,0
2017-12-30T03:27:43.472Z,0
2017-12-30T03:28:43.235Z,0
2017-12-30T03:29:43.502Z,0
2017-12-30T03:30:43.265Z,0
2017-12-30T03:31:43.274Z,0
2017-12-30T03:32:43.292Z,0
2017-12-30T03:33:43.557Z,0
2017-12-30T03:34:43.573Z,0
2017-12-30T03:35:43.581Z,0
2017-12-30T03:36:43.353Z,0
2017-12-30T03:37:43.875Z,0
2017-12-30T03:38:43.888Z,0
2017-12-30T03:39:43.895Z,0
2017-12-30T03:40:43.395Z,0
2017-12-30T03:41:44.003Z,0
2017-12-30T03:42:43.428Z,0
2017-12-30T03:43:43.948Z,0
2017-12-30T03:44:43.455Z,0
2017-12-30T03:45:43.473Z,0
2017-12-30T03:46:43.481Z,0
2017-12-30T03:47:43.750Z,0
2017-12-30T03:48:43.505Z,0
2017-12-30T03:49:43.774Z,0
2017-12-30T03:50:43.789Z,0
2017-12-30T03:51:43.548Z,0
2017-12-30T03:52:44.072Z,0
2017-12-30T03:53:43.829Z,0
2017-12-30T03:54:43.593Z,0
2017-12-30T03:55:43.606Z,0
2017-12-30T03:56:43.925Z,0
2017-12-30T03:57:43.635Z,0
2017-12-30T03:58:44.148Z,0
2017-12-30T03:59:44.160Z,0
2017-12-30T04:00:43.932Z,0
2017-12-30T04:01:44.186Z,0
2017-12-30T04:02:43.701Z,0
2017-12-30T04:03:43.713Z,0
2017-12-30T04:04:43.980Z,0
2017-12-30T04:05:43.985Z,0
2017-12-30T04:06:44.251Z,0
2017-12-30T04:07:43.764Z,0
2017-12-30T04:08:44.025Z,0
2017-12-30T04:09:44.290Z,0
2017-12-30T04:10:43.806Z,0
2017-12-30T04:11:43.612Z,0
2017-12-30T04:12:43.829Z,0
2017-12-30T04:13:44.092Z,0
2017-12-30T04:14:44.377Z,0
2017-12-30T04:15:43.915Z,0
2017-12-30T04:16:44.394Z,0
2017-12-30T04:17:43.900Z,0
2017-12-30T04:18:44.168Z,0
2017-12-30T04:19:44.182Z,0
2017-12-30T04:20:43.947Z,0
2017-12-30T04:21:44.208Z,0
2017-12-30T04:22:43.974Z,0
2017-12-30T04:23:43.985Z,0
2017-12-30T04:24:44.498Z,0
2017-12-30T04:25:44.520Z,0
2017-12-30T04:26:44.330Z,0
2017-12-30T04:27:44.544Z,0
2017-12-30T04:28:44.052Z,0
2017-12-30T04:29:44.319Z,0
2017-12-30T04:30:44.109Z,0
2017-12-30T04:31:44.351Z,0
2017-12-30T04:32:44.609Z,0
2017-12-30T04:33:43.871Z,0
2017-12-30T04:34:44.646Z,0
2017-12-30T04:35:44.648Z,0
2017-12-30T04:36:44.166Z,0
2017-12-30T04:37:44.677Z,0
2017-12-30T04:38:44.696Z,0
2017-12-30T04:39:44.477Z,0
2017-12-30T04:40:44.215Z,0
2017-12-30T04:41:44.283Z,0
2017-12-30T04:42:44.497Z,0
2017-12-30T04:43:44.261Z,0
2017-12-30T04:44:44.527Z,0
2017-12-30T04:45:44.537Z,0
2017-12-30T04:46:44.808Z,0
2017-12-30T04:47:44.317Z,0
2017-12-30T04:48:44.329Z,0
2017-12-30T04:49:44.851Z,0
2017-12-30T04:50:44.358Z,0
2017-12-30T04:51:44.880Z,0
2017-12-30T04:52:44.382Z,0
2017-12-30T04:53:44.907Z,0
2017-12-30T04:54:44.410Z,0
2017-12-30T04:55:44.180Z,0
2017-12-30T04:56:44.990Z,0
2017-12-30T04:57:44.964Z,0
2017-12-30T04:58:44.732Z,0
2017-12-30T04:59:44.996Z,0
2017-12-30T05:00:44.502Z,0
2017-12-30T05:01:44.257Z,0
2017-12-30T05:02:44.791Z,0
2017-12-30T05:03:44.794Z,0
2017-12-30T05:04:44.550Z,0
2017-12-30T05:05:44.316Z,0
2017-12-30T05:06:44.826Z,0
2017-12-30T05:07:44.844Z,0
2017-12-30T05:08:44.609Z,0
2017-12-30T05:09:44.368Z,0
2017-12-30T05:10:44.634Z,0
2017-12-30T05:11:44.951Z,0
2017-12-30T05:12:44.915Z,0
2017-12-30T05:13:44.673Z,0
2017-12-30T05:14:44.940Z,0
2017-12-30T05:15:44.964Z,0
2017-12-30T05:16:44.968Z,0
2017-12-30T05:17:44.731Z,0
2017-12-30T05:18:45.003Z,0
2017-12-30T05:19:45.024Z,0
2017-12-30T05:20:45.273Z,0
2017-12-30T05:21:45.036Z,0
2017-12-30T05:22:45.306Z,0
2017-12-30T05:23:45.324Z,0
2017-12-30T05:24:45.079Z,0
2017-12-30T05:25:45.101Z,0
2017-12-30T05:26:44.910Z,0
2017-12-30T05:27:44.873Z,0
2017-12-30T05:28:45.399Z,0
2017-12-30T05:29:44.905Z,0
2017-12-30T05:30:44.921Z,0
2017-12-30T05:31:44.936Z,0
2017-12-30T05:32:45.205Z,0
2017-12-30T05:33:45.216Z,0
2017-12-30T05:34:45.228Z,0
2017-12-30T05:35:45.284Z,0
2017-12-30T05:36:45.257Z,0
2017-12-30T05:37:44.761Z,0
2017-12-30T05:38:45.281Z,0
2017-12-30T05:39:45.296Z,0
2017-12-30T05:40:45.309Z,0
2017-12-30T05:41:45.322Z,0
2017-12-30T05:42:45.588Z,0
2017-12-30T05:43:45.354Z,0
2017-12-30T05:44:45.412Z,0
2017-12-30T05:45:45.128Z,0
2017-12-30T05:46:45.144Z,0
2017-12-30T05:47:45.155Z,0
2017-12-30T05:48:45.443Z,0
2017-12-30T05:49:45.440Z,0
2017-12-30T05:50:45.447Z,0
2017-12-30T05:51:45.461Z,0
2017-12-30T05:52:45.476Z,0
2017-12-30T05:53:45.500Z,0
2017-12-30T05:54:45.505Z,0
2017-12-30T05:55:45.520Z,0
2017-12-30T05:56:45.575Z,0
2017-12-30T05:57:45.605Z,0
2017-12-30T05:58:45.564Z,0
2017-12-30T05:59:45.575Z,0
2017-12-30T06:00:45.590Z,0
2017-12-30T06:01:45.353Z,0
2017-12-30T06:02:45.721Z,0
2017-12-30T06:03:45.130Z,0
2017-12-30T06:04:45.144Z,0
2017-12-30T06:05:45.927Z,0
2017-12-30T06:06:45.678Z,0
2017-12-30T06:07:45.702Z,0
2017-12-30T06:08:45.450Z,0
2017-12-30T06:09:45.967Z,0
2017-12-30T06:10:45.475Z,0
2017-12-30T06:11:45.746Z,0
2017-12-30T06:12:46.065Z,0
2017-12-30T06:13:45.770Z,0
2017-12-30T06:14:45.782Z,0
2017-12-30T06:15:45.558Z,0
2017-12-30T06:16:45.813Z,0
2017-12-30T06:17:45.777Z,0
2017-12-30T06:18:45.597Z,0
2017-12-30T06:19:45.603Z,0
2017-12-30T06:20:45.618Z,0
2017-12-30T06:21:46.133Z,0
2017-12-30T06:22:45.900Z,0
2017-12-30T06:23:45.668Z,0
2017-12-30T06:24:45.933Z,0
2017-12-30T06:25:45.941Z,0
2017-12-30T06:26:45.959Z,0
2017-12-30T06:27:45.964Z,0
2017-12-30T06:28:46.029Z,0
2017-12-30T06:29:45.746Z,0
2017-12-30T06:30:45.760Z,0
2017-12-30T06:31:46.276Z,4
2017-12-30T06:32:46.043Z,0
2017-12-30T06:33:45.546Z,0
2017-12-30T06:34:46.315Z,0
2017-12-30T06:35:46.083Z,4
2017-12-30T06:36:45.857Z,4
2017-12-30T06:37:46.369Z,4
2017-12-30T06:38:46.123Z,4
2017-12-30T06:39:46.141Z,4
2017-12-30T06:40:46.148Z,8
2017-12-30T06:41:46.166Z,8
2017-12-30T06:42:46.181Z,8
2017-12-30T06:43:45.989Z,8
2017-12-30T06:44:46.458Z,12
2017-12-30T06:45:46.222Z,12
2017-12-30T06:46:46.246Z,16
2017-12-30T06:47:46.005Z,20
2017-12-30T06:48:46.263Z,24
2017-12-30T06:49:46.026Z,28
2017-12-30T06:50:46.298Z,32
2017-12-30T06:51:46.308Z,32
2017-12-30T06:52:46.322Z,40
2017-12-30T06:53:46.189Z,44
2017-12-30T06:54:46.407Z,48
2017-12-30T06:55:46.620Z,56
2017-12-30T06:56:46.629Z,64
2017-12-30T06:57:46.145Z,68
2017-12-30T06:58:46.214Z,80
2017-12-30T06:59:46.184Z,88
2017-12-30T07:00:46.182Z,100
2017-12-30T07:01:46.704Z,112
2017-12-30T07:02:46.717Z,124
2017-12-30T07:03:46.480Z,132
2017-12-30T07:04:45.992Z,148
2017-12-30T07:05:46.782Z,164
2017-12-30T07:06:46.527Z,176
2017-12-30T07:07:46.542Z,184
2017-12-30T07:08:46.300Z,204
2017-12-30T07:09:46.816Z,224
2017-12-30T07:10:46.830Z,244
2017-12-30T07:11:46.598Z,268
2017-12-30T07:12:46.861Z,280
2017-12-30T07:13:46.675Z,292
2017-12-30T07:14:46.889Z,296
2017-12-30T07:15:46.402Z,296
2017-12-30T07:16:46.161Z,292
2017-12-30T07:17:46.440Z,288
2017-12-30T07:18:46.710Z,288
2017-12-30T07:19:46.714Z,288
2017-12-30T07:20:46.474Z,288
2017-12-30T07:21:46.737Z,296
2017-12-30T07:22:46.768Z,300
2017-12-30T07:23:46.515Z,304
2017-12-30T07:24:46.278Z,312
2017-12-30T07:25:46.802Z,328
2017-12-30T07:26:46.820Z,344
2017-12-30T07:27:46.830Z,364
2017-12-30T07:28:46.891Z,388
2017-12-30T07:29:46.604Z,424
2017-12-30T07:30:47.128Z,464
2017-12-30T07:31:46.881Z,516
2017-12-30T07:32:46.896Z,572
2017-12-30T07:33:46.944Z,616
2017-12-30T07:34:46.922Z,652
2017-12-30T07:35:46.943Z,676
2017-12-30T07:36:47.212Z,680
2017-12-30T07:37:46.994Z,672
2017-12-30T07:38:46.984Z,660
2017-12-30T07:39:46.748Z,656
2017-12-30T07:40:47.019Z,660
2017-12-30T07:41:47.277Z,668
2017-12-30T07:42:47.293Z,688
2017-12-30T07:43:47.373Z,704
2017-12-30T07:44:47.066Z,728
2017-12-30T07:45:46.834Z,752
2017-12-30T07:46:47.341Z,764
2017-12-30T07:47:47.123Z,768
2017-12-30T07:48:47.383Z,776
2017-12-30T07:49:46.896Z,788
2017-12-30T07:50:47.152Z,812
2017-12-30T07:51:47.183Z,848
2017-12-30T07:52:46.936Z,884
2017-12-30T07:53:46.948Z,908
2017-12-30T07:54:47.223Z,916
2017-12-30T07:55:47.475Z,920
2017-12-30T07:56:47.242Z,932
2017-12-30T07:57:47.047Z,964
2017-12-30T07:58:47.325Z,1020
2017-12-30T07:59:47.299Z,1104
2017-12-30T08:00:47.560Z,1208
2017-12-30T08:01:47.316Z,1320
2017-12-30T08:02:47.073Z,1416
2017-12-30T08:03:47.090Z,1488
2017-12-30T08:04:47.365Z,1528
2017-12-30T08:05:47.128Z,1540
2017-12-30T08:06:47.137Z,1512
2017-12-30T08:07:47.413Z,1472
2017-12-30T08:08:47.162Z,1412
2017-12-30T08:09:47.426Z,1348
2017-12-30T08:10:47.698Z,1264
2017-12-30T08:11:47.458Z,1164
2017-12-30T08:12:47.777Z,1064
2017-12-30T08:13:47.290Z,988
2017-12-30T08:14:47.509Z,952
2017-12-30T08:15:47.518Z,940
2017-12-30T08:16:47.544Z,940
2017-12-30T08:17:47.298Z,940
2017-12-30T08:18:47.319Z,920
2017-12-30T08:19:47.829Z,856
2017-12-30T08:20:47.344Z,776
2017-12-30T08:21:47.663Z,732
2017-12-30T08:22:47.618Z,728
2017-12-30T08:23:47.637Z,748
2017-12-30T08:24:47.709Z,764
2017-12-30T08:25:47.664Z,776
2017-12-30T08:26:47.676Z,796
2017-12-30T08:27:47.692Z,816
2017-12-30T08:28:47.719Z,824
2017-12-30T08:29:47.733Z,812
2017-12-30T08:30:47.239Z,800
2017-12-30T08:31:47.801Z,800
2017-12-30T08:32:47.793Z,824
2017-12-30T08:33:47.779Z,844
2017-12-30T08:34:47.796Z,868
2017-12-30T08:35:48.069Z,920
2017-12-30T08:36:47.590Z,1000
2017-12-30T08:37:47.844Z,1068
2017-12-30T08:38:47.857Z,1080
2017-12-30T08:39:47.868Z,1044
2017-12-30T08:40:48.136Z,1036
2017-12-30T08:41:47.951Z,1088
2017-12-30T08:42:47.660Z,1160
2017-12-30T08:43:47.924Z,1184
2017-12-30T08:44:47.943Z,1156
2017-12-30T08:45:47.962Z,1100
2017-12-30T08:46:48.125Z,1080
2017-12-30T08:47:47.740Z,1152
2017-12-30T08:48:48.253Z,1248
2017-12-30T08:49:47.767Z,1280
2017-12-30T08:50:47.782Z,1264
2017-12-30T08:51:48.047Z,1204
2017-12-30T08:52:47.809Z,1168
2017-12-30T08:53:47.823Z,1176
2017-12-30T08:54:48.089Z,1236
2017-12-30T08:55:48.356Z,1296
2017-12-30T08:56:48.125Z,1348
2017-12-30T08:57:48.132Z,1404
2017-12-30T08:58:47.901Z,1452
2017-12-30T08:59:47.662Z,1488
2017-12-30T09:00:48.433Z,1544
2017-12-30T09:01:47.991Z,1584
2017-12-30T09:02:47.960Z,1584
2017-12-30T09:03:47.972Z,1580
2017-12-30T09:04:47.987Z,1588
2017-12-30T09:05:48.312Z,1632
2017-12-30T09:06:48.270Z,1684
2017-12-30T09:07:47.780Z,1748
2017-12-30T09:08:48.312Z,1812
2017-12-30T09:09:48.316Z,1892
2017-12-30T09:10:48.333Z,1976
2017-12-30T09:11:48.600Z,2088
2017-12-30T09:12:48.359Z,2212
2017-12-30T09:13:48.174Z,2304
2017-12-30T09:14:48.134Z,2376
2017-12-30T09:15:48.155Z,2436
2017-12-30T09:16:48.237Z,2436
2017-12-30T09:17:48.478Z,2356
2017-12-30T09:18:48.716Z,2224
2017-12-30T09:19:48.489Z,2100
2017-12-30T09:20:48.229Z,2016
2017-12-30T09:21:48.494Z,2020
2017-12-30T09:22:48.262Z,2140
2017-12-30T09:23:48.029Z,2248
2017-12-30T09:24:48.539Z,2216
2017-12-30T09:25:48.809Z,2120
2017-12-30T09:26:48.894Z,2012
2017-12-30T09:27:48.330Z,1892
2017-12-30T09:28:48.597Z,1836
2017-12-30T09:29:48.361Z,1880
2017-12-30T09:30:48.882Z,1964
2017-12-30T09:31:48.699Z,2000
2017-12-30T09:32:48.153Z,1980
2017-12-30T09:33:48.489Z,1980
2017-12-30T09:34:48.443Z,1980
2017-12-30T09:35:48.448Z,1988
2017-12-30T09:36:48.733Z,1996
2017-12-30T09:37:48.739Z,2060
2017-12-30T09:38:49.038Z,2120
2017-12-30T09:39:48.513Z,2232
2017-12-30T09:40:48.540Z,2428
2017-12-30T09:41:48.543Z,2516
2017-12-30T09:42:48.805Z,2376
2017-12-30T09:43:48.572Z,2200
2017-12-30T09:44:48.868Z,2196
2017-12-30T09:45:48.851Z,2360
2017-12-30T09:46:48.667Z,2584
2017-12-30T09:47:48.884Z,2804
2017-12-30T09:48:48.898Z,2932
2017-12-30T09:49:48.911Z,3004
2017-12-30T09:50:49.179Z,2876
2017-12-30T09:51:48.699Z,2604
2017-12-30T09:52:48.729Z,2240
2017-12-30T09:53:48.719Z,1988
2017-12-30T09:54:48.735Z,2012
2017-12-30T09:55:49.001Z,2164
2017-12-30T09:56:48.778Z,2324
2017-12-30T09:57:49.281Z,2448
2017-12-30T09:58:48.790Z,2576
2017-12-30T09:59:48.815Z,2648
2017-12-30T10:00:49.080Z,2652
2017-12-30T10:01:49.424Z,2520
2017-12-30T10:02:48.852Z,2364
2017-12-30T10:03:49.117Z,2288
2017-12-30T10:04:49.130Z,2356
2017-12-30T10:05:49.152Z,2572
2017-12-30T10:06:49.156Z,2676
2017-12-30T10:07:49.176Z,2440
2017-12-30T10:08:49.441Z,2180
2017-12-30T10:09:49.212Z,2196
2017-12-30T10:10:48.974Z,2268
2017-12-30T10:11:49.589Z,2208
2017-12-30T10:12:49.248Z,2096
2017-12-30T10:13:49.009Z,2060
2017-12-30T10:14:48.770Z,2180
2017-12-30T10:15:49.548Z,2256
2017-12-30T10:16:49.356Z,2272
2017-12-30T10:17:49.317Z,2268
2017-12-30T10:18:48.828Z,2236
2017-12-30T10:19:49.347Z,2224
2017-12-30T10:20:49.370Z,2252
2017-12-30T10:21:49.147Z,2212
2017-12-30T10:22:49.395Z,2112
2017-12-30T10:23:49.408Z,2088
2017-12-30T10:24:49.419Z,2116
2017-12-30T10:25:49.438Z,2164
2017-12-30T10:26:49.453Z,2288
2017-12-30T10:27:49.503Z,2360
2017-12-30T10:28:49.489Z,2296
2017-12-30T10:29:49.808Z,2100
2017-12-30T10:30:49.257Z,1908
2017-12-30T10:31:49.830Z,1864
2017-12-30T10:32:49.541Z,1884
2017-12-30T10:33:49.802Z,1988
2017-12-30T10:34:49.313Z,2172
2017-12-30T10:35:49.579Z,2456
2017-12-30T10:36:49.841Z,2780
2017-12-30T10:37:49.603Z,2844
2017-12-30T10:38:49.619Z,2684
2017-12-30T10:39:49.388Z,2580
2017-12-30T10:40:49.396Z,2552
2017-12-30T10:41:49.657Z,2536
2017-12-30T10:42:49.425Z,2456
2017-12-30T10:43:49.696Z,2352
2017-12-30T10:44:49.202Z,2352
2017-12-30T10:45:49.927Z,2484
2017-12-30T10:46:49.783Z,2612
2017-12-30T10:47:49.752Z,2540
2017-12-30T10:48:49.771Z,2404
2017-12-30T10:49:49.524Z,2368
2017-12-30T10:50:50.049Z,2424
2017-12-30T10:51:49.551Z,2460
2017-12-30T10:52:49.568Z,2548
2017-12-30T10:53:49.328Z,2576
2017-12-30T10:54:49.341Z,2544
2017-12-30T10:55:50.113Z,2516
2017-12-30T10:56:49.618Z,2544
2017-12-30T10:57:49.640Z,2576
2017-12-30T10:58:50.164Z,2656
2017-12-30T10:59:49.656Z,2652
2017-12-30T11:00:50.179Z,2624
2017-12-30T11:01:50.244Z,2588
2017-12-30T11:02:50.216Z,2624
2017-12-30T11:03:49.990Z,2588
2017-12-30T11:04:49.994Z,2540
2017-12-30T11:05:49.999Z,2564
2017-12-30T11:06:50.267Z,2536
2017-12-30T11:07:49.795Z,2408
2017-12-30T11:08:50.045Z,2260
2017-12-30T11:09:49.806Z,2156
2017-12-30T11:10:49.820Z,2048
2017-12-30T11:11:50.077Z,2012
2017-12-30T11:12:50.360Z,2096
2017-12-30T11:13:49.859Z,2216
2017-12-30T11:14:50.130Z,2448
2017-12-30T11:15:49.883Z,2792
2017-12-30T11:16:50.200Z,3236
2017-12-30T11:17:49.912Z,3228
2017-12-30T11:18:50.431Z,3048
2017-12-30T11:19:50.197Z,2880
2017-12-30T11:20:50.459Z,2772
2017-12-30T11:21:50.074Z,2792
2017-12-30T11:22:50.236Z,2852
2017-12-30T11:23:51.248Z,2852
2017-12-30T11:24:50.265Z,2788
2017-12-30T11:25:50.537Z,2820
2017-12-30T11:26:50.049Z,3056
2017-12-30T11:27:50.053Z,3232
2017-12-30T11:28:50.067Z,3352
2017-12-30T11:29:50.331Z,3364
2017-12-30T11:30:50.395Z,3296
2017-12-30T11:31:50.108Z,3248
2017-12-30T11:32:50.637Z,3260
2017-12-30T11:33:50.389Z,3348
2017-12-30T11:34:50.686Z,3480
2017-12-30T11:35:50.168Z,3648
2017-12-30T11:36:50.183Z,3872
2017-12-30T11:37:50.697Z,3984
2017-12-30T11:38:50.466Z,4128
2017-12-30T11:39:50.219Z,4096
2017-12-30T11:40:50.491Z,3820
2017-12-30T11:41:50.246Z,3508
2017-12-30T11:42:50.521Z,3236
2017-12-30T11:43:50.533Z,3084
2017-12-30T11:44:50.797Z,2920
2017-12-30T11:45:50.310Z,2772
2017-12-30T11:46:50.068Z,2572
2017-12-30T11:47:50.334Z,2480
2017-12-30T11:48:50.551Z,2440
2017-12-30T11:49:50.615Z,2456
2017-12-30T11:50:50.880Z,2432
2017-12-30T11:51:50.898Z,2452
2017-12-30T11:52:50.659Z,2392
2017-12-30T11:53:50.676Z,2284
2017-12-30T11:54:50.439Z,2256
2017-12-30T11:55:50.970Z,2316
2017-12-30T11:56:50.965Z,2244
2017-12-30T11:57:50.733Z,2052
2017-12-30T11:58:50.994Z,1824
2017-12-30T11:59:51.014Z,1700
2017-12-30T12:00:50.784Z,1684
2017-12-30T12:01:50.536Z,1748
2017-12-30T12:02:50.816Z,1940
2017-12-30T12:03:50.881Z,1932
2017-12-30T12:04:50.589Z,1784
2017-12-30T12:05:50.853Z,1732
2017-12-30T12:06:50.869Z,1804
2017-12-30T12:07:51.130Z,1820
2017-12-30T12:08:51.147Z,1780
2017-12-30T12:09:50.655Z,1828
2017-12-30T12:10:50.928Z,1940
2017-12-30T12:11:50.934Z,1988
2017-12-30T12:12:50.948Z,1996
2017-12-30T12:13:50.723Z,2072
2017-12-30T12:14:51.228Z,2136
2017-12-30T12:15:50.738Z,2272
2017-12-30T12:16:50.752Z,2276
2017-12-30T12:17:51.022Z,2376
2017-12-30T12:18:51.135Z,2328
2017-12-30T12:19:50.798Z,2188
2017-12-30T12:20:51.066Z,2032
2017-12-30T12:21:51.072Z,2160
2017-12-30T12:22:50.836Z,2152
2017-12-30T12:23:51.111Z,2116
2017-12-30T12:24:51.132Z,2208
2017-12-30T12:25:51.389Z,2244
2017-12-30T12:26:51.148Z,2248
2017-12-30T12:27:51.161Z,2336
2017-12-30T12:28:51.176Z,2420
2017-12-30T12:29:50.944Z,2616
2017-12-30T12:30:51.202Z,2416
2017-12-30T12:31:51.467Z,2152
2017-12-30T12:32:51.234Z,2412
2017-12-30T12:33:51.506Z,2464
2017-12-30T12:34:51.312Z,2236
2017-12-30T12:35:51.283Z,2272
2017-12-30T12:36:51.297Z,2488
2017-12-30T12:37:50.799Z,2484
2017-12-30T12:38:51.577Z,2388
2017-12-30T12:39:51.591Z,2220
2017-12-30T12:40:51.095Z,2180
2017-12-30T12:41:51.105Z,2304
2017-12-30T12:42:51.376Z,2288
2017-12-30T12:43:51.388Z,2448
2017-12-30T12:44:51.400Z,2644
2017-12-30T12:45:51.165Z,2524
2017-12-30T12:46:50.929Z,2016
2017-12-30T12:47:51.444Z,1800
2017-12-30T12:48:51.461Z,1996
2017-12-30T12:49:51.423Z,2164
2017-12-30T12:50:51.488Z,2456
2017-12-30T12:51:51.507Z,2576
2017-12-30T12:52:51.785Z,2652
2017-12-30T12:53:51.560Z,2564
2017-12-30T12:54:51.556Z,2524
2017-12-30T12:55:51.568Z,2828
2017-12-30T12:56:51.582Z,3112
2017-12-30T12:57:51.596Z,2880
2017-12-30T12:58:51.359Z,2320
2017-12-30T12:59:51.392Z,1988
2017-12-30T13:00:51.386Z,1836
2017-12-30T13:01:51.672Z,1788
2017-12-30T13:02:51.685Z,1808
2017-12-30T13:03:51.933Z,2124
2017-12-30T13:04:52.002Z,2196
2017-12-30T13:05:51.210Z,2148
2017-12-30T13:06:51.481Z,2432
2017-12-30T13:07:51.500Z,2632
2017-12-30T13:08:52.034Z,2220
2017-12-30T13:09:52.036Z,1952
2017-12-30T13:10:51.548Z,2088
2017-12-30T13:11:51.810Z,2036
2017-12-30T13:12:51.825Z,1840
2017-12-30T13:13:51.848Z,1688
2017-12-30T13:14:52.101Z,1676
2017-12-30T13:15:51.616Z,1704
2017-12-30T13:16:51.620Z,1772
2017-12-30T13:17:51.643Z,1736
2017-12-30T13:18:51.902Z,1656
2017-12-30T13:19:51.465Z,1548
2017-12-30T13:20:51.930Z,1440
2017-12-30T13:21:52.231Z,1296
2017-12-30T13:22:51.723Z,1276
2017-12-30T13:23:51.977Z,1392
2017-12-30T13:24:51.993Z,1524
2017-12-30T13:25:52.044Z,1788
2017-12-30T13:26:51.776Z,1952
2017-12-30T13:27:51.784Z,2168
2017-12-30T13:28:51.796Z,2312
2017-12-30T13:29:52.066Z,2196
2017-12-30T13:30:51.838Z,1864
2017-12-30T13:31:52.091Z,1632
2017-12-30T13:32:52.362Z,1396
2017-12-30T13:33:52.205Z,1300
2017-12-30T13:34:51.946Z,1412
2017-12-30T13:35:52.149Z,1680
2017-12-30T13:36:51.670Z,1716
2017-12-30T13:37:52.440Z,1568
2017-12-30T13:38:51.939Z,1432
2017-12-30T13:39:51.955Z,1340
2017-12-30T13:40:52.220Z,1260
2017-12-30T13:41:52.511Z,1292
2017-12-30T13:42:52.011Z,1308
2017-12-30T13:43:52.534Z,1324
2017-12-30T13:44:52.030Z,1296
2017-12-30T13:45:52.303Z,1140
2017-12-30T13:46:52.309Z,1012
2017-12-30T13:47:52.577Z,840
2017-12-30T13:48:52.613Z,768
2017-12-30T13:49:52.655Z,740
2017-12-30T13:50:52.401Z,720
2017-12-30T13:51:52.645Z,688
2017-12-30T13:52:52.396Z,648
2017-12-30T13:53:52.426Z,628
2017-12-30T13:54:52.688Z,652
2017-12-30T13:55:52.194Z,668
2017-12-30T13:56:52.733Z,728
2017-12-30T13:57:52.504Z,768
2017-12-30T13:58:52.737Z,780
2017-12-30T13:59:52.751Z,756
2017-12-30T14:00:52.266Z,724
2017-12-30T14:01:52.548Z,628
2017-12-30T14:02:52.296Z,540
2017-12-30T14:03:52.567Z,480