createdAt,value
2019-01-08T00:00:41.292Z,23.05
2019-01-08T00:03:07.977Z,23.70
2019-01-08T00:05:34.524Z,21.77
2019-01-08T00:08:01.255Z,20.12
2019-01-08T00:10:30.788Z,16.80
2019-01-08T00:12:57.459Z,15.13
2019-01-08T00:15:24.016Z,13.70
2019-01-08T00:17:50.591Z,13.05
2019-01-08T00:20:17.178Z,15.45
2019-01-08T00:22:43.697Z,12.20
2019-01-08T00:25:10.198Z,14.90
2019-01-08T00:27:36.958Z,12.90
2019-01-08T00:30:03.618Z,12.23
2019-01-08T00:32:30.323Z,12.28
2019-01-08T00:34:56.907Z,12.30
2019-01-08T00:37:23.496Z,11.88
2019-01-08T00:39:50.041Z,11.38
2019-01-08T00:42:17.158Z,12.05
2019-01-08T00:44:43.809Z,12.45
2019-01-08T00:47:10.560Z,12.63
2019-01-08T00:49:37.349Z,12.25
2019-01-08T00:52:04.426Z,12.73
2019-01-08T00:54:31.335Z,13.20
2019-01-08T00:56:58.264Z,13.70
2019-01-08T00:59:24.846Z,13.40
2019-01-08T01:01:51.548Z,13.40
2019-01-08T01:04:18.254Z,13.40
2019-01-08T01:06:44.989Z,15.58
2019-01-08T01:09:11.805Z,12.68
2019-01-08T01:11:39.025Z,17.75
2019-01-08T01:14:05.863Z,17.85
2019-01-08T01:16:33.170Z,18.55
2019-01-08T01:19:00.539Z,18.80
2019-01-08T01:21:27.506Z,16.00
2019-01-08T01:23:57.555Z,13.68
2019-01-08T01:26:24.507Z,13.53
2019-01-08T01:28:59.679Z,13.78
2019-01-08T01:31:25.207Z,11.18
2019-01-08T01:33:52.259Z,11.70
2019-01-08T01:36:19.337Z,12.00
2019-01-08T01:38:46.297Z,13.08
2019-01-08T01:41:18.199Z,11.65
2019-01-08T01:43:52.145Z,12.55
2019-01-08T01:46:21.817Z,11.73
2019-01-08T01:48:48.589Z,12.25
2019-01-08T01:51:15.344Z,12.03
2019-01-08T01:53:42.018Z,11.95
2019-01-08T01:56:14.814Z,11.30
2019-01-08T01:58:41.563Z,11.35
2019-01-08T02:01:08.642Z,12.15
2019-01-08T02:03:35.700Z,10.55
2019-01-08T02:06:02.666Z,11.00
2019-01-08T02:08:30.148Z,11.05
2019-01-08T02:10:57.026Z,12.93
2019-01-08T02:13:24.190Z,11.35
2019-01-08T02:15:52.171Z,12.15
2019-01-08T02:18:22.420Z,10.90
2019-01-08T02:20:49.499Z,12.00
2019-01-08T02:23:16.562Z,10.63
2019-01-08T02:25:43.424Z,10.82
2019-01-08T02:28:10.723Z,10.82
2019-01-08T02:33:28.063Z,11.63
2019-01-08T02:35:54.908Z,11.33
2019-01-08T02:38:21.985Z,10.98
2019-01-08T02:40:49.068Z,10.63
2019-01-08T02:43:16.180Z,10.60
2019-01-08T02:45:43.295Z,10.48
2019-01-08T02:48:10.467Z,10.95
2019-01-08T02:50:37.449Z,10.65
2019-01-08T02:53:04.305Z,11.85
2019-01-08T02:55:31.071Z,11.65
2019-01-08T02:57:58.340Z,10.45
2019-01-08T03:00:25.205Z,10.43
2019-01-08T03:02:52.321Z,10.88
2019-01-08T03:05:19.149Z,10.72
2019-01-08T03:07:46.609Z,11.68
2019-01-08T03:10:13.482Z,10.10
2019-01-08T03:12:40.837Z,11.08
2019-01-08T03:15:07.817Z,10.35
2019-01-08T03:17:35.104Z,9.55
2019-01-08T03:20:02.059Z,10.50
2019-01-08T03:22:31.129Z,11.08
2019-01-08T03:24:57.852Z,10.55
2019-01-08T03:27:24.806Z,10.63
2019-01-08T03:29:51.538Z,12.05
2019-01-08T03:32:18.635Z,9.85
2019-01-08T03:34:45.387Z,10.68
2019-01-08T03:37:12.475Z,10.60
2019-01-08T03:39:39.229Z,10.90
2019-01-08T03:42:06.412Z,11.57
2019-01-08T03:44:33.265Z,10.53
2019-01-08T03:47:00.025Z,10.20
2019-01-08T03:49:26.998Z,9.80
2019-01-08T03:51:53.870Z,10.25
2019-01-08T03:54:25.056Z,10.75
2019-01-08T03:56:51.897Z,8.85
2019-01-08T03:59:19.047Z,10.23
2019-01-08T04:01:45.777Z,12.20
2019-01-08T04:04:14.121Z,9.45
2019-01-08T04:06:40.990Z,9.68
2019-01-08T04:09:08.540Z,10.45
2019-01-08T04:11:35.531Z,11.05
2019-01-08T04:14:05.750Z,11.20
2019-01-08T04:16:32.844Z,10.32
2019-01-08T04:19:01.665Z,9.60
2019-01-08T04:21:28.312Z,10.70
2019-01-08T04:23:55.168Z,10.28
2019-01-08T04:26:22.139Z,9.78
2019-01-08T04:28:49.211Z,11.22
2019-01-08T04:31:16.164Z,10.65
2019-01-08T04:33:43.289Z,10.03
2019-01-08T04:36:10.106Z,10.10
2019-01-08T04:38:37.175Z,9.50
2019-01-08T04:41:06.712Z,11.22
2019-01-08T04:43:33.876Z,11.40
2019-01-08T04:46:00.844Z,9.48
2019-01-08T04:50:59.890Z,11.60
2019-01-08T04:53:26.734Z,10.78
2019-01-08T04:55:53.717Z,10.23
2019-01-08T04:58:22.988Z,9.15
2019-01-08T05:00:50.631Z,10.98
2019-01-08T05:03:17.687Z,10.15
2019-01-08T05:05:44.841Z,9.98
2019-01-08T05:08:13.809Z,11.20
2019-01-08T05:10:40.429Z,10.45
2019-01-08T05:13:09.689Z,10.68
2019-01-08T05:15:40.518Z,10.98
2019-01-08T05:18:07.680Z,9.98
2019-01-08T05:20:40.568Z,10.58
2019-01-08T05:23:07.997Z,10.20
2019-01-08T05:25:34.840Z,11.00
2019-01-08T05:28:01.986Z,11.53
2019-01-08T05:30:28.756Z,11.05
2019-01-08T05:32:55.458Z,11.90
2019-01-08T05:35:25.260Z,12.40
2019-01-08T05:37:52.287Z,12.25
2019-01-08T05:40:19.262Z,12.95
2019-01-08T05:42:46.346Z,13.38
2019-01-08T05:45:13.230Z,11.35
2019-01-08T05:47:40.187Z,13.13
2019-01-08T05:50:07.150Z,13.30
2019-01-08T05:52:33.780Z,11.53
2019-01-08T05:55:00.672Z,12.78
2019-01-08T05:57:27.322Z,13.62
2019-01-08T05:59:54.297Z,15.20
2019-01-08T06:02:21.022Z,12.75
2019-01-08T06:04:47.767Z,11.88
2019-01-08T06:07:14.548Z,14.55
2019-01-08T06:09:41.449Z,13.55
2019-01-08T06:12:08.139Z,16.05
2019-01-08T06:14:36.747Z,15.75
2019-01-08T06:17:03.157Z,16.48
2019-01-08T06:19:29.829Z,18.20
2019-01-08T06:21:56.382Z,17.85
2019-01-08T06:24:23.002Z,17.60
2019-01-08T06:26:49.557Z,21.62
2019-01-08T06:29:16.180Z,28.38
2019-01-08T06:31:42.824Z,24.85
2019-01-08T06:34:09.568Z,19.15
2019-01-08T06:36:36.066Z,19.60
2019-01-08T06:39:02.663Z,17.90
2019-01-08T06:41:29.234Z,18.98
2019-01-08T06:43:55.967Z,21.10
2019-01-08T06:46:22.481Z,19.42
2019-01-08T06:48:49.281Z,20.12
2019-01-08T06:51:15.809Z,19.50
2019-01-08T06:53:42.542Z,19.62
2019-01-08T06:56:09.284Z,19.70
2019-01-08T06:58:35.971Z,17.32
2019-01-08T07:01:02.439Z,16.55
2019-01-08T07:03:29.105Z,17.07
2019-01-08T07:05:55.612Z,16.25
2019-01-08T07:08:22.212Z,15.78
2019-01-08T07:10:48.920Z,13.28
2019-01-08T07:13:15.458Z,15.50
2019-01-08T07:15:42.170Z,20.35
2019-01-08T07:18:08.795Z,17.05
2019-01-08T07:20:35.332Z,16.07
2019-01-08T07:23:01.825Z,14.95
2019-01-08T07:25:28.380Z,15.90
2019-01-08T07:27:54.859Z,16.10
2019-01-08T07:30:21.368Z,16.25
2019-01-08T07:32:47.998Z,17.65
2019-01-08T07:35:14.681Z,16.05
2019-01-08T07:37:41.216Z,16.15
2019-01-08T07:40:07.844Z,16.60
2019-01-08T07:42:34.315Z,17.15
2019-01-08T07:45:00.818Z,22.42
2019-01-08T07:47:27.415Z,24.55
2019-01-08T07:49:54.046Z,22.32
2019-01-08T07:52:20.683Z,20.43
2019-01-08T07:54:47.359Z,18.87
2019-01-08T07:57:14.006Z,16.82
2019-01-08T07:59:40.602Z,17.40
2019-01-08T08:02:07.145Z,18.05
2019-01-08T08:04:33.765Z,16.62
2019-01-08T08:07:00.324Z,18.57
2019-01-08T08:09:26.927Z,18.30
2019-01-08T08:11:53.501Z,17.42
2019-01-08T08:14:20.191Z,16.85
2019-01-08T08:16:46.830Z,18.42
2019-01-08T08:19:13.524Z,16.37
2019-01-08T08:21:40.027Z,16.17
2019-01-08T08:24:06.558Z,16.42
2019-01-08T08:26:33.158Z,15.78
2019-01-08T08:28:59.778Z,16.95
2019-01-08T08:31:26.293Z,16.57
2019-01-08T08:33:52.891Z,16.90
2019-01-08T08:36:19.470Z,17.98
2019-01-08T08:38:45.939Z,17.85
2019-01-08T08:41:12.634Z,17.27
2019-01-08T08:43:39.173Z,18.67
2019-01-08T08:46:05.796Z,16.35
2019-01-08T08:48:32.350Z,17.15
2019-01-08T08:50:58.989Z,16.27
2019-01-08T08:53:25.592Z,18.23
2019-01-08T08:55:52.376Z,18.07
2019-01-08T08:58:19.164Z,17.00
2019-01-08T09:00:50.341Z,19.32
2019-01-08T09:03:17.256Z,16.90
2019-01-08T09:05:44.504Z,17.45
2019-01-08T09:08:11.437Z,18.55
2019-01-08T09:10:38.316Z,16.73
2019-01-08T09:13:05.276Z,16.85
2019-01-08T09:15:32.040Z,17.40
2019-01-08T09:17:58.659Z,16.45
2019-01-08T09:20:26.075Z,16.40
2019-01-08T09:22:52.943Z,17.20
2019-01-08T09:25:19.794Z,17.05
2019-01-08T09:27:46.875Z,17.95
2019-01-08T09:30:13.739Z,16.50
2019-01-08T09:32:40.507Z,17.27
2019-01-08T09:35:07.697Z,17.35
2019-01-08T09:37:34.444Z,17.85
2019-01-08T09:40:01.612Z,16.05
2019-01-08T09:42:28.472Z,18.05
2019-01-08T09:44:55.745Z,16.90
2019-01-08T09:47:22.495Z,16.05
2019-01-08T09:49:49.485Z,16.48
2019-01-08T09:52:16.205Z,19.23
2019-01-08T09:54:43.406Z,16.80
2019-01-08T09:57:10.265Z,17.37
2019-01-08T09:59:37.246Z,16.90
2019-01-08T10:02:03.906Z,16.52
2019-01-08T10:04:30.585Z,15.78
2019-01-08T10:06:59.945Z,17.20
2019-01-08T10:09:26.945Z,16.45
2019-01-08T10:11:53.904Z,16.93
2019-01-08T10:14:20.671Z,18.40
2019-01-08T10:16:47.957Z,17.07
2019-01-08T10:19:14.828Z,17.57
2019-01-08T10:21:41.924Z,17.12
2019-01-08T10:24:08.745Z,17.65
2019-01-08T10:26:35.562Z,18.00
2019-01-08T10:29:02.388Z,17.92
2019-01-08T10:31:32.643Z,16.73
2019-01-08T10:33:58.245Z,16.70
2019-01-08T10:36:25.420Z,16.30
2019-01-08T10:38:52.760Z,16.50
2019-01-08T10:43:55.736Z,17.55
2019-01-08T10:46:22.899Z,17.05
2019-01-08T10:48:49.755Z,18.37
2019-01-08T10:51:16.736Z,17.73
2019-01-08T10:53:43.442Z,18.75
2019-01-08T10:56:13.227Z,17.77
2019-01-08T10:58:40.190Z,18.87
2019-01-08T11:01:09.566Z,17.42
2019-01-08T11:03:35.978Z,18.35
2019-01-08T11:06:03.238Z,18.30
2019-01-08T11:08:30.219Z,20.10
2019-01-08T11:10:57.378Z,17.60
2019-01-08T11:13:24.358Z,17.82
2019-01-08T11:15:54.178Z,19.45
2019-01-08T11:18:22.579Z,19.07
2019-01-08T11:20:49.562Z,18.52
2019-01-08T11:23:16.519Z,18.15
2019-01-08T11:25:43.481Z,18.52
2019-01-08T11:28:10.141Z,19.65
2019-01-08T11:30:37.110Z,19.55
2019-01-08T11:33:03.930Z,19.27
2019-01-08T11:35:31.121Z,19.40
2019-01-08T11:37:58.011Z,18.92
2019-01-08T11:40:25.092Z,17.98
2019-01-08T11:42:51.951Z,17.82
2019-01-08T11:45:18.811Z,18.85
2019-01-08T11:47:45.373Z,17.17
2019-01-08T11:50:12.015Z,19.75
2019-01-08T11:52:38.693Z,19.07
2019-01-08T11:55:05.467Z,19.73
2019-01-08T11:57:32.222Z,18.87
2019-01-08T11:59:59.285Z,19.05
2019-01-08T12:02:26.077Z,19.75
2019-01-08T12:04:52.917Z,19.07
2019-01-08T12:07:19.976Z,19.27
2019-01-08T12:09:46.601Z,17.35
2019-01-08T12:12:13.409Z,18.45
2019-01-08T12:14:40.256Z,18.50
2019-01-08T12:17:06.988Z,18.75
2019-01-08T12:19:33.697Z,18.20
2019-01-08T12:22:00.900Z,17.27
2019-01-08T12:24:27.490Z,16.55
2019-01-08T12:26:54.296Z,16.00
2019-01-08T12:29:21.035Z,17.02
2019-01-08T12:31:47.594Z,17.25
2019-01-08T12:34:14.377Z,18.82
2019-01-08T12:36:41.132Z,17.75
2019-01-08T12:39:07.782Z,19.05
2019-01-08T12:41:34.702Z,18.55
2019-01-08T12:44:01.344Z,17.25
2019-01-08T12:46:28.390Z,18.23
2019-01-08T12:48:55.250Z,18.87
2019-01-08T12:51:22.331Z,18.50
2019-01-08T12:53:49.190Z,17.35
2019-01-08T12:56:16.160Z,16.62
2019-01-08T12:58:43.012Z,16.32
2019-01-08T13:01:09.833Z,17.45
2019-01-08T13:03:36.635Z,17.90
2019-01-08T13:06:03.414Z,18.98
2019-01-08T13:08:30.162Z,18.50
2019-01-08T13:10:57.230Z,19.67
2019-01-08T13:13:24.015Z,18.70
2019-01-08T13:15:50.804Z,17.98
2019-01-08T13:18:17.723Z,19.87
2019-01-08T13:20:44.502Z,18.62
2019-01-08T13:23:11.323Z,17.82
2019-01-08T13:25:38.123Z,18.62
2019-01-08T13:28:05.252Z,20.23
2019-01-08T13:30:31.935Z,17.23
2019-01-08T13:32:58.811Z,18.20
2019-01-08T13:35:25.689Z,17.25
2019-01-08T13:37:55.312Z,16.70
2019-01-08T13:40:22.292Z,17.10
2019-01-08T13:42:49.144Z,18.57
2019-01-08T13:45:15.874Z,18.32
2019-01-08T13:47:42.876Z,17.07
2019-01-08T13:50:09.535Z,18.25
2019-01-08T13:52:36.396Z,19.32
2019-01-08T13:55:03.377Z,17.77
2019-01-08T13:57:30.229Z,17.37
2019-01-08T13:59:56.880Z,16.12
2019-01-08T14:02:31.662Z,16.45
2019-01-08T14:04:52.432Z,17.75
2019-01-08T14:07:19.216Z,20.27
2019-01-08T14:09:45.882Z,17.98
2019-01-08T14:12:12.566Z,15.00
2019-01-08T14:14:39.211Z,14.03
2019-01-08T14:17:06.173Z,14.85
2019-01-08T14:19:33.033Z,14.25
2019-01-08T14:21:59.793Z,15.45
2019-01-08T14:24:26.438Z,18.05
2019-01-08T14:26:53.331Z,17.77
2019-01-08T14:29:20.282Z,16.73
2019-01-08T14:31:47.139Z,17.85
2019-01-08T14:34:13.921Z,17.62
2019-01-08T14:36:40.770Z,18.07
2019-01-08T14:39:07.641Z,16.35
2019-01-08T14:41:34.621Z,17.95
2019-01-08T14:44:04.337Z,17.70
2019-01-08T14:46:30.996Z,18.57
2019-01-08T14:48:58.136Z,16.30
2019-01-08T14:51:24.937Z,15.75
2019-01-08T14:53:51.695Z,17.52
2019-01-08T14:56:18.443Z,18.40
2019-01-08T14:58:45.240Z,17.37
2019-01-08T15:01:12.103Z,17.30
2019-01-08T15:03:38.950Z,16.60
2019-01-08T15:06:05.723Z,18.37
2019-01-08T15:08:32.580Z,20.48
2019-01-08T15:10:59.518Z,18.48
2019-01-08T15:13:26.405Z,19.32
2019-01-08T15:15:53.284Z,19.75
2019-01-08T15:18:20.256Z,21.55
2019-01-08T15:20:47.125Z,21.23
2019-01-08T15:23:14.183Z,20.27
2019-01-08T15:25:40.841Z,20.68
2019-01-08T15:28:10.682Z,24.25
2019-01-08T15:30:37.428Z,24.30
2019-01-08T15:33:04.376Z,23.10
2019-01-08T15:35:31.361Z,24.07
2019-01-08T15:37:58.150Z,24.27
2019-01-08T15:40:25.401Z,22.02
2019-01-08T15:42:52.680Z,21.45
2019-01-08T15:45:19.518Z,21.90
2019-01-08T15:47:46.707Z,22.32
2019-01-08T15:50:14.800Z,19.32
2019-01-08T15:52:41.965Z,20.72
2019-01-08T15:55:08.832Z,21.05
2019-01-08T15:57:35.816Z,19.57
2019-01-08T16:00:02.683Z,22.00
2019-01-08T16:02:29.521Z,21.70
2019-01-08T16:04:56.298Z,18.87
2019-01-08T16:07:23.164Z,20.25
2019-01-08T16:09:51.100Z,19.90
2019-01-08T16:12:17.815Z,19.40
2019-01-08T16:14:44.574Z,19.20
2019-01-08T16:17:11.726Z,20.70
2019-01-08T16:19:38.625Z,19.57
2019-01-08T16:22:05.385Z,17.82
2019-01-08T16:24:32.248Z,20.27
2019-01-08T16:26:59.420Z,17.87
2019-01-08T16:29:26.183Z,19.90
2019-01-08T16:31:53.038Z,20.97
2019-01-08T16:34:20.111Z,19.12
2019-01-08T16:36:48.301Z,21.93
2019-01-08T16:39:15.479Z,19.45
2019-01-08T16:41:42.354Z,27.13
2019-01-08T16:44:09.372Z,75.87
2019-01-08T16:46:36.378Z,87.80
2019-01-08T16:49:03.234Z,69.85
2019-01-08T16:51:30.118Z,55.25
2019-01-08T16:53:57.174Z,54.98
2019-01-08T16:56:24.028Z,50.65
2019-01-08T16:58:50.794Z,74.53
2019-01-08T17:01:17.509Z,67.20
2019-01-08T17:03:44.102Z,73.97
2019-01-08T17:06:10.862Z,89.28
2019-01-08T17:08:37.457Z,97.27
2019-01-08T17:11:03.907Z,82.25
2019-01-08T17:13:30.470Z,105.27
2019-01-08T17:15:57.054Z,113.03
2019-01-08T17:18:23.707Z,77.12
2019-01-08T17:20:50.307Z,63.98
2019-01-08T17:23:16.846Z,65.40
2019-01-08T17:25:47.868Z,47.93
2019-01-08T17:28:11.788Z,50.65
2019-01-08T17:30:38.287Z,35.35
2019-01-08T17:33:04.816Z,30.68
2019-01-08T17:35:31.439Z,21.15
2019-01-08T17:37:57.942Z,20.27
2019-01-08T17:40:24.488Z,22.40
2019-01-08T17:42:51.131Z,20.57
2019-01-08T17:45:17.703Z,20.25
2019-01-08T17:47:44.278Z,21.75
2019-01-08T17:50:10.876Z,20.82
2019-01-08T17:52:37.374Z,21.00
2019-01-08T17:55:03.916Z,21.48
2019-01-08T17:57:30.477Z,19.05
2019-01-08T17:59:57.005Z,20.27
2019-01-08T18:02:23.637Z,21.05
2019-01-08T18:04:50.238Z,25.00
2019-01-08T18:07:16.871Z,23.77
2019-01-08T18:09:43.376Z,26.90
2019-01-08T18:12:10.015Z,21.65
2019-01-08T18:14:36.496Z,28.65
2019-01-08T18:17:03.004Z,25.20
2019-01-08T18:19:29.616Z,23.12
2019-01-08T18:21:56.130Z,22.00
2019-01-08T18:24:22.704Z,22.60
2019-01-08T18:26:49.360Z,25.27
2019-01-08T18:29:15.810Z,24.07
2019-01-08T18:31:42.410Z,25.80
2019-01-08T18:34:08.933Z,24.67
2019-01-08T18:36:35.558Z,20.75
2019-01-08T18:39:02.149Z,17.55
2019-01-08T18:41:28.652Z,158.78
2019-01-08T18:43:55.189Z,85.38
2019-01-08T18:46:21.736Z,58.35
2019-01-08T18:48:48.252Z,55.52
2019-01-08T18:51:14.798Z,61.33
2019-01-08T18:53:41.333Z,74.67
2019-01-08T18:56:07.861Z,53.00
2019-01-08T18:58:34.543Z,48.35
2019-01-08T19:01:01.141Z,38.30
2019-01-08T19:03:27.659Z,40.90
2019-01-08T19:05:54.192Z,36.20
2019-01-08T19:08:20.788Z,36.48
2019-01-08T19:10:47.317Z,31.02
2019-01-08T19:13:13.898Z,32.45
2019-01-08T19:15:40.533Z,30.27
2019-01-08T19:18:07.124Z,31.42
2019-01-08T19:20:33.625Z,32.78
2019-01-08T19:23:00.155Z,31.50
2019-01-08T19:25:26.636Z,36.70
2019-01-08T19:27:53.322Z,35.85
2019-01-08T19:30:19.826Z,35.65
2019-01-08T19:32:46.303Z,28.65
2019-01-08T19:35:13.035Z,24.98
2019-01-08T19:37:39.511Z,26.75
2019-01-08T19:40:06.100Z,26.75
2019-01-08T19:42:32.689Z,26.35
2019-01-08T19:44:59.251Z,27.30
2019-01-08T19:47:25.761Z,30.08
2019-01-08T19:49:52.413Z,25.88
2019-01-08T19:52:18.951Z,24.47
2019-01-08T19:54:45.991Z,21.07
2019-01-08T19:57:12.758Z,22.32
2019-01-08T19:59:39.469Z,20.57
2019-01-08T20:02:06.130Z,24.00
2019-01-08T20:04:33.038Z,22.02
2019-01-08T20:07:00.034Z,24.12
2019-01-08T20:09:28.067Z,21.17
2019-01-08T20:11:55.053Z,20.17
2019-01-08T20:14:22.973Z,18.77
2019-01-08T20:16:49.849Z,19.30
2019-01-08T20:19:16.837Z,20.12
2019-01-08T20:21:45.259Z,19.45
2019-01-08T20:24:12.419Z,18.55
2019-01-08T20:26:39.346Z,23.52
2019-01-08T20:29:09.166Z,27.93
2019-01-08T20:31:36.087Z,64.40
2019-01-08T20:34:03.331Z,47.17
2019-01-08T20:36:30.300Z,34.70
2019-01-08T20:38:57.400Z,38.25
2019-01-08T20:41:24.060Z,27.90
2019-01-08T20:43:51.020Z,22.60
2019-01-08T20:46:17.979Z,29.02
2019-01-08T20:48:44.919Z,36.20
2019-01-08T20:51:13.040Z,37.60
2019-01-08T20:53:42.237Z,33.30
2019-01-08T20:56:18.123Z,28.25
2019-01-08T20:58:45.103Z,29.63
2019-01-08T21:01:11.964Z,26.25
2019-01-08T21:03:38.928Z,22.62
2019-01-08T21:06:06.300Z,21.87
2019-01-08T21:08:42.001Z,19.62
2019-01-08T21:11:09.323Z,18.42
2019-01-08T21:13:36.206Z,19.45
2019-01-08T21:16:06.442Z,20.40
2019-01-08T21:18:33.398Z,21.35
2019-01-08T21:23:34.256Z,22.80
2019-01-08T21:26:00.997Z,24.15
2019-01-08T21:28:27.715Z,23.52
2019-01-08T21:30:55.932Z,22.62
2019-01-08T21:33:22.712Z,22.42
2019-01-08T21:35:50.045Z,22.35
2019-01-08T21:38:17.125Z,23.47
2019-01-08T21:40:44.104Z,20.68
2019-01-08T21:43:10.945Z,21.10
2019-01-08T21:45:38.205Z,22.90
2019-01-08T21:48:04.964Z,20.05
2019-01-08T21:50:32.043Z,18.95
2019-01-08T21:53:00.057Z,19.77
2019-01-08T21:55:30.163Z,21.27
2019-01-08T21:57:58.187Z,20.37
2019-01-08T22:00:25.257Z,19.80
2019-01-08T22:02:54.738Z,19.80
2019-01-08T22:05:22.879Z,20.43
2019-01-08T22:08:00.537Z,19.00
2019-01-08T22:10:27.280Z,56.02
2019-01-08T22:12:54.399Z,58.05
2019-01-08T22:15:21.319Z,52.45
2019-01-08T22:17:48.139Z,38.80
2019-01-08T22:20:25.433Z,33.70
2019-01-08T22:22:52.805Z,29.60
2019-01-08T22:25:22.330Z,26.10
2019-01-08T22:27:49.245Z,20.43
2019-01-08T23:03:23.384Z,48.02
2019-01-08T23:05:51.575Z,30.43
2019-01-08T23:08:20.435Z,31.17
2019-01-08T23:10:47.491Z,31.02
2019-01-08T23:13:16.830Z,29.57
2019-01-08T23:15:44.098Z,27.75
2019-01-08T23:18:14.950Z,36.48
2019-01-08T23:20:44.081Z,30.00
2019-01-08T23:23:11.051Z,27.10
2019-01-08T23:25:38.212Z,25.48
2019-01-08T23:28:04.974Z,21.93
2019-01-08T23:33:04.646Z,28.35
2019-01-08T23:35:31.784Z,37.17
2019-01-08T23:37:58.853Z,43.48
2019-01-08T23:40:28.524Z,55.58
2019-01-08T23:42:54.755Z,53.83
2019-01-08T23:45:22.831Z,46.45
2019-01-08T23:47:49.812Z,21.82
2019-01-08T23:50:16.777Z,19.00
2019-01-08T23:52:43.735Z,17.37
2019-01-08T23:55:10.616Z,17.35
2019-01-08T23:57:37.369Z,19.50
