createdAt,value
2018-11-26T00:00:57.222Z,0.00
2018-11-26T00:01:57.370Z,0.00
2018-11-26T00:02:57.517Z,0.00
2018-11-26T00:03:57.663Z,0.00
2018-11-26T00:04:57.809Z,0.00
2018-11-26T00:05:57.957Z,0.00
2018-11-26T00:06:58.103Z,0.00
2018-11-26T00:07:58.255Z,0.00
2018-11-26T00:08:58.399Z,0.00
2018-11-26T00:09:58.546Z,0.00
2018-11-26T00:10:58.694Z,0.00
2018-11-26T00:11:58.838Z,0.00
2018-11-26T00:12:58.987Z,0.00
2018-11-26T00:13:59.135Z,0.00
2018-11-26T00:14:59.281Z,0.00
2018-11-26T00:15:59.428Z,0.00
2018-11-26T00:16:59.575Z,0.00
2018-11-26T00:17:59.721Z,0.00
2018-11-26T00:18:59.868Z,0.00
2018-11-26T00:20:00.055Z,0.00
2018-11-26T00:21:00.155Z,0.00
2018-11-26T00:22:00.299Z,0.00
2018-11-26T00:23:00.448Z,0.00
2018-11-26T00:24:00.589Z,0.00
2018-11-26T00:25:00.738Z,0.00
2018-11-26T00:26:00.883Z,0.00
2018-11-26T00:27:01.030Z,0.00
2018-11-26T00:28:01.176Z,0.00
2018-11-26T00:29:01.322Z,0.00
2018-11-26T00:30:01.466Z,0.00
2018-11-26T00:31:01.615Z,0.00
2018-11-26T00:32:01.761Z,0.00
2018-11-26T00:33:01.907Z,0.00
2018-11-26T00:34:02.057Z,0.00
2018-11-26T00:35:02.202Z,0.00
2018-11-26T00:36:02.346Z,0.00
2018-11-26T00:37:02.494Z,0.00
2018-11-26T00:38:02.640Z,0.00
2018-11-26T00:39:02.785Z,0.00
2018-11-26T00:40:02.932Z,0.00
2018-11-26T00:41:03.079Z,0.00
2018-11-26T00:42:03.225Z,0.00
2018-11-26T00:43:03.373Z,0.00
2018-11-26T00:44:03.519Z,0.00
2018-11-26T00:45:03.670Z,0.00
2018-11-26T00:46:03.813Z,0.00
2018-11-26T00:47:03.960Z,0.00
2018-11-26T00:48:04.105Z,0.00
2018-11-26T00:49:04.253Z,0.00
2018-11-26T00:50:04.400Z,0.00
2018-11-26T00:51:04.554Z,0.00
2018-11-26T00:52:04.694Z,0.00
2018-11-26T00:53:04.841Z,0.00
2018-11-26T00:54:04.988Z,0.00
2018-11-26T00:55:05.137Z,0.00
2018-11-26T00:56:05.280Z,0.00
2018-11-26T00:57:05.435Z,0.00
2018-11-26T00:58:05.575Z,0.00
2018-11-26T00:59:05.729Z,0.00
2018-11-26T01:00:05.870Z,0.00
2018-11-26T01:01:06.018Z,0.00
2018-11-26T01:02:06.163Z,0.00
2018-11-26T01:03:06.310Z,0.00
2018-11-26T01:04:06.456Z,0.00
2018-11-26T01:05:06.599Z,0.00
2018-11-26T01:06:06.748Z,0.00
2018-11-26T01:07:06.897Z,0.00
2018-11-26T01:08:07.041Z,0.00
2018-11-26T01:09:07.184Z,0.00
2018-11-26T01:10:07.334Z,0.00
2018-11-26T01:11:07.479Z,0.00
2018-11-26T01:12:07.627Z,0.00
2018-11-26T01:13:07.774Z,0.00
2018-11-26T01:14:07.918Z,0.00
2018-11-26T01:15:08.067Z,0.00
2018-11-26T01:16:08.216Z,0.00
2018-11-26T01:17:08.356Z,0.00
2018-11-26T01:18:08.505Z,0.00
2018-11-26T01:19:08.653Z,0.00
2018-11-26T01:20:08.797Z,0.00
2018-11-26T01:21:08.944Z,0.00
2018-11-26T01:22:09.091Z,0.00
2018-11-26T01:23:09.236Z,0.00
2018-11-26T01:24:09.382Z,0.00
2018-11-26T01:25:09.529Z,0.00
2018-11-26T01:26:09.676Z,0.00
2018-11-26T01:27:09.824Z,0.00
2018-11-26T01:28:09.971Z,0.00
2018-11-26T01:29:10.118Z,0.00
2018-11-26T01:30:10.262Z,0.00
2018-11-26T01:31:10.410Z,0.00
2018-11-26T01:32:10.557Z,0.00
2018-11-26T01:33:10.715Z,0.00
2018-11-26T01:34:10.858Z,0.00
2018-11-26T01:35:11.003Z,0.00
2018-11-26T01:36:11.149Z,0.00
2018-11-26T01:37:11.296Z,0.00
2018-11-26T01:38:11.443Z,0.00
2018-11-26T01:39:11.592Z,0.00
2018-11-26T01:40:11.736Z,0.00
2018-11-26T01:41:11.882Z,0.00
2018-11-26T01:42:12.028Z,0.00
2018-11-26T01:43:12.173Z,0.00
2018-11-26T01:44:12.320Z,0.00
2018-11-26T01:45:12.469Z,0.00
2018-11-26T01:46:12.618Z,0.00
2018-11-26T01:47:12.761Z,0.00
2018-11-26T01:48:12.905Z,0.00
2018-11-26T01:49:13.050Z,0.00
2018-11-26T01:50:13.197Z,0.00
2018-11-26T01:51:13.347Z,0.00
2018-11-26T01:52:13.489Z,0.00
2018-11-26T01:53:13.635Z,0.00
2018-11-26T01:54:13.782Z,0.00
2018-11-26T01:55:13.928Z,0.00
2018-11-26T01:56:14.074Z,0.00
2018-11-26T01:57:14.221Z,0.00
2018-11-26T01:58:14.369Z,0.00
2018-11-26T01:59:14.519Z,0.00
2018-11-26T02:00:14.664Z,0.00
2018-11-26T02:01:14.813Z,0.00
2018-11-26T02:02:14.960Z,0.00
2018-11-26T02:03:15.100Z,0.00
2018-11-26T02:04:15.248Z,0.00
2018-11-26T02:05:15.396Z,0.00
2018-11-26T02:06:15.542Z,0.00
2018-11-26T02:07:15.690Z,0.00
2018-11-26T02:08:15.837Z,0.00
2018-11-26T02:09:15.983Z,0.00
2018-11-26T02:10:16.128Z,0.00
2018-11-26T02:11:16.275Z,0.00
2018-11-26T02:12:16.422Z,0.00
2018-11-26T02:13:16.569Z,0.00
2018-11-26T02:14:16.715Z,0.00
2018-11-26T02:15:16.861Z,0.00
2018-11-26T02:16:17.009Z,0.00
2018-11-26T02:17:17.155Z,0.00
2018-11-26T02:18:17.301Z,0.00
2018-11-26T02:19:17.448Z,0.00
2018-11-26T02:20:17.596Z,0.00
2018-11-26T02:21:17.746Z,0.00
2018-11-26T02:22:17.889Z,0.00
2018-11-26T02:23:18.037Z,0.00
2018-11-26T02:24:18.183Z,0.00
2018-11-26T02:25:18.378Z,0.00
2018-11-26T02:26:18.479Z,0.00
2018-11-26T02:27:18.626Z,0.00
2018-11-26T02:28:18.769Z,0.00
2018-11-26T02:29:18.919Z,0.00
2018-11-26T02:30:19.079Z,0.00
2018-11-26T02:31:19.211Z,0.00
2018-11-26T02:32:19.359Z,0.00
2018-11-26T02:33:19.507Z,0.00
2018-11-26T02:34:19.657Z,0.00
2018-11-26T02:35:19.802Z,0.00
2018-11-26T02:36:19.954Z,0.00
2018-11-26T02:37:20.096Z,0.00
2018-11-26T02:38:20.242Z,0.00
2018-11-26T02:39:20.389Z,0.00
2018-11-26T02:40:20.537Z,0.00
2018-11-26T02:41:20.684Z,0.00
2018-11-26T02:42:20.828Z,0.00
2018-11-26T02:43:20.977Z,0.00
2018-11-26T02:44:21.127Z,0.00
2018-11-26T02:45:21.275Z,0.00
2018-11-26T02:46:21.417Z,0.00
2018-11-26T02:47:21.563Z,0.00
2018-11-26T02:48:21.712Z,0.00
2018-11-26T02:49:21.858Z,0.00
2018-11-26T02:50:22.009Z,0.00
2018-11-26T02:51:22.152Z,0.00
2018-11-26T02:52:22.298Z,0.00
2018-11-26T02:53:22.444Z,0.00
2018-11-26T02:54:22.590Z,0.00
2018-11-26T02:55:22.735Z,0.00
2018-11-26T02:56:22.882Z,0.00
2018-11-26T02:57:23.031Z,0.00
2018-11-26T02:58:23.171Z,0.00
2018-11-26T02:59:23.318Z,0.00
2018-11-26T03:00:23.465Z,0.00
2018-11-26T03:01:23.611Z,0.00
2018-11-26T03:02:23.756Z,0.00
2018-11-26T03:03:23.906Z,0.00
2018-11-26T03:04:24.052Z,0.00
2018-11-26T03:05:24.199Z,0.00
2018-11-26T03:06:24.350Z,0.00
2018-11-26T03:07:24.496Z,0.00
2018-11-26T03:08:24.643Z,0.00
2018-11-26T03:09:24.792Z,0.00
2018-11-26T03:10:24.938Z,0.00
2018-11-26T03:11:25.090Z,0.00
2018-11-26T03:12:25.229Z,0.00
2018-11-26T03:13:25.378Z,0.00
2018-11-26T03:14:25.521Z,0.00
2018-11-26T03:15:25.666Z,0.00
2018-11-26T03:16:25.814Z,0.00
2018-11-26T03:17:25.959Z,0.00
2018-11-26T03:18:26.106Z,0.00
2018-11-26T03:19:26.253Z,0.00
2018-11-26T03:20:26.399Z,0.00
2018-11-26T03:21:26.547Z,0.00
2018-11-26T03:22:26.695Z,0.00
2018-11-26T03:23:26.843Z,0.00
2018-11-26T03:24:26.993Z,0.00
2018-11-26T03:25:27.137Z,0.00
2018-11-26T03:26:27.284Z,0.00
2018-11-26T03:27:27.431Z,0.00
2018-11-26T03:28:27.585Z,0.00
2018-11-26T03:29:27.727Z,0.00
2018-11-26T03:30:27.893Z,0.00
2018-11-26T03:31:28.023Z,0.00
2018-11-26T03:32:28.173Z,0.00
2018-11-26T03:33:28.316Z,0.00
2018-11-26T03:34:28.462Z,0.00
2018-11-26T03:35:28.610Z,0.00
2018-11-26T03:36:28.763Z,0.00
2018-11-26T03:37:28.906Z,0.00
2018-11-26T03:38:29.051Z,0.00
2018-11-26T03:39:29.199Z,0.00
2018-11-26T03:40:29.352Z,0.00
2018-11-26T03:41:29.493Z,0.00
2018-11-26T03:42:29.647Z,0.00
2018-11-26T03:43:29.788Z,0.00
2018-11-26T03:44:29.932Z,0.00
2018-11-26T03:45:30.077Z,0.00
2018-11-26T03:46:30.240Z,0.00
2018-11-26T03:47:30.388Z,0.00
2018-11-26T03:48:30.537Z,0.00
2018-11-26T03:49:30.682Z,0.00
2018-11-26T03:50:30.828Z,0.00
2018-11-26T03:51:30.977Z,0.00
2018-11-26T03:52:31.123Z,0.00
2018-11-26T03:53:31.272Z,0.00
2018-11-26T03:54:31.454Z,0.00
2018-11-26T03:55:31.567Z,0.00
2018-11-26T03:56:31.725Z,0.00
2018-11-26T03:57:31.861Z,0.00
2018-11-26T03:58:32.009Z,0.00
2018-11-26T03:59:32.167Z,0.00
2018-11-26T04:00:32.301Z,0.00
2018-11-26T04:01:32.449Z,0.00
2018-11-26T04:02:32.598Z,0.00
2018-11-26T04:03:32.742Z,0.00
2018-11-26T04:04:32.890Z,0.00
2018-11-26T04:05:33.037Z,0.00
2018-11-26T04:06:33.184Z,0.00
2018-11-26T04:07:33.333Z,0.00
2018-11-26T04:08:33.485Z,0.00
2018-11-26T04:09:33.629Z,0.00
2018-11-26T04:10:33.774Z,0.00
2018-11-26T04:11:33.926Z,0.00
2018-11-26T04:12:34.073Z,0.00
2018-11-26T04:13:34.220Z,0.00
2018-11-26T04:14:34.367Z,0.00
2018-11-26T04:15:34.512Z,0.00
2018-11-26T04:16:34.660Z,0.00
2018-11-26T04:17:34.807Z,0.00
2018-11-26T04:18:34.955Z,0.00
2018-11-26T04:19:35.101Z,0.00
2018-11-26T04:20:35.251Z,0.00
2018-11-26T04:21:35.397Z,0.00
2018-11-26T04:22:35.545Z,0.00
2018-11-26T04:23:35.692Z,0.00
2018-11-26T04:24:35.840Z,0.00
2018-11-26T04:25:35.995Z,0.00
2018-11-26T04:26:36.135Z,0.00
2018-11-26T04:27:36.283Z,0.00
2018-11-26T04:28:36.429Z,0.00
2018-11-26T04:29:36.578Z,0.00
2018-11-26T04:30:36.725Z,0.00
2018-11-26T04:31:36.877Z,0.00
2018-11-26T04:32:37.018Z,0.00
2018-11-26T04:33:37.166Z,0.00
2018-11-26T04:34:37.312Z,0.00
2018-11-26T04:35:37.462Z,0.00
2018-11-26T04:36:37.608Z,0.00
2018-11-26T04:37:37.754Z,0.00
2018-11-26T04:38:37.901Z,0.00
2018-11-26T04:39:38.049Z,0.00
2018-11-26T04:40:38.197Z,0.00
2018-11-26T04:41:38.345Z,0.00
2018-11-26T04:42:38.492Z,0.00
2018-11-26T04:43:38.635Z,0.00
2018-11-26T04:44:38.783Z,0.00
2018-11-26T04:45:38.929Z,0.00
2018-11-26T04:46:39.075Z,0.00
2018-11-26T04:47:39.234Z,0.00
2018-11-26T04:48:39.373Z,0.00
2018-11-26T04:49:39.517Z,0.00
2018-11-26T04:50:39.665Z,0.00
2018-11-26T04:51:39.811Z,0.00
2018-11-26T04:52:39.961Z,0.00
2018-11-26T04:53:40.106Z,0.00
2018-11-26T04:54:40.250Z,0.00
2018-11-26T04:55:40.395Z,0.00
2018-11-26T04:56:40.543Z,0.00
2018-11-26T04:57:42.640Z,0.00
2018-11-26T04:58:40.837Z,0.00
2018-11-26T04:59:40.984Z,0.00
2018-11-26T05:00:41.133Z,0.00
2018-11-26T05:01:41.278Z,0.00
2018-11-26T05:02:41.430Z,0.00
2018-11-26T05:03:41.572Z,0.00
2018-11-26T05:04:41.720Z,0.00
2018-11-26T05:05:41.867Z,0.00
2018-11-26T05:06:42.013Z,0.00
2018-11-26T05:07:42.164Z,0.00
2018-11-26T05:08:42.307Z,0.00
2018-11-26T05:09:42.457Z,0.00
2018-11-26T05:10:42.599Z,0.00
2018-11-26T05:11:42.752Z,0.00
2018-11-26T05:12:42.895Z,0.00
2018-11-26T05:13:43.041Z,0.00
2018-11-26T05:14:43.228Z,0.00
2018-11-26T05:15:43.335Z,0.00
2018-11-26T05:16:43.480Z,0.00
2018-11-26T05:17:43.630Z,0.00
2018-11-26T05:18:43.777Z,0.00
2018-11-26T05:19:43.920Z,0.00
2018-11-26T05:20:44.069Z,0.00
2018-11-26T05:21:44.214Z,0.00
2018-11-26T05:22:44.358Z,0.00
2018-11-26T05:23:44.507Z,0.00
2018-11-26T05:24:44.655Z,0.00
2018-11-26T05:25:44.803Z,0.00
2018-11-26T05:26:44.948Z,0.00
2018-11-26T05:27:45.094Z,0.00
2018-11-26T05:28:45.242Z,0.00
2018-11-26T05:29:45.389Z,0.00
2018-11-26T05:30:45.536Z,0.00
2018-11-26T05:31:45.681Z,0.00
2018-11-26T05:32:45.831Z,0.00
2018-11-26T05:33:45.975Z,0.00
2018-11-26T05:34:46.123Z,0.00
2018-11-26T05:35:46.270Z,0.00
2018-11-26T05:36:46.415Z,0.00
2018-11-26T05:37:46.561Z,0.00
2018-11-26T05:38:46.709Z,0.00
2018-11-26T05:39:46.855Z,0.00
2018-11-26T05:40:47.002Z,0.00
2018-11-26T05:41:47.147Z,0.00
2018-11-26T05:42:47.296Z,0.00
2018-11-26T05:43:47.444Z,0.00
2018-11-26T05:44:47.592Z,0.00
2018-11-26T05:45:47.737Z,0.00
2018-11-26T05:46:47.887Z,0.00
2018-11-26T05:47:48.028Z,0.00
2018-11-26T05:48:48.175Z,0.00
2018-11-26T05:49:48.325Z,0.00
2018-11-26T05:50:48.465Z,0.00
2018-11-26T05:51:48.615Z,0.00
2018-11-26T05:52:48.761Z,0.00
2018-11-26T05:53:48.908Z,0.00
2018-11-26T05:54:49.055Z,0.00
2018-11-26T05:55:49.203Z,0.00
2018-11-26T05:56:49.350Z,0.00
2018-11-26T05:57:49.497Z,0.00
2018-11-26T05:58:49.642Z,0.00
2018-11-26T05:59:49.787Z,0.00
2018-11-26T06:00:49.934Z,0.00
2018-11-26T06:01:50.081Z,0.00
2018-11-26T06:02:50.228Z,0.00
2018-11-26T06:03:50.374Z,0.00
2018-11-26T06:04:50.524Z,0.00
2018-11-26T06:05:50.668Z,0.00
2018-11-26T06:06:50.813Z,0.00
2018-11-26T06:07:50.962Z,0.00
2018-11-26T06:08:51.109Z,0.00
2018-11-26T06:09:51.259Z,0.00
2018-11-26T06:10:51.406Z,0.00
2018-11-26T06:11:51.550Z,0.00
2018-11-26T06:12:51.702Z,0.00
2018-11-26T06:13:51.887Z,0.00
2018-11-26T06:14:51.993Z,0.00
2018-11-26T06:15:52.138Z,0.00
2018-11-26T06:16:53.771Z,0.00
2018-11-26T06:17:52.425Z,0.00
2018-11-26T06:18:52.576Z,0.00
2018-11-26T06:19:52.721Z,0.00
2018-11-26T06:20:52.867Z,0.00
2018-11-26T06:21:53.036Z,0.00
2018-11-26T06:22:53.162Z,0.00
2018-11-26T06:23:53.308Z,0.00
2018-11-26T06:24:53.455Z,0.00
2018-11-26T06:25:53.603Z,0.00
2018-11-26T06:26:53.749Z,0.00
2018-11-26T06:27:53.896Z,0.00
2018-11-26T06:28:54.042Z,0.00
2018-11-26T06:29:54.187Z,0.00
2018-11-26T06:30:54.336Z,0.00
2018-11-26T06:31:54.486Z,0.00
2018-11-26T06:32:54.628Z,0.00
2018-11-26T06:33:54.775Z,0.00
2018-11-26T06:34:54.924Z,0.00
2018-11-26T06:35:55.068Z,0.00
2018-11-26T06:36:55.213Z,0.00
2018-11-26T06:37:55.364Z,0.00
2018-11-26T06:38:55.508Z,0.00
2018-11-26T06:39:55.655Z,0.00
2018-11-26T06:40:55.802Z,0.00
2018-11-26T06:41:55.947Z,0.00
2018-11-26T06:42:56.098Z,0.00
2018-11-26T06:43:56.242Z,0.00
2018-11-26T06:44:56.391Z,0.00
2018-11-26T06:45:56.536Z,0.00
2018-11-26T06:46:56.681Z,0.00
2018-11-26T06:47:56.828Z,0.00
2018-11-26T06:48:56.973Z,0.00
2018-11-26T06:49:57.125Z,0.00
2018-11-26T06:50:57.267Z,0.00
2018-11-26T06:51:57.415Z,0.00
2018-11-26T06:52:57.562Z,0.00
2018-11-26T06:53:57.709Z,0.00
2018-11-26T06:54:57.858Z,0.00
2018-11-26T06:55:58.004Z,0.00
2018-11-26T06:56:58.150Z,0.00
2018-11-26T06:57:58.296Z,0.00
2018-11-26T06:58:58.442Z,0.00
2018-11-26T06:59:58.588Z,0.00
2018-11-26T07:00:58.735Z,0.00
2018-11-26T07:01:58.882Z,0.00
2018-11-26T07:02:59.032Z,0.00
2018-11-26T07:03:59.176Z,0.00
2018-11-26T07:04:59.322Z,0.00
2018-11-26T07:05:59.468Z,0.00
2018-11-26T07:06:59.614Z,0.00
2018-11-26T07:07:59.762Z,0.00
2018-11-26T07:08:59.910Z,5.63
2018-11-26T07:10:00.079Z,5.63
2018-11-26T07:11:00.200Z,5.63
2018-11-26T07:12:00.380Z,5.63
2018-11-26T07:13:00.527Z,5.63
2018-11-26T07:14:00.676Z,5.63
2018-11-26T07:15:00.820Z,5.63
2018-11-26T07:16:00.968Z,5.63
2018-11-26T07:17:01.119Z,5.63
2018-11-26T07:18:01.261Z,5.63
2018-11-26T07:19:01.411Z,5.63
2018-11-26T07:20:01.556Z,5.63
2018-11-26T07:21:01.711Z,5.63
2018-11-26T07:22:01.849Z,5.63
2018-11-26T07:23:01.997Z,5.63
2018-11-26T07:24:02.141Z,5.63
2018-11-26T07:25:02.290Z,5.63
2018-11-26T07:26:02.435Z,5.63
2018-11-26T07:27:02.582Z,11.25
2018-11-26T07:28:02.729Z,11.25
2018-11-26T07:29:02.877Z,11.25
2018-11-26T07:30:03.024Z,11.25
2018-11-26T07:31:03.170Z,11.25
2018-11-26T07:32:03.318Z,11.25
2018-11-26T07:33:03.463Z,5.63
2018-11-26T07:34:03.608Z,11.25
2018-11-26T07:35:03.760Z,11.25
2018-11-26T07:36:10.974Z,11.25
2018-11-26T07:37:04.050Z,11.25
2018-11-26T07:38:04.197Z,11.25
2018-11-26T07:39:04.342Z,11.25
2018-11-26T07:40:04.491Z,11.25
2018-11-26T07:41:04.637Z,11.25
2018-11-26T07:42:04.784Z,11.25
2018-11-26T07:43:04.932Z,11.25
2018-11-26T07:44:05.079Z,11.25
2018-11-26T07:45:05.227Z,16.88
2018-11-26T07:46:05.374Z,16.88
2018-11-26T07:47:05.522Z,16.88
2018-11-26T07:48:05.668Z,16.88
2018-11-26T07:49:05.812Z,16.88
2018-11-26T07:50:05.962Z,16.88
2018-11-26T07:51:06.115Z,16.88
2018-11-26T07:52:06.257Z,16.88
2018-11-26T07:53:06.404Z,22.50
2018-11-26T07:54:06.549Z,16.88
2018-11-26T07:55:06.701Z,16.88
2018-11-26T07:56:06.843Z,22.50
2018-11-26T07:57:06.991Z,22.50
2018-11-26T07:58:07.139Z,28.13
2018-11-26T07:59:07.285Z,28.13
2018-11-26T08:00:07.441Z,28.13
2018-11-26T08:01:07.581Z,28.13
2018-11-26T08:02:07.725Z,22.50
2018-11-26T08:03:07.884Z,28.13
2018-11-26T08:04:08.021Z,33.75
2018-11-26T08:05:08.166Z,33.75
2018-11-26T08:06:08.837Z,33.75
2018-11-26T08:07:08.459Z,33.75
2018-11-26T08:08:08.605Z,28.13
2018-11-26T08:09:08.752Z,33.75
2018-11-26T08:10:08.901Z,33.75
2018-11-26T08:11:09.041Z,33.75
2018-11-26T08:12:09.185Z,39.38
2018-11-26T08:13:09.332Z,39.38
2018-11-26T08:14:09.487Z,39.38
2018-11-26T08:15:09.627Z,39.38
2018-11-26T08:16:09.777Z,39.38
2018-11-26T08:17:09.921Z,33.75
2018-11-26T08:18:10.067Z,28.13
2018-11-26T08:19:10.214Z,28.13
2018-11-26T08:20:10.362Z,28.13
2018-11-26T08:21:10.516Z,28.13
2018-11-26T08:22:10.655Z,28.13
2018-11-26T08:23:10.804Z,28.13
2018-11-26T08:24:10.950Z,28.13
2018-11-26T08:25:11.096Z,33.75
2018-11-26T08:26:11.244Z,33.75
2018-11-26T08:27:11.389Z,33.75
2018-11-26T08:28:11.541Z,33.75
2018-11-26T08:29:11.685Z,28.13
2018-11-26T08:30:11.831Z,28.13
2018-11-26T08:31:11.978Z,28.13
2018-11-26T08:32:12.121Z,28.13
2018-11-26T08:33:12.267Z,39.38
2018-11-26T08:34:12.864Z,39.38
2018-11-26T08:35:12.564Z,39.38
2018-11-26T08:36:12.709Z,33.75
2018-11-26T08:37:12.857Z,33.75
2018-11-26T08:38:13.005Z,28.13
2018-11-26T08:39:13.151Z,28.13
2018-11-26T08:40:13.298Z,33.75
2018-11-26T08:41:13.447Z,33.75
2018-11-26T08:42:13.592Z,33.75
2018-11-26T08:43:13.740Z,33.75
2018-11-26T08:44:13.887Z,28.13
2018-11-26T08:45:14.033Z,28.13
2018-11-26T08:46:14.206Z,22.50
2018-11-26T08:47:14.357Z,33.75
2018-11-26T08:48:14.472Z,33.75
2018-11-26T08:49:14.622Z,28.13
2018-11-26T08:50:14.768Z,28.13
2018-11-26T08:51:14.917Z,28.13
2018-11-26T08:52:15.062Z,28.13
2018-11-26T08:53:15.207Z,28.13
2018-11-26T08:54:15.357Z,28.13
2018-11-26T08:55:15.503Z,28.13
2018-11-26T08:56:16.004Z,22.50
2018-11-26T08:57:15.795Z,22.50
2018-11-26T08:58:15.942Z,28.13
2018-11-26T08:59:16.093Z,28.13
2018-11-26T09:00:16.238Z,22.50
2018-11-26T09:01:16.385Z,22.50
2018-11-26T09:02:16.532Z,28.13
2018-11-26T09:03:16.680Z,33.75
2018-11-26T09:04:16.825Z,33.75
2018-11-26T09:05:23.758Z,33.75
2018-11-26T09:06:17.118Z,33.75
2018-11-26T09:07:17.268Z,33.75
2018-11-26T09:08:17.416Z,33.75
2018-11-26T09:09:17.560Z,28.13
2018-11-26T09:10:17.705Z,28.13
2018-11-26T09:11:17.853Z,28.13
2018-11-26T09:12:18.002Z,33.75
2018-11-26T09:13:18.148Z,39.38
2018-11-26T09:14:18.297Z,39.38
2018-11-26T09:15:18.442Z,33.75
2018-11-26T09:16:18.589Z,33.75
2018-11-26T09:17:18.736Z,39.38
2018-11-26T09:18:18.882Z,45.00
2018-11-26T09:19:19.027Z,50.63
2018-11-26T09:20:19.175Z,56.25
2018-11-26T09:21:19.321Z,50.63
2018-11-26T09:22:19.469Z,45.00
2018-11-26T09:23:19.614Z,39.38
2018-11-26T09:24:19.761Z,33.75
2018-11-26T09:25:19.915Z,33.75
2018-11-26T09:26:20.061Z,39.38
2018-11-26T09:27:20.207Z,45.00
2018-11-26T09:28:20.361Z,39.38
2018-11-26T09:29:20.507Z,33.75
2018-11-26T09:30:20.640Z,33.75
2018-11-26T09:31:20.788Z,28.13
2018-11-26T09:32:20.932Z,28.13
2018-11-26T09:33:21.078Z,33.75
2018-11-26T09:34:21.225Z,33.75
2018-11-26T09:35:21.376Z,33.75
2018-11-26T09:36:21.518Z,28.13
2018-11-26T09:37:21.665Z,28.13
2018-11-26T09:38:21.819Z,28.13
2018-11-26T09:39:21.957Z,33.75
2018-11-26T09:40:22.102Z,33.75
2018-11-26T09:41:22.248Z,39.38
2018-11-26T09:42:22.398Z,45.00
2018-11-26T09:43:22.544Z,45.00
2018-11-26T09:44:22.687Z,45.00
2018-11-26T09:45:22.833Z,45.00
2018-11-26T09:46:22.979Z,67.50
2018-11-26T09:47:23.131Z,67.50
2018-11-26T09:48:23.275Z,67.50
2018-11-26T09:49:23.421Z,56.25
2018-11-26T09:50:23.568Z,50.63
2018-11-26T09:51:23.713Z,61.88
2018-11-26T09:52:23.862Z,67.50
2018-11-26T09:53:24.010Z,67.50
2018-11-26T09:54:26.012Z,61.88
2018-11-26T09:55:24.308Z,61.88
2018-11-26T09:56:24.450Z,61.88
2018-11-26T09:57:24.597Z,73.13
2018-11-26T09:58:24.745Z,84.38
2018-11-26T09:59:24.891Z,84.38
2018-11-26T10:00:25.042Z,95.63
2018-11-26T10:01:25.192Z,84.38
2018-11-26T10:02:25.334Z,78.75
2018-11-26T10:03:25.483Z,78.75
2018-11-26T10:04:25.628Z,84.38
2018-11-26T10:05:25.777Z,84.38
2018-11-26T10:06:25.922Z,78.75
2018-11-26T10:07:26.069Z,84.38
2018-11-26T10:08:26.219Z,101.25
2018-11-26T10:09:26.361Z,118.13
2018-11-26T10:10:26.509Z,118.13
2018-11-26T10:11:26.659Z,106.88
2018-11-26T10:12:26.801Z,95.63
2018-11-26T10:13:26.949Z,90.00
2018-11-26T10:14:27.344Z,73.13
2018-11-26T10:15:27.254Z,73.13
2018-11-26T10:16:27.392Z,78.75
2018-11-26T10:17:27.537Z,78.75
2018-11-26T10:18:27.687Z,78.75
2018-11-26T10:19:28.584Z,78.75
2018-11-26T10:20:27.976Z,95.63
2018-11-26T10:21:28.124Z,90.00
2018-11-26T10:22:28.270Z,73.13
2018-11-26T10:23:28.421Z,73.13
2018-11-26T10:24:28.563Z,73.13
2018-11-26T10:25:28.711Z,84.38
2018-11-26T10:26:28.857Z,95.63
2018-11-26T10:27:29.005Z,90.00
2018-11-26T10:28:29.152Z,78.75
2018-11-26T10:29:29.297Z,73.13
2018-11-26T10:30:29.444Z,73.13
2018-11-26T10:31:29.588Z,78.75
2018-11-26T10:32:29.737Z,84.38
2018-11-26T10:33:29.885Z,84.38
2018-11-26T10:34:30.036Z,78.75
2018-11-26T10:35:30.181Z,78.75
2018-11-26T10:36:30.327Z,84.38
2018-11-26T10:37:30.502Z,95.63
2018-11-26T10:38:30.649Z,101.25
2018-11-26T10:39:30.798Z,112.50
2018-11-26T10:40:30.940Z,106.88
2018-11-26T10:41:31.085Z,123.75
2018-11-26T10:42:31.233Z,163.13
2018-11-26T10:43:31.377Z,157.50
2018-11-26T10:44:31.526Z,123.75
2018-11-26T10:45:31.672Z,101.25
2018-11-26T10:46:31.820Z,118.13
2018-11-26T10:47:31.969Z,112.50
2018-11-26T10:48:32.134Z,112.50
2018-11-26T10:49:32.257Z,123.75
2018-11-26T10:50:32.430Z,135.00
2018-11-26T10:51:32.553Z,129.38
2018-11-26T10:52:32.699Z,123.75
2018-11-26T10:53:32.847Z,157.50
2018-11-26T10:54:32.994Z,168.75
2018-11-26T10:55:33.138Z,151.88
2018-11-26T10:56:33.287Z,140.63
2018-11-26T10:57:33.435Z,106.88
2018-11-26T10:58:33.585Z,101.25
2018-11-26T10:59:33.726Z,101.25
2018-11-26T11:00:33.875Z,101.25
2018-11-26T11:01:34.020Z,106.88
2018-11-26T11:02:34.363Z,101.25
2018-11-26T11:03:34.318Z,95.63
2018-11-26T11:04:34.465Z,101.25
2018-11-26T11:05:34.611Z,106.88
2018-11-26T11:06:34.757Z,95.63
2018-11-26T11:07:34.902Z,95.63
2018-11-26T11:08:35.047Z,101.25
2018-11-26T11:09:35.204Z,90.00
2018-11-26T11:10:35.339Z,84.38
2018-11-26T11:11:35.486Z,95.63
2018-11-26T11:12:35.631Z,106.88
2018-11-26T11:13:35.779Z,101.25
2018-11-26T11:14:35.926Z,106.88
2018-11-26T11:15:36.073Z,112.50
2018-11-26T11:16:36.218Z,118.13
2018-11-26T11:17:36.363Z,112.50
2018-11-26T11:18:36.513Z,106.88
2018-11-26T11:19:36.658Z,106.88
2018-11-26T11:20:36.805Z,106.88
2018-11-26T11:21:36.950Z,101.25
2018-11-26T11:22:37.097Z,78.75
2018-11-26T11:23:37.245Z,61.88
2018-11-26T11:24:37.391Z,61.88
2018-11-26T11:25:37.538Z,67.50
2018-11-26T11:26:37.689Z,73.13
2018-11-26T11:27:37.833Z,78.75
2018-11-26T11:28:37.979Z,101.25
2018-11-26T11:29:38.127Z,112.50
2018-11-26T11:30:38.274Z,106.88
2018-11-26T11:31:38.421Z,101.25
2018-11-26T11:32:38.571Z,95.63
2018-11-26T11:33:38.716Z,95.63
2018-11-26T11:34:38.862Z,90.00
2018-11-26T11:35:39.011Z,84.38
2018-11-26T11:36:39.158Z,78.75
2018-11-26T11:37:39.303Z,67.50
2018-11-26T11:38:39.455Z,73.13
2018-11-26T11:39:39.597Z,73.13
2018-11-26T11:40:39.746Z,78.75
2018-11-26T11:41:39.893Z,84.38
2018-11-26T11:42:40.040Z,73.13
2018-11-26T11:43:40.186Z,67.50
2018-11-26T11:44:40.331Z,67.50
2018-11-26T11:45:40.479Z,61.88
2018-11-26T11:46:40.622Z,61.88
2018-11-26T11:47:40.767Z,61.88
2018-11-26T11:48:40.916Z,67.50
2018-11-26T11:49:41.063Z,67.50
2018-11-26T11:50:41.213Z,61.88
2018-11-26T11:51:41.357Z,61.88
2018-11-26T11:52:41.505Z,67.50
2018-11-26T11:53:41.652Z,67.50
2018-11-26T11:54:41.799Z,67.50
2018-11-26T11:55:41.947Z,73.13
2018-11-26T11:56:42.091Z,78.75
2018-11-26T11:57:42.239Z,78.75
2018-11-26T11:58:42.385Z,78.75
2018-11-26T11:59:42.532Z,73.13
2018-11-26T12:00:42.678Z,73.13
2018-11-26T12:01:42.824Z,67.50
2018-11-26T12:02:42.972Z,61.88
2018-11-26T12:03:43.121Z,61.88
2018-11-26T12:04:43.267Z,61.88
2018-11-26T12:05:43.417Z,61.88
2018-11-26T12:06:43.564Z,61.88
2018-11-26T12:07:43.706Z,61.88
2018-11-26T12:08:43.852Z,56.25
2018-11-26T12:09:43.999Z,56.25
2018-11-26T12:10:44.148Z,56.25
2018-11-26T12:11:44.294Z,56.25
2018-11-26T12:12:44.439Z,56.25
2018-11-26T12:13:44.584Z,61.88
2018-11-26T12:14:44.732Z,67.50
2018-11-26T12:15:44.879Z,61.88
2018-11-26T12:16:45.024Z,56.25
2018-11-26T12:17:45.176Z,56.25
2018-11-26T12:18:45.317Z,56.25
2018-11-26T12:19:45.467Z,61.88
2018-11-26T12:20:45.609Z,56.25
2018-11-26T12:21:45.758Z,61.88
2018-11-26T12:22:45.905Z,67.50
2018-11-26T12:23:46.053Z,67.50
2018-11-26T12:24:46.198Z,61.88
2018-11-26T12:25:46.377Z,56.25
2018-11-26T12:26:46.491Z,61.88
2018-11-26T12:27:46.639Z,56.25
2018-11-26T12:28:46.786Z,56.25
2018-11-26T12:29:46.932Z,56.25
2018-11-26T12:30:47.078Z,56.25
2018-11-26T12:31:47.225Z,50.63
2018-11-26T12:32:47.372Z,45.00
2018-11-26T12:33:47.521Z,45.00
2018-11-26T12:34:47.667Z,45.00
2018-11-26T12:35:47.815Z,45.00
2018-11-26T12:36:47.960Z,39.38
2018-11-26T12:37:48.107Z,39.38
2018-11-26T12:38:48.255Z,39.38
2018-11-26T12:39:48.401Z,39.38
2018-11-26T12:40:48.548Z,39.38
2018-11-26T12:41:48.696Z,45.00
2018-11-26T12:42:48.845Z,50.63
2018-11-26T12:43:48.990Z,50.63
2018-11-26T12:44:49.142Z,50.63
2018-11-26T12:45:49.285Z,50.63
2018-11-26T12:46:49.436Z,56.25
2018-11-26T12:47:49.583Z,56.25
2018-11-26T12:48:49.729Z,67.50
2018-11-26T12:49:49.894Z,61.88
2018-11-26T12:50:50.025Z,61.88
2018-11-26T12:51:50.179Z,61.88
2018-11-26T12:52:50.315Z,67.50
2018-11-26T12:53:50.464Z,61.88
2018-11-26T12:54:50.610Z,56.25
2018-11-26T12:55:50.757Z,56.25
2018-11-26T12:56:50.906Z,56.25
2018-11-26T12:57:51.054Z,56.25
2018-11-26T12:58:51.200Z,56.25
2018-11-26T12:59:51.346Z,50.63
2018-11-26T13:00:51.498Z,56.25
2018-11-26T13:01:51.640Z,50.63
2018-11-26T13:02:51.787Z,56.25
2018-11-26T13:03:51.933Z,50.63
2018-11-26T13:04:52.079Z,50.63
2018-11-26T13:05:52.227Z,56.25
2018-11-26T13:06:52.373Z,56.25
2018-11-26T13:07:52.520Z,56.25