createdAt,value
2023-01-12T00:02:09.105Z,14.30
2023-01-12T00:04:37.669Z,15.57
2023-01-12T00:07:09.276Z,28.42
2023-01-12T00:09:37.645Z,17.80
2023-01-12T00:12:07.176Z,15.25
2023-01-12T00:14:35.286Z,24.67
2023-01-12T00:17:03.452Z,15.77
2023-01-12T00:19:32.832Z,23.17
2023-01-12T00:22:08.768Z,12.43
2023-01-12T00:24:39.647Z,19.13
2023-01-12T00:27:09.659Z,17.48
2023-01-12T00:29:38.464Z,20.40
2023-01-12T00:32:07.625Z,20.85
2023-01-12T00:34:35.736Z,15.68
2023-01-12T00:37:05.333Z,22.30
2023-01-12T00:39:33.657Z,17.83
2023-01-12T00:42:20.423Z,24.50
2023-01-12T00:45:05.948Z,22.13
2023-01-12T00:47:34.317Z,23.65
2023-01-12T00:50:02.419Z,19.38
2023-01-12T00:52:31.655Z,27.70
2023-01-12T00:55:01.303Z,19.17
2023-01-12T00:57:30.827Z,22.98
2023-01-12T01:00:00.180Z,19.50
2023-01-12T01:02:28.602Z,21.23
2023-01-12T01:04:57.065Z,27.27
2023-01-12T01:07:25.687Z,30.80
2023-01-12T01:09:54.056Z,22.40
2023-01-12T01:12:22.512Z,19.65
2023-01-12T01:14:53.451Z,19.00
2023-01-12T01:17:21.617Z,23.38
2023-01-12T01:19:49.674Z,20.25
2023-01-12T01:22:17.745Z,30.67
2023-01-12T01:24:45.792Z,25.15
2023-01-12T01:27:13.885Z,26.27
2023-01-12T01:29:41.953Z,26.13
2023-01-12T01:32:11.424Z,23.00
2023-01-12T01:34:39.486Z,25.70
2023-01-12T01:37:07.570Z,26.60
2023-01-12T01:39:35.631Z,18.98
2023-01-12T01:42:03.748Z,19.25
2023-01-12T01:44:53.802Z,23.52
2023-01-12T01:47:31.284Z,26.15
2023-01-12T01:50:02.777Z,21.42
2023-01-12T01:52:34.559Z,24.00
2023-01-12T01:55:08.072Z,28.15
2023-01-12T01:57:43.881Z,27.83
2023-01-12T02:00:17.843Z,27.90
2023-01-12T02:02:48.354Z,24.35
2023-01-12T02:05:20.247Z,23.33
2023-01-12T02:07:49.172Z,24.30
2023-01-12T02:10:18.319Z,25.17
2023-01-12T02:13:04.195Z,16.10
2023-01-12T02:15:58.262Z,26.42
2023-01-12T02:18:34.842Z,18.05
2023-01-12T02:21:13.387Z,24.38
2023-01-12T02:24:14.083Z,25.13
2023-01-12T02:27:17.791Z,16.77
2023-01-12T02:30:14.170Z,28.63
2023-01-12T02:35:24.593Z,19.98
2023-01-12T02:38:01.941Z,22.40
2023-01-12T02:40:36.670Z,19.40
2023-01-12T02:43:09.465Z,22.67
2023-01-12T02:45:45.886Z,17.27
2023-01-12T02:48:21.880Z,14.50
2023-01-12T02:50:55.310Z,23.20
2023-01-12T02:53:29.248Z,16.95
2023-01-12T02:55:58.811Z,8.27
2023-01-12T02:58:28.623Z,14.30
2023-01-12T03:00:59.046Z,7.35
2023-01-12T03:03:28.711Z,21.02
2023-01-12T03:05:57.312Z,19.58
2023-01-12T03:08:28.749Z,11.63
2023-01-12T03:11:12.073Z,19.73
2023-01-12T03:13:45.445Z,23.20
2023-01-12T03:16:17.625Z,18.25
2023-01-12T03:18:52.268Z,14.52
2023-01-12T03:21:26.983Z,20.27
2023-01-12T03:24:00.714Z,18.98
2023-01-12T03:26:29.766Z,23.60
2023-01-12T03:29:04.892Z,24.05
2023-01-12T03:31:33.842Z,20.88
2023-01-12T03:34:03.399Z,17.55
2023-01-12T03:36:43.279Z,12.32
2023-01-12T03:39:18.084Z,22.90
2023-01-12T03:41:57.559Z,26.58
2023-01-12T03:44:32.438Z,19.80
2023-01-12T03:47:05.009Z,18.73
2023-01-12T03:49:40.631Z,26.38
2023-01-12T03:54:40.495Z,23.73
2023-01-12T03:57:10.219Z,17.23
2023-01-12T03:59:38.258Z,26.92
2023-01-12T04:02:06.300Z,26.48
2023-01-12T04:04:35.764Z,21.50
2023-01-12T04:07:03.830Z,11.38
2023-01-12T04:09:31.949Z,10.07
2023-01-12T04:12:11.779Z,25.23
2023-01-12T04:14:40.170Z,21.30
2023-01-12T04:17:09.163Z,16.05
2023-01-12T04:19:38.984Z,29.55
2023-01-12T04:22:25.314Z,21.48
2023-01-12T04:24:53.566Z,24.30
2023-01-12T04:27:21.662Z,28.52
2023-01-12T04:29:49.769Z,25.83
2023-01-12T04:32:17.848Z,19.08
2023-01-12T04:34:47.509Z,27.30
2023-01-12T04:37:15.874Z,31.65
2023-01-12T04:39:43.964Z,30.45
2023-01-12T04:42:32.175Z,22.73
2023-01-12T04:45:00.279Z,14.32
2023-01-12T04:47:28.333Z,25.50
2023-01-12T04:49:57.776Z,17.35
2023-01-12T04:52:25.843Z,16.55
2023-01-12T04:54:56.200Z,22.15
2023-01-12T04:57:24.847Z,22.00
2023-01-12T04:59:52.941Z,21.65
2023-01-12T05:02:21.072Z,21.00
2023-01-12T05:04:49.970Z,14.88
2023-01-12T05:07:19.392Z,12.55
2023-01-12T05:10:04.882Z,16.67
2023-01-12T05:12:32.954Z,11.88
2023-01-12T05:15:01.044Z,22.38
2023-01-12T05:17:29.096Z,12.15
2023-01-12T05:19:58.541Z,17.08
2023-01-12T05:22:29.425Z,21.17
2023-01-12T05:24:57.496Z,12.02
2023-01-12T05:27:25.589Z,17.63
2023-01-12T05:29:53.782Z,9.77
2023-01-12T05:32:21.866Z,22.85
2023-01-12T05:34:49.973Z,11.77
2023-01-12T05:37:18.065Z,13.50
2023-01-12T05:39:47.493Z,15.05
2023-01-12T05:42:32.917Z,10.10
2023-01-12T05:45:01.031Z,14.15
2023-01-12T05:47:29.091Z,15.80
2023-01-12T05:49:57.179Z,16.42
2023-01-12T05:52:25.279Z,10.65
2023-01-12T05:54:55.372Z,8.60
2023-01-12T05:57:23.435Z,9.27
2023-01-12T05:59:51.623Z,11.85
2023-01-12T06:02:21.633Z,14.02
2023-01-12T06:04:49.884Z,12.30
2023-01-12T06:07:18.036Z,14.93
2023-01-12T06:09:46.151Z,9.77
2023-01-12T06:12:32.838Z,12.07
2023-01-12T06:15:00.927Z,12.85
2023-01-12T06:17:29.009Z,8.43
2023-01-12T06:19:57.097Z,13.95
2023-01-12T06:22:27.104Z,11.68
2023-01-12T06:24:55.156Z,13.90
2023-01-12T06:27:24.691Z,7.15
2023-01-12T06:29:52.755Z,10.55
2023-01-12T06:32:20.818Z,9.10
2023-01-12T06:34:48.874Z,14.27
2023-01-12T06:37:17.154Z,13.98
2023-01-12T06:39:45.262Z,13.52
2023-01-12T06:42:31.731Z,6.95
2023-01-12T06:45:03.910Z,8.90
2023-01-12T06:47:32.132Z,12.32
2023-01-12T06:50:00.259Z,15.75
2023-01-12T06:52:30.191Z,9.60
2023-01-12T06:54:59.337Z,10.18
2023-01-12T06:57:27.528Z,9.00
2023-01-12T06:59:56.507Z,16.42
2023-01-12T07:02:25.969Z,11.23
2023-01-12T07:04:54.124Z,6.32
2023-01-12T07:07:22.233Z,13.35
2023-01-12T07:09:50.365Z,10.45
2023-01-12T07:12:18.469Z,10.77
2023-01-12T07:14:46.599Z,10.45
2023-01-12T07:17:14.708Z,7.63
2023-01-12T07:19:44.248Z,10.63
2023-01-12T07:22:12.338Z,11.70
2023-01-12T07:24:40.448Z,10.13
2023-01-12T07:27:08.659Z,11.60
2023-01-12T07:29:36.761Z,10.50
2023-01-12T07:32:05.601Z,7.28
2023-01-12T07:34:33.688Z,8.77
2023-01-12T07:37:03.271Z,15.70
2023-01-12T07:39:31.529Z,13.25
2023-01-12T07:42:16.843Z,8.45
2023-01-12T07:44:44.893Z,10.68
2023-01-12T07:47:13.025Z,7.88
2023-01-12T07:49:41.167Z,7.93
2023-01-12T07:52:12.280Z,9.95
2023-01-12T07:54:40.408Z,9.13
2023-01-12T07:57:10.334Z,9.32
2023-01-12T07:59:38.436Z,13.02
2023-01-12T08:02:07.723Z,11.93
2023-01-12T08:04:35.913Z,9.85
2023-01-12T08:07:04.107Z,12.93
2023-01-12T08:09:33.533Z,13.38
2023-01-12T08:12:01.667Z,11.10
2023-01-12T08:14:33.919Z,7.60
2023-01-12T08:17:03.697Z,10.70
2023-01-12T08:19:38.797Z,11.90
2023-01-12T08:22:15.801Z,10.80
2023-01-12T08:24:49.788Z,13.25
2023-01-12T08:27:19.501Z,15.20
2023-01-12T08:29:51.172Z,10.80
2023-01-12T08:32:19.630Z,11.70
2023-01-12T08:34:50.604Z,11.15
2023-01-12T08:37:21.571Z,5.97
2023-01-12T08:39:51.846Z,11.20
2023-01-12T08:42:20.278Z,14.07
2023-01-12T08:44:48.387Z,11.25
2023-01-12T08:47:18.223Z,7.20
2023-01-12T08:49:46.968Z,6.32
2023-01-12T08:52:16.540Z,10.45
2023-01-12T08:54:45.077Z,9.13
2023-01-12T08:57:16.222Z,8.98
2023-01-12T08:59:44.428Z,11.65
2023-01-12T09:02:13.408Z,9.80
2023-01-12T09:04:41.874Z,12.57
2023-01-12T09:07:10.653Z,9.23
2023-01-12T09:09:38.930Z,8.18
2023-01-12T09:12:07.528Z,8.05
2023-01-12T09:14:38.845Z,11.70
2023-01-12T09:17:07.853Z,8.48
2023-01-12T09:19:35.993Z,5.80
2023-01-12T09:22:04.142Z,7.20
2023-01-12T09:24:32.212Z,7.43
2023-01-12T09:27:01.391Z,6.50
2023-01-12T09:29:29.505Z,13.00
2023-01-12T09:31:59.006Z,7.50
2023-01-12T09:34:27.213Z,9.07
2023-01-12T09:36:56.709Z,9.48
2023-01-12T09:39:28.623Z,11.35
2023-01-12T09:42:31.411Z,5.38
2023-01-12T09:45:16.974Z,9.98
2023-01-12T09:47:56.365Z,5.72
2023-01-12T09:50:29.294Z,5.82
2023-01-12T09:52:59.680Z,6.30
2023-01-12T09:55:30.760Z,8.77
2023-01-12T09:58:19.278Z,9.40
2023-01-12T10:00:51.617Z,8.25
2023-01-12T10:03:29.710Z,9.55
2023-01-12T10:06:00.558Z,7.82
2023-01-12T10:08:34.448Z,7.25
2023-01-12T10:11:16.647Z,4.90
2023-01-12T10:14:15.684Z,9.95
2023-01-12T10:16:54.357Z,7.50
2023-01-12T10:19:28.910Z,4.03
2023-01-12T10:21:58.430Z,9.82
2023-01-12T10:24:27.310Z,8.48
2023-01-12T10:27:01.804Z,6.35
2023-01-12T10:29:31.699Z,7.55
2023-01-12T10:31:59.965Z,8.55
2023-01-12T10:34:30.282Z,7.53
2023-01-12T10:37:10.368Z,6.57
2023-01-12T10:39:39.722Z,6.57
2023-01-12T10:42:39.568Z,7.93
2023-01-12T10:45:15.464Z,9.10
2023-01-12T10:47:43.977Z,9.38
2023-01-12T10:50:36.358Z,7.38
2023-01-12T10:53:07.201Z,10.82
2023-01-12T10:55:39.654Z,4.78
2023-01-12T10:58:21.162Z,4.90
2023-01-12T11:00:52.165Z,9.05
2023-01-12T11:03:33.295Z,6.93
2023-01-12T11:06:27.117Z,9.25
2023-01-12T11:08:55.578Z,9.32
2023-01-12T11:11:30.083Z,7.90
2023-01-12T11:13:59.649Z,6.93
2023-01-12T11:16:32.424Z,4.25
2023-01-12T11:19:14.264Z,4.60
2023-01-12T11:21:48.201Z,6.18
2023-01-12T11:24:24.571Z,3.55
2023-01-12T11:26:58.612Z,4.43
2023-01-12T11:29:46.165Z,3.25
2023-01-12T11:32:19.337Z,7.20
2023-01-12T11:34:57.519Z,5.55
2023-01-12T11:37:27.004Z,4.63
2023-01-12T11:40:04.315Z,5.43
2023-01-12T11:42:50.570Z,3.25
2023-01-12T11:45:23.222Z,3.65
2023-01-12T11:47:56.840Z,4.82
2023-01-12T11:50:29.452Z,4.22
2023-01-12T11:52:59.553Z,4.13
2023-01-12T11:55:58.857Z,3.05
2023-01-12T11:58:34.635Z,7.78
2023-01-12T12:01:09.380Z,5.78
2023-01-12T12:03:46.405Z,4.28
2023-01-12T12:06:25.703Z,3.70
2023-01-12T12:09:05.458Z,4.30
2023-01-12T12:11:37.494Z,2.17
2023-01-12T12:14:20.356Z,4.60
2023-01-12T12:17:00.407Z,5.50
2023-01-12T12:19:39.511Z,7.32
2023-01-12T12:22:19.526Z,2.90
2023-01-12T12:25:18.555Z,6.20
2023-01-12T12:27:59.219Z,2.95
2023-01-12T12:31:05.182Z,9.73
2023-01-12T12:33:50.215Z,3.60
2023-01-12T12:36:25.534Z,2.47
2023-01-12T12:39:25.756Z,3.78
2023-01-12T12:42:17.215Z,5.03
2023-01-12T12:45:11.598Z,2.63
2023-01-12T12:47:54.011Z,4.32
2023-01-12T12:50:25.097Z,5.35
2023-01-12T12:53:03.376Z,5.93
2023-01-12T12:55:32.532Z,5.78
2023-01-12T12:58:04.255Z,6.70
2023-01-12T13:00:40.572Z,4.50
2023-01-12T13:03:09.257Z,2.33
2023-01-12T13:05:43.146Z,4.22
2023-01-12T13:08:24.023Z,4.75
2023-01-12T13:10:54.945Z,3.25
2023-01-12T13:13:28.613Z,5.82
2023-01-12T13:16:41.238Z,2.35
2023-01-12T13:19:14.651Z,3.28
2023-01-12T13:21:58.048Z,4.65
2023-01-12T13:24:39.549Z,4.68
2023-01-12T13:27:22.749Z,5.28
2023-01-12T13:29:52.175Z,5.07
2023-01-12T13:32:44.241Z,5.65
2023-01-12T13:35:52.785Z,9.45
2023-01-12T13:38:37.391Z,5.95
2023-01-12T13:41:37.977Z,6.60
2023-01-12T13:44:10.402Z,7.35
2023-01-12T13:46:45.333Z,4.13
2023-01-12T13:49:29.939Z,4.47
2023-01-12T13:52:02.717Z,3.95
2023-01-12T13:54:31.399Z,4.00
2023-01-12T13:57:01.010Z,3.85
2023-01-12T13:59:30.183Z,4.30
2023-01-12T14:02:00.309Z,4.35
2023-01-12T14:04:43.566Z,5.05
2023-01-12T14:07:16.683Z,5.53
2023-01-12T14:09:52.009Z,6.35
2023-01-12T14:12:33.478Z,4.72
2023-01-12T14:15:27.027Z,3.47
2023-01-12T14:18:03.316Z,2.90
2023-01-12T14:20:32.203Z,4.88
2023-01-12T14:23:19.591Z,2.33
2023-01-12T14:25:48.979Z,5.28
2023-01-12T14:28:19.097Z,5.63
2023-01-12T14:30:50.487Z,4.80
2023-01-12T14:33:22.143Z,5.15
2023-01-12T14:35:54.771Z,3.17
2023-01-12T14:38:26.288Z,3.17
2023-01-12T14:41:00.134Z,4.78
2023-01-12T14:43:48.494Z,6.10
2023-01-12T14:46:26.309Z,3.20
2023-01-12T14:49:03.270Z,3.22
2023-01-12T14:51:35.365Z,4.82
2023-01-12T14:54:18.110Z,2.65
2023-01-12T14:56:51.826Z,1.90
2023-01-12T14:59:23.793Z,5.65
2023-01-12T15:01:53.054Z,4.65
2023-01-12T15:04:25.191Z,4.90
2023-01-12T15:07:02.676Z,5.03
2023-01-12T15:09:33.436Z,4.53
2023-01-12T15:12:40.816Z,5.53
2023-01-12T15:15:19.356Z,6.65
2023-01-12T15:18:05.665Z,3.10
2023-01-12T15:20:54.156Z,1.90
2023-01-12T15:23:46.735Z,6.15
2023-01-12T15:26:15.060Z,5.05
2023-01-12T15:28:44.837Z,3.72
2023-01-12T15:31:20.275Z,5.90
2023-01-12T15:36:16.673Z,3.05
2023-01-12T15:38:44.837Z,3.08
2023-01-12T15:41:18.944Z,6.50
2023-01-12T15:43:48.439Z,4.80
2023-01-12T15:46:20.725Z,9.32
2023-01-12T15:48:48.773Z,4.15
2023-01-12T15:51:17.197Z,1.50
2023-01-12T15:53:45.568Z,5.18
2023-01-12T15:56:16.421Z,6.68
2023-01-12T15:58:44.831Z,5.63
2023-01-12T16:01:17.831Z,3.92
2023-01-12T16:04:05.208Z,2.78
2023-01-12T16:06:35.021Z,6.65
2023-01-12T16:09:03.387Z,5.55
2023-01-12T16:11:31.730Z,4.13
2023-01-12T16:14:00.117Z,2.35
2023-01-12T16:16:29.858Z,4.05
2023-01-12T16:19:00.293Z,2.10
2023-01-12T16:21:29.542Z,1.83
2023-01-12T16:23:58.033Z,4.05
2023-01-12T16:26:27.354Z,2.72
2023-01-12T16:28:55.476Z,2.47
2023-01-12T16:31:23.660Z,4.15
2023-01-12T16:33:53.183Z,1.92
2023-01-12T16:36:21.327Z,1.95
2023-01-12T16:38:51.910Z,5.80
2023-01-12T16:41:22.408Z,3.03
2023-01-12T16:43:50.952Z,5.95
2023-01-12T16:46:19.089Z,3.22
2023-01-12T16:48:47.213Z,4.70
2023-01-12T16:51:18.474Z,4.50
2023-01-12T16:53:46.699Z,4.00
2023-01-12T16:56:16.580Z,6.75
2023-01-12T16:58:48.434Z,6.28
2023-01-12T17:01:18.566Z,3.17
2023-01-12T17:03:46.864Z,2.80
2023-01-12T17:06:19.029Z,5.35
2023-01-12T17:08:47.237Z,7.57
2023-01-12T17:11:19.874Z,7.90
2023-01-12T17:13:52.395Z,3.95
2023-01-12T17:16:21.526Z,3.67
2023-01-12T17:18:50.961Z,2.78
2023-01-12T17:21:21.479Z,6.43
2023-01-12T17:23:49.693Z,4.07
2023-01-12T17:26:19.649Z,5.78
2023-01-12T17:28:48.578Z,8.40
2023-01-12T17:31:20.432Z,3.97
2023-01-12T17:33:50.103Z,2.90
2023-01-12T17:36:20.408Z,4.32
2023-01-12T17:38:48.478Z,6.47
2023-01-12T17:41:31.712Z,4.57
2023-01-12T17:44:01.254Z,5.22
2023-01-12T17:46:29.632Z,6.72
2023-01-12T17:48:59.061Z,6.43
2023-01-12T17:51:28.658Z,4.57
2023-01-12T17:53:57.156Z,6.10
2023-01-12T17:56:25.744Z,3.22
2023-01-12T17:58:54.834Z,4.95
2023-01-12T18:01:24.757Z,5.25
2023-01-12T18:03:53.164Z,5.45
2023-01-12T18:06:28.389Z,3.80
2023-01-12T18:08:59.533Z,4.25
2023-01-12T18:11:28.471Z,3.47
2023-01-12T18:13:56.849Z,5.55
2023-01-12T18:16:25.543Z,3.42
2023-01-12T18:18:54.148Z,7.32
2023-01-12T18:21:24.149Z,4.20
2023-01-12T18:23:53.377Z,4.00
2023-01-12T18:26:25.192Z,7.43
2023-01-12T18:28:53.594Z,2.47
2023-01-12T18:31:23.529Z,3.40
2023-01-12T18:33:52.629Z,4.35
2023-01-12T18:36:22.586Z,4.68
2023-01-12T18:38:51.107Z,4.22
2023-01-12T18:41:39.934Z,4.35
2023-01-12T18:44:10.217Z,5.72
2023-01-12T18:46:59.313Z,4.75
2023-01-12T18:49:29.438Z,5.53
2023-01-12T18:52:14.752Z,5.95
2023-01-12T18:54:44.838Z,1.92
2023-01-12T18:57:13.878Z,3.13
2023-01-12T18:59:43.333Z,2.45
2023-01-12T19:02:12.400Z,4.97
2023-01-12T19:05:14.267Z,3.80
2023-01-12T19:08:04.044Z,6.40
2023-01-12T19:10:34.057Z,3.60
2023-01-12T19:13:19.759Z,8.82
2023-01-12T19:16:07.317Z,4.32
2023-01-12T19:18:37.229Z,5.20
2023-01-12T19:21:22.855Z,3.70
2023-01-12T19:24:08.668Z,7.18
2023-01-12T19:26:54.009Z,4.88
2023-01-12T19:29:22.123Z,3.22
2023-01-12T19:31:51.660Z,3.15
2023-01-12T19:34:19.919Z,5.45
2023-01-12T19:36:47.997Z,3.58
2023-01-12T19:39:22.968Z,5.47
2023-01-12T19:42:22.998Z,5.55
2023-01-12T19:44:51.122Z,5.95
2023-01-12T19:47:20.936Z,4.85
2023-01-12T19:49:49.008Z,6.85
2023-01-12T19:52:17.129Z,6.03
2023-01-12T19:54:46.002Z,7.65
2023-01-12T19:57:14.151Z,4.63
2023-01-12T19:59:42.350Z,6.03
2023-01-12T20:02:11.183Z,8.85
2023-01-12T20:04:41.080Z,8.10
2023-01-12T20:07:09.675Z,6.10
2023-01-12T20:09:38.560Z,5.97
2023-01-12T20:12:07.236Z,5.72
2023-01-12T20:14:35.605Z,4.40
2023-01-12T20:17:05.991Z,5.53
2023-01-12T20:19:34.629Z,5.53
2023-01-12T20:22:04.475Z,5.53
2023-01-12T20:24:32.864Z,3.97
2023-01-12T20:27:02.912Z,4.80
2023-01-12T20:29:31.302Z,4.65
2023-01-12T20:32:02.054Z,5.57
2023-01-12T20:34:30.442Z,5.20
2023-01-12T20:36:58.808Z,7.47
2023-01-12T20:39:30.958Z,8.02
2023-01-12T20:41:59.136Z,5.32
2023-01-12T20:44:27.191Z,5.05
2023-01-12T20:46:55.336Z,2.78
2023-01-12T20:49:23.486Z,3.47
2023-01-12T20:51:51.691Z,2.72
2023-01-12T20:54:19.850Z,2.78
2023-01-12T20:56:49.379Z,7.38
2023-01-12T20:59:17.443Z,4.15
2023-01-12T21:01:45.672Z,5.60
2023-01-12T21:04:13.811Z,3.33
2023-01-12T21:06:43.989Z,4.20
2023-01-12T21:09:12.093Z,3.47
2023-01-12T21:11:40.203Z,4.82
2023-01-12T21:14:12.038Z,2.30
2023-01-12T21:16:42.363Z,4.20
2023-01-12T21:19:10.552Z,3.60
2023-01-12T21:21:38.711Z,4.20
2023-01-12T21:24:07.335Z,3.90
2023-01-12T21:26:35.428Z,3.38
2023-01-12T21:29:03.460Z,4.32
2023-01-12T21:31:32.946Z,3.47
2023-01-12T21:34:01.040Z,1.58
2023-01-12T21:36:29.144Z,3.47
2023-01-12T21:38:57.228Z,2.78
2023-01-12T21:41:26.412Z,7.00
2023-01-12T21:43:54.221Z,6.25
2023-01-12T21:46:22.816Z,1.35
2023-01-12T21:48:52.262Z,1.77
2023-01-12T21:51:20.335Z,4.50
2023-01-12T21:53:48.427Z,2.08
2023-01-12T21:56:16.807Z,1.42
2023-01-12T21:58:45.597Z,1.45
2023-01-12T22:01:15.776Z,3.15
2023-01-12T22:03:43.966Z,2.78
2023-01-12T22:06:14.463Z,2.65
2023-01-12T22:08:43.407Z,2.53
2023-01-12T22:11:13.536Z,3.95
2023-01-12T22:13:43.441Z,2.05
2023-01-12T22:16:13.600Z,2.58
2023-01-12T22:18:46.191Z,1.52
2023-01-12T22:21:16.436Z,1.52
2023-01-12T22:23:44.943Z,2.90
2023-01-12T22:26:15.398Z,3.72
2023-01-12T22:28:45.345Z,6.63
2023-01-12T22:31:14.827Z,1.58
2023-01-12T22:33:46.288Z,4.03
2023-01-12T22:36:16.142Z,2.55
2023-01-12T22:38:44.196Z,6.13
2023-01-12T22:41:13.753Z,3.53
2023-01-12T22:43:42.579Z,5.25
2023-01-12T22:46:15.025Z,8.15
2023-01-12T22:48:43.423Z,6.95
2023-01-12T22:51:11.696Z,8.40
2023-01-12T22:53:41.148Z,11.07
2023-01-12T22:56:11.507Z,15.07
2023-01-12T22:58:39.635Z,9.43
2023-01-12T23:01:09.491Z,5.82
2023-01-12T23:03:38.232Z,11.25
2023-01-12T23:06:07.895Z,10.43
2023-01-12T23:08:35.975Z,11.27
2023-01-12T23:11:06.612Z,7.53
2023-01-12T23:13:34.778Z,11.32
2023-01-12T23:16:06.163Z,15.23
2023-01-12T23:18:35.938Z,10.05
2023-01-12T23:21:10.953Z,9.88
2023-01-12T23:23:39.762Z,10.88
2023-01-12T23:26:11.699Z,8.77
2023-01-12T23:28:43.115Z,11.90
2023-01-12T23:31:13.715Z,16.65
2023-01-12T23:33:43.094Z,12.32
2023-01-12T23:36:13.727Z,10.25
2023-01-12T23:38:41.845Z,12.68
2023-01-12T23:41:16.527Z,16.95
2023-01-12T23:43:44.796Z,8.95
2023-01-12T23:46:13.558Z,16.50
2023-01-12T23:48:42.226Z,10.82
2023-01-12T23:51:10.816Z,10.45
2023-01-12T23:53:39.072Z,17.40
2023-01-12T23:56:08.814Z,10.98
2023-01-12T23:58:38.671Z,13.15
