createdAt,value
2023-04-13T00:00:55.826Z,3.20
2023-04-13T00:01:56.158Z,2.50
2023-04-13T00:02:56.496Z,3.00
2023-04-13T00:03:56.727Z,2.00
2023-04-13T00:04:56.935Z,2.60
2023-04-13T00:05:57.202Z,2.00
2023-04-13T00:06:57.499Z,2.10
2023-04-13T00:07:57.821Z,2.20
2023-04-13T00:08:58.116Z,3.00
2023-04-13T00:09:58.452Z,2.80
2023-04-13T00:10:58.766Z,3.10
2023-04-13T00:11:59.102Z,2.60
2023-04-13T00:12:59.411Z,3.20
2023-04-13T00:13:59.876Z,2.40
2023-04-13T00:14:59.997Z,2.20
2023-04-13T00:16:00.330Z,2.30
2023-04-13T00:17:00.703Z,2.50
2023-04-13T00:18:00.995Z,2.00
2023-04-13T00:19:01.182Z,2.00
2023-04-13T00:20:01.519Z,2.30
2023-04-13T00:21:01.829Z,1.80
2023-04-13T00:22:02.145Z,3.10
2023-04-13T00:23:02.465Z,2.20
2023-04-13T00:24:02.826Z,2.30
2023-04-13T00:25:03.129Z,1.70
2023-04-13T00:26:03.471Z,3.00
2023-04-13T00:27:03.823Z,3.20
2023-04-13T00:28:04.124Z,1.80
2023-04-13T00:29:04.456Z,2.00
2023-04-13T00:30:04.784Z,3.70
2023-04-13T00:31:05.077Z,2.00
2023-04-13T00:32:05.368Z,2.50
2023-04-13T00:33:05.740Z,3.30
2023-04-13T00:34:05.943Z,1.90
2023-04-13T00:35:06.240Z,2.50
2023-04-13T00:36:06.558Z,2.60
2023-04-13T00:37:06.889Z,2.70
2023-04-13T00:38:07.218Z,2.50
2023-04-13T00:39:07.530Z,2.90
2023-04-13T00:40:07.873Z,2.60
2023-04-13T00:41:08.142Z,2.80
2023-04-13T00:42:08.503Z,2.60
2023-04-13T00:43:08.844Z,2.90
2023-04-13T00:44:09.165Z,2.90
2023-04-13T00:45:09.504Z,2.60
2023-04-13T00:46:09.823Z,2.50
2023-04-13T00:47:10.117Z,2.70
2023-04-13T00:48:10.430Z,3.20
2023-04-13T00:49:10.738Z,2.50
2023-04-13T00:50:11.052Z,3.20
2023-04-13T00:51:11.422Z,2.80
2023-04-13T00:52:11.635Z,3.10
2023-04-13T00:53:11.946Z,2.50
2023-04-13T00:54:12.262Z,3.40
2023-04-13T00:55:12.648Z,3.90
2023-04-13T00:56:12.845Z,3.60
2023-04-13T00:57:13.172Z,3.10
2023-04-13T00:58:13.726Z,3.30
2023-04-13T00:59:13.724Z,2.50
2023-04-13T01:00:14.081Z,4.00
2023-04-13T01:01:14.315Z,3.10
2023-04-13T01:02:14.691Z,2.90
2023-04-13T01:03:14.973Z,3.20
2023-04-13T01:04:15.123Z,3.00
2023-04-13T01:05:15.433Z,2.70
2023-04-13T01:06:15.709Z,3.90
2023-04-13T01:07:16.039Z,3.20
2023-04-13T01:08:16.357Z,3.20
2023-04-13T01:09:16.673Z,2.60
2023-04-13T01:10:17.008Z,3.20
2023-04-13T01:11:17.325Z,2.30
2023-04-13T01:12:17.665Z,2.90
2023-04-13T01:13:17.972Z,3.00
2023-04-13T01:14:18.265Z,3.50
2023-04-13T01:15:18.592Z,2.90
2023-04-13T01:16:18.980Z,3.40
2023-04-13T01:17:19.196Z,3.60
2023-04-13T01:18:19.488Z,3.60
2023-04-13T01:19:19.793Z,3.60
2023-04-13T01:20:20.101Z,3.50
2023-04-13T01:21:20.428Z,3.70
2023-04-13T01:22:20.754Z,3.50
2023-04-13T01:23:21.074Z,3.30
2023-04-13T01:24:21.353Z,3.10
2023-04-13T01:25:21.674Z,2.80
2023-04-13T01:26:21.981Z,3.00
2023-04-13T01:27:22.359Z,2.80
2023-04-13T01:28:22.636Z,3.10
2023-04-13T01:29:22.928Z,3.00
2023-04-13T01:30:23.242Z,3.20
2023-04-13T01:31:23.589Z,3.60
2023-04-13T01:32:23.855Z,3.20
2023-04-13T01:33:24.184Z,3.30
2023-04-13T01:34:24.496Z,3.20
2023-04-13T01:35:24.823Z,3.30
2023-04-13T01:36:25.113Z,3.40
2023-04-13T01:37:25.447Z,3.40
2023-04-13T01:38:25.761Z,3.30
2023-04-13T01:39:26.097Z,2.80
2023-04-13T01:40:26.378Z,2.70
2023-04-13T01:41:26.680Z,3.40
2023-04-13T01:42:27.017Z,3.40
2023-04-13T01:43:27.299Z,3.90
2023-04-13T01:44:27.626Z,3.80
2023-04-13T01:45:27.966Z,4.00
2023-04-13T01:46:28.285Z,5.20
2023-04-13T01:47:28.613Z,3.80
2023-04-13T01:48:28.910Z,3.50
2023-04-13T01:49:29.249Z,3.70
2023-04-13T01:50:29.534Z,3.50
2023-04-13T01:51:29.835Z,4.20
2023-04-13T01:52:30.179Z,4.00
2023-04-13T01:53:30.470Z,3.50
2023-04-13T01:54:30.773Z,3.50
2023-04-13T01:55:31.109Z,3.40
2023-04-13T01:56:31.420Z,3.40
2023-04-13T01:57:31.762Z,3.20
2023-04-13T01:58:32.044Z,3.40
2023-04-13T01:59:32.368Z,3.90
2023-04-13T02:00:32.688Z,3.50
2023-04-13T02:01:33.030Z,3.50
2023-04-13T02:02:33.452Z,4.80
2023-04-13T02:03:33.801Z,3.90
2023-04-13T02:04:33.904Z,3.20
2023-04-13T02:05:34.237Z,3.20
2023-04-13T02:06:34.544Z,3.70
2023-04-13T02:07:34.859Z,3.30
2023-04-13T02:08:35.174Z,4.00
2023-04-13T02:09:35.512Z,3.60
2023-04-13T02:10:35.796Z,3.90
2023-04-13T02:11:36.113Z,4.10
2023-04-13T02:12:36.424Z,3.10
2023-04-13T02:13:36.755Z,3.90
2023-04-13T02:14:37.033Z,4.30
2023-04-13T02:15:37.375Z,4.10
2023-04-13T02:16:37.716Z,3.80
2023-04-13T02:17:38.088Z,4.00
2023-04-13T02:18:38.210Z,3.80
2023-04-13T02:19:38.531Z,3.40
2023-04-13T02:20:38.829Z,3.90
2023-04-13T02:21:39.119Z,4.10
2023-04-13T02:22:39.477Z,4.20
2023-04-13T02:23:39.758Z,3.90
2023-04-13T02:24:40.076Z,3.90
2023-04-13T02:25:40.388Z,3.90
2023-04-13T02:26:40.724Z,3.80
2023-04-13T02:27:41.060Z,3.80
2023-04-13T02:28:41.349Z,4.00
2023-04-13T02:29:41.682Z,4.40
2023-04-13T02:30:41.976Z,4.10
2023-04-13T02:31:42.308Z,4.50
2023-04-13T02:32:42.678Z,3.80
2023-04-13T02:33:42.871Z,5.00
2023-04-13T02:34:43.182Z,4.10
2023-04-13T02:35:43.503Z,3.70
2023-04-13T02:36:43.812Z,4.20
2023-04-13T02:37:44.154Z,4.10
2023-04-13T02:38:44.441Z,4.30
2023-04-13T02:39:44.746Z,3.80
2023-04-13T02:40:45.058Z,4.10
2023-04-13T02:41:45.384Z,3.90
2023-04-13T02:42:45.701Z,4.20
2023-04-13T02:43:46.053Z,4.20
2023-04-13T02:44:46.403Z,3.60
2023-04-13T02:45:46.605Z,4.10
2023-04-13T02:46:46.909Z,4.40
2023-04-13T02:47:47.313Z,3.50
2023-04-13T02:48:47.483Z,3.40
2023-04-13T02:49:47.793Z,3.50
2023-04-13T02:50:48.115Z,3.70
2023-04-13T02:51:48.408Z,3.50
2023-04-13T02:52:48.744Z,2.90
2023-04-13T02:53:49.031Z,3.40
2023-04-13T02:54:49.335Z,3.40
2023-04-13T02:55:49.636Z,3.60
2023-04-13T02:56:49.955Z,3.60
2023-04-13T02:57:50.279Z,3.20
2023-04-13T02:58:50.607Z,3.70
2023-04-13T02:59:50.928Z,3.70
2023-04-13T03:00:51.251Z,3.90
2023-04-13T03:01:51.713Z,4.10
2023-04-13T03:02:51.977Z,4.20
2023-04-13T03:03:52.172Z,4.10
2023-04-13T03:04:52.569Z,3.90
2023-04-13T03:05:52.758Z,4.40
2023-04-13T03:06:53.086Z,4.90
2023-04-13T03:07:53.380Z,5.20
2023-04-13T03:08:53.751Z,5.30
2023-04-13T03:09:54.068Z,5.20
2023-04-13T03:10:54.375Z,5.20
2023-04-13T03:11:54.694Z,5.40
2023-04-13T03:12:55.076Z,5.20
2023-04-13T03:13:55.226Z,5.10
2023-04-13T03:14:55.519Z,5.00
2023-04-13T03:15:55.863Z,5.00
2023-04-13T03:16:56.238Z,5.10
2023-04-13T03:17:56.545Z,5.50
2023-04-13T03:18:56.840Z,5.20
2023-04-13T03:19:57.210Z,6.00
2023-04-13T03:20:57.388Z,5.50
2023-04-13T03:21:57.709Z,5.20
2023-04-13T03:22:58.020Z,5.10
2023-04-13T03:23:58.557Z,5.30
2023-04-13T03:24:58.639Z,5.30
2023-04-13T03:25:59.014Z,5.30
2023-04-13T03:26:59.317Z,5.40
2023-04-13T03:27:59.628Z,4.80
2023-04-13T03:28:59.941Z,4.80
2023-04-13T03:30:00.264Z,4.90
2023-04-13T03:31:00.603Z,5.10
2023-04-13T03:32:00.869Z,4.90
2023-04-13T03:33:01.206Z,4.60
2023-04-13T03:34:01.492Z,5.10
2023-04-13T03:35:01.774Z,5.10
2023-04-13T03:36:02.102Z,5.10
2023-04-13T03:37:02.407Z,4.90
2023-04-13T03:38:02.739Z,4.90
2023-04-13T03:39:03.078Z,5.00
2023-04-13T03:40:03.378Z,4.90
2023-04-13T03:41:03.678Z,5.20
2023-04-13T03:42:04.019Z,4.90
2023-04-13T03:43:04.325Z,4.20
2023-04-13T03:44:04.624Z,4.60
2023-04-13T03:45:04.937Z,4.80
2023-04-13T03:46:05.297Z,4.60
2023-04-13T03:47:05.598Z,4.80
2023-04-13T03:48:05.987Z,4.90
2023-04-13T03:49:06.200Z,4.30
2023-04-13T03:50:06.527Z,5.00
2023-04-13T03:51:06.878Z,5.40
2023-04-13T03:52:07.194Z,5.00
2023-04-13T03:53:07.519Z,4.60
2023-04-13T03:54:07.835Z,4.80
2023-04-13T03:55:08.201Z,4.60
2023-04-13T03:56:08.443Z,4.40
2023-04-13T03:57:08.763Z,4.80
2023-04-13T03:58:09.071Z,5.00
2023-04-13T03:59:09.384Z,4.20
2023-04-13T04:00:09.712Z,4.40
2023-04-13T04:01:10.061Z,4.50
2023-04-13T04:02:10.497Z,4.70
2023-04-13T04:03:10.761Z,5.00
2023-04-13T04:04:11.083Z,4.70
2023-04-13T04:05:11.304Z,4.80
2023-04-13T04:06:11.601Z,4.60
2023-04-13T04:07:11.925Z,4.60
2023-04-13T04:08:12.278Z,4.40
2023-04-13T04:09:12.599Z,4.20
2023-04-13T04:11:19.617Z,4.00
2023-04-13T04:12:19.880Z,4.40
2023-04-13T04:13:20.202Z,5.10
2023-04-13T04:14:20.520Z,4.40
2023-04-13T04:15:21.026Z,4.20
2023-04-13T04:16:21.174Z,4.50
2023-04-13T04:17:21.320Z,4.00
2023-04-13T04:18:21.703Z,4.50
2023-04-13T04:19:22.048Z,4.80
2023-04-13T04:20:22.257Z,4.10
2023-04-13T04:21:22.582Z,4.60
2023-04-13T04:22:22.882Z,3.90
2023-04-13T04:23:23.232Z,4.00
2023-04-13T04:24:23.765Z,3.70
2023-04-13T04:25:23.821Z,4.30
2023-04-13T04:26:24.125Z,4.10
2023-04-13T04:27:24.485Z,4.10
2023-04-13T04:28:24.687Z,4.40
2023-04-13T04:29:25.032Z,4.30
2023-04-13T04:30:25.402Z,4.30
2023-04-13T04:31:25.689Z,4.30
2023-04-13T04:32:25.860Z,4.10
2023-04-13T04:33:26.127Z,4.40
2023-04-13T04:34:26.450Z,4.30
2023-04-13T04:35:26.812Z,4.30
2023-04-13T04:36:27.174Z,4.30
2023-04-13T04:37:27.373Z,4.20
2023-04-13T04:38:27.709Z,3.70
2023-04-13T04:39:28.035Z,4.20
2023-04-13T04:40:28.389Z,4.40
2023-04-13T04:41:28.631Z,4.30
2023-04-13T04:42:28.968Z,4.70
2023-04-13T04:43:29.293Z,3.90
2023-04-13T04:44:29.660Z,3.90
2023-04-13T04:45:29.969Z,4.20
2023-04-13T04:46:30.232Z,4.00
2023-04-13T04:47:30.671Z,3.90
2023-04-13T04:48:30.899Z,4.00
2023-04-13T04:49:31.226Z,4.10
2023-04-13T04:50:31.588Z,4.00
2023-04-13T04:51:31.825Z,3.70
2023-04-13T04:52:32.166Z,3.90
2023-04-13T04:53:32.483Z,4.00
2023-04-13T04:54:32.796Z,4.10
2023-04-13T04:55:33.163Z,4.00
2023-04-13T04:56:33.463Z,3.70
2023-04-13T04:57:33.842Z,4.10
2023-04-13T04:58:34.133Z,3.70
2023-04-13T04:59:34.476Z,3.90
2023-04-13T05:00:34.816Z,3.70
2023-04-13T05:01:35.225Z,3.80
2023-04-13T05:02:35.564Z,3.60
2023-04-13T05:03:35.675Z,4.00
2023-04-13T05:04:36.029Z,3.80
2023-04-13T05:05:36.527Z,3.60
2023-04-13T05:06:36.631Z,3.70
2023-04-13T05:07:36.857Z,3.90
2023-04-13T05:08:37.075Z,3.80
2023-04-13T05:09:37.448Z,3.60
2023-04-13T05:10:37.712Z,4.10
2023-04-13T05:11:37.941Z,3.90
2023-04-13T05:12:38.176Z,4.00
2023-04-13T05:13:38.520Z,3.80
2023-04-13T05:14:38.753Z,3.80
2023-04-13T05:15:39.046Z,3.90
2023-04-13T05:16:39.348Z,3.80
2023-04-13T05:17:39.663Z,3.90
2023-04-13T05:18:39.950Z,3.80
2023-04-13T05:19:40.153Z,3.90
2023-04-13T05:20:40.388Z,3.90
2023-04-13T05:21:40.584Z,4.20
2023-04-13T05:22:40.957Z,4.10
2023-04-13T05:23:41.292Z,4.40
2023-04-13T05:24:41.521Z,3.90
2023-04-13T05:25:41.779Z,3.90
2023-04-13T05:26:41.988Z,5.60
2023-04-13T05:27:42.360Z,4.10
2023-04-13T05:28:42.590Z,3.80
2023-04-13T05:29:43.975Z,4.40
2023-04-13T05:30:43.286Z,4.10
2023-04-13T05:31:43.525Z,3.70
2023-04-13T05:32:43.866Z,3.20
2023-04-13T05:33:44.080Z,3.70
2023-04-13T05:34:44.432Z,3.80
2023-04-13T05:35:44.656Z,3.80
2023-04-13T05:36:44.922Z,4.10
2023-04-13T05:37:45.233Z,4.00
2023-04-13T05:38:45.600Z,4.00
2023-04-13T05:39:45.804Z,3.40
2023-04-13T05:40:46.202Z,3.50
2023-04-13T05:41:46.386Z,3.70
2023-04-13T05:42:46.763Z,3.70
2023-04-13T05:43:46.986Z,3.50
2023-04-13T05:44:47.337Z,3.40
2023-04-13T05:45:47.719Z,3.90
2023-04-13T05:46:47.905Z,3.50
2023-04-13T05:47:48.286Z,3.60
2023-04-13T05:48:48.615Z,3.20
2023-04-13T05:49:48.927Z,3.90
2023-04-13T05:50:49.293Z,3.40
2023-04-13T05:51:49.509Z,3.70
2023-04-13T05:52:49.861Z,3.60
2023-04-13T05:53:50.111Z,3.70
2023-04-13T05:54:50.352Z,3.40
2023-04-13T05:55:50.678Z,3.50
2023-04-13T05:56:50.909Z,3.40
2023-04-13T05:57:51.269Z,3.60
2023-04-13T05:58:51.516Z,3.70
2023-04-13T05:59:51.838Z,3.80
2023-04-13T06:00:52.070Z,3.80
2023-04-13T06:01:52.489Z,3.70
2023-04-13T06:02:52.662Z,4.00
2023-04-13T06:03:53.173Z,3.50
2023-04-13T06:04:53.353Z,3.90
2023-04-13T06:05:53.635Z,3.60
2023-04-13T06:06:53.848Z,3.80
2023-04-13T06:07:54.107Z,4.10
2023-04-13T06:08:54.448Z,3.80
2023-04-13T06:09:54.795Z,3.90
2023-04-13T06:10:55.063Z,3.90
2023-04-13T06:11:55.270Z,3.90
2023-04-13T06:12:55.617Z,3.70
2023-04-13T06:13:57.524Z,3.80
2023-04-13T06:14:56.260Z,4.30
2023-04-13T06:15:56.480Z,3.50
2023-04-13T06:16:56.762Z,4.20
2023-04-13T06:17:57.069Z,3.80
2023-04-13T06:18:57.394Z,3.70
2023-04-13T06:19:57.541Z,3.70
2023-04-13T06:20:57.792Z,3.80
2023-04-13T06:21:58.002Z,4.40
2023-04-13T06:22:58.261Z,4.10
2023-04-13T06:23:58.497Z,3.70
2023-04-13T06:24:58.725Z,3.80
2023-04-13T06:25:59.106Z,3.70
2023-04-13T06:26:59.341Z,4.10
2023-04-13T06:27:59.595Z,5.40
2023-04-13T06:29:00.093Z,3.90
2023-04-13T06:30:00.167Z,4.20
2023-04-13T06:31:00.476Z,3.80
2023-04-13T06:32:00.729Z,3.50
2023-04-13T06:33:01.000Z,3.80
2023-04-13T06:34:01.344Z,3.30
2023-04-13T06:35:01.539Z,3.70
2023-04-13T06:36:01.831Z,4.00
2023-04-13T06:37:02.042Z,4.00
2023-04-13T06:38:02.431Z,3.80
2023-04-13T06:39:02.626Z,4.20
2023-04-13T06:40:02.983Z,3.70
2023-04-13T06:41:03.389Z,4.10
2023-04-13T06:42:03.579Z,3.50
2023-04-13T06:43:03.829Z,3.60
2023-04-13T06:44:04.183Z,3.90
2023-04-13T06:45:04.550Z,4.40
2023-04-13T06:46:04.865Z,4.50
2023-04-13T06:47:05.182Z,3.30
2023-04-13T06:48:05.450Z,4.10
2023-04-13T06:49:05.679Z,5.60
2023-04-13T06:50:05.943Z,3.90
2023-04-13T06:51:06.181Z,3.60
2023-04-13T06:52:06.426Z,3.40
2023-04-13T06:53:06.665Z,3.10
2023-04-13T06:54:06.934Z,3.40
2023-04-13T06:55:07.141Z,2.80
2023-04-13T06:56:07.412Z,4.10
2023-04-13T06:57:07.650Z,3.80
2023-04-13T06:58:07.893Z,2.70
2023-04-13T06:59:08.388Z,3.40
2023-04-13T07:00:21.751Z,3.60
2023-04-13T07:01:09.877Z,3.20
2023-04-13T07:02:09.144Z,3.90
2023-04-13T07:03:09.622Z,3.30
2023-04-13T07:04:09.791Z,3.30
2023-04-13T07:05:10.014Z,3.80
2023-04-13T07:06:10.289Z,4.80
2023-04-13T07:07:10.503Z,3.20
2023-04-13T07:08:10.828Z,3.40
2023-04-13T07:09:11.170Z,3.50
2023-04-13T07:10:11.560Z,3.00
2023-04-13T07:11:11.792Z,3.20
2023-04-13T07:12:12.133Z,3.50
2023-04-13T07:13:12.490Z,3.50
2023-04-13T07:14:12.737Z,2.90
2023-04-13T07:15:12.999Z,3.20
2023-04-13T07:16:13.261Z,3.50
2023-04-13T07:17:13.617Z,3.60
2023-04-13T07:18:13.932Z,3.10
2023-04-13T07:19:14.250Z,3.50
2023-04-13T07:20:14.610Z,3.40
2023-04-13T07:21:14.870Z,3.10
2023-04-13T07:22:15.428Z,4.50
2023-04-13T07:23:15.343Z,3.80
2023-04-13T07:24:15.683Z,3.50
2023-04-13T07:25:15.945Z,3.10
2023-04-13T07:26:16.171Z,2.80
2023-04-13T07:27:16.393Z,2.90
2023-04-13T07:28:16.648Z,3.80
2023-04-13T07:29:16.900Z,3.60
2023-04-13T07:30:17.271Z,3.10
2023-04-13T07:31:17.519Z,2.70
2023-04-13T07:32:20.313Z,2.80
2023-04-13T07:33:18.227Z,2.60
2023-04-13T07:34:18.432Z,3.40
2023-04-13T07:35:18.662Z,3.30
2023-04-13T07:36:18.890Z,3.30
2023-04-13T07:37:19.214Z,2.70
2023-04-13T07:38:19.589Z,3.40
2023-04-13T07:39:19.797Z,3.20
2023-04-13T07:40:20.027Z,3.10
2023-04-13T07:41:20.366Z,2.00
2023-04-13T07:42:20.755Z,3.20
2023-04-13T07:43:20.978Z,3.10
2023-04-13T07:44:21.334Z,2.60
2023-04-13T07:45:21.546Z,2.40
2023-04-13T07:46:21.898Z,2.10
2023-04-13T07:47:22.096Z,2.30
2023-04-13T07:48:22.492Z,2.30
2023-04-13T07:49:22.760Z,3.40
2023-04-13T07:50:22.936Z,2.50
2023-04-13T07:51:23.319Z,1.60
2023-04-13T07:52:23.559Z,2.60
2023-04-13T07:53:23.879Z,2.80
2023-04-13T07:54:24.260Z,4.40
2023-04-13T07:55:24.489Z,3.00
2023-04-13T07:56:24.822Z,2.70
2023-04-13T07:57:25.191Z,3.50
2023-04-13T07:58:25.416Z,3.30
2023-04-13T07:59:25.687Z,2.20
2023-04-13T08:00:25.917Z,2.60
2023-04-13T08:01:26.256Z,1.70
2023-04-13T08:02:26.684Z,2.60
2023-04-13T08:03:27.022Z,2.00
2023-04-13T08:04:27.407Z,2.80
2023-04-13T08:05:27.541Z,2.10
2023-04-13T08:06:27.803Z,2.80
2023-04-13T08:07:28.123Z,2.40
2023-04-13T08:08:28.496Z,3.30
2023-04-13T08:09:28.708Z,2.80
2023-04-13T08:10:29.075Z,3.10
2023-04-13T08:11:29.337Z,2.50
2023-04-13T08:12:29.672Z,2.70
2023-04-13T08:13:29.919Z,2.50
2023-04-13T08:14:30.139Z,2.00
2023-04-13T08:15:30.661Z,2.90
2023-04-13T08:16:30.884Z,2.70
2023-04-13T08:17:31.112Z,2.80
2023-04-13T08:18:31.353Z,2.90
2023-04-13T08:19:31.586Z,3.00
2023-04-13T08:20:31.934Z,2.80
2023-04-13T08:21:32.294Z,4.10
2023-04-13T08:22:32.528Z,5.40
2023-04-13T08:23:32.778Z,4.30
2023-04-13T08:24:33.103Z,4.00
2023-04-13T08:25:33.342Z,3.60
2023-04-13T08:26:33.594Z,2.90
2023-04-13T08:27:33.954Z,3.60
2023-04-13T08:28:34.192Z,3.30
2023-04-13T08:29:34.416Z,4.90
2023-04-13T08:30:34.765Z,4.30
2023-04-13T08:31:35.014Z,4.70
2023-04-13T08:32:35.274Z,5.00
2023-04-13T08:33:35.491Z,3.80
2023-04-13T08:34:35.725Z,4.00
2023-04-13T08:35:35.985Z,3.70
2023-04-13T08:36:36.321Z,5.20
2023-04-13T08:37:36.572Z,3.60
2023-04-13T08:38:36.978Z,4.80
2023-04-13T08:39:37.121Z,4.10
2023-04-13T08:40:37.473Z,4.10
2023-04-13T08:41:39.251Z,3.80
2023-04-13T08:42:38.060Z,4.10
2023-04-13T08:43:38.334Z,3.10
2023-04-13T08:44:38.605Z,3.60
2023-04-13T08:45:38.910Z,5.20
2023-04-13T08:46:39.079Z,4.20
2023-04-13T08:47:39.519Z,3.80
2023-04-13T08:48:52.785Z,3.20
2023-04-13T08:49:41.047Z,3.00
2023-04-13T08:50:40.357Z,2.60
2023-04-13T08:51:40.626Z,3.70
2023-04-13T08:52:40.898Z,2.80
2023-04-13T08:53:41.199Z,2.80
2023-04-13T08:54:41.461Z,3.00
2023-04-13T08:55:41.741Z,2.90
2023-04-13T08:56:46.360Z,2.40
2023-04-13T08:57:43.286Z,2.60
2023-04-13T08:58:42.642Z,2.90
2023-04-13T08:59:42.916Z,3.40
2023-04-13T09:00:43.251Z,3.90
2023-04-13T09:01:43.630Z,2.60
2023-04-13T09:02:56.143Z,3.00
2023-04-13T09:03:45.218Z,1.90
2023-04-13T09:04:44.481Z,2.50
2023-04-13T09:05:44.684Z,2.20
2023-04-13T09:06:45.100Z,2.40
2023-04-13T09:07:45.267Z,2.30
2023-04-13T09:08:45.557Z,2.50
2023-04-13T09:09:45.892Z,3.20
2023-04-13T09:10:46.131Z,2.10
2023-04-13T09:11:48.458Z,2.50
2023-04-13T09:12:46.739Z,2.40
2023-04-13T09:13:47.075Z,2.20
2023-04-13T09:14:47.389Z,1.70
2023-04-13T09:15:47.675Z,3.00
2023-04-13T09:16:47.946Z,3.70
2023-04-13T09:17:48.285Z,4.00
2023-04-13T09:18:48.564Z,1.90
2023-04-13T09:19:49.051Z,3.60
2023-04-13T09:20:49.149Z,2.10
2023-04-13T09:21:49.435Z,2.00
2023-04-13T09:22:49.784Z,1.50
2023-04-13T09:23:50.070Z,1.30
2023-04-13T09:24:50.305Z,2.80
2023-04-13T09:25:50.600Z,2.30
2023-04-13T09:26:50.868Z,2.00
2023-04-13T09:27:51.149Z,1.50
2023-04-13T09:28:51.370Z,2.00
2023-04-13T09:29:51.635Z,2.90
2023-04-13T09:30:51.968Z,1.60
2023-04-13T09:31:52.259Z,2.00
2023-04-13T09:32:52.550Z,1.80
2023-04-13T09:33:52.781Z,1.60
2023-04-13T09:34:53.173Z,1.90
2023-04-13T09:35:53.256Z,1.40
2023-04-13T09:36:55.244Z,1.40
2023-04-13T09:37:53.762Z,1.80
2023-04-13T09:38:54.122Z,1.30
2023-04-13T09:39:54.268Z,2.20
2023-04-13T09:40:54.607Z,1.40
2023-04-13T09:41:54.824Z,1.50
2023-04-13T09:42:55.135Z,1.80
2023-04-13T09:43:55.364Z,1.20
2023-04-13T09:44:55.601Z,2.70
2023-04-13T09:45:55.937Z,2.00
2023-04-13T09:46:56.206Z,1.50
2023-04-13T09:47:56.460Z,1.40
2023-04-13T09:48:57.811Z,1.90
2023-04-13T09:49:57.053Z,2.00
2023-04-13T09:50:57.284Z,1.40
2023-04-13T09:51:57.555Z,1.50
2023-04-13T09:52:57.896Z,1.40
2023-04-13T09:53:58.231Z,2.00
2023-04-13T09:54:58.526Z,1.90
2023-04-13T09:55:58.767Z,2.20
2023-04-13T09:56:59.031Z,1.40
2023-04-13T09:57:59.335Z,1.10
2023-04-13T09:58:59.757Z,1.90
2023-04-13T09:59:59.808Z,1.60
2023-04-13T10:01:00.087Z,1.30
2023-04-13T10:02:00.486Z,1.70
2023-04-13T10:03:00.645Z,1.70
2023-04-13T10:04:01.070Z,1.60
2023-04-13T10:05:01.149Z,1.10
2023-04-13T10:06:01.508Z,2.00
2023-04-13T10:07:01.769Z,1.20
2023-04-13T10:08:01.989Z,1.20
2023-04-13T10:09:02.168Z,2.00
2023-04-13T10:10:02.494Z,1.10
2023-04-13T10:11:02.730Z,0.80
2023-04-13T10:12:03.058Z,1.60
2023-04-13T10:13:03.363Z,1.90
2023-04-13T10:14:03.619Z,1.50
2023-04-13T10:15:04.039Z,2.00
2023-04-13T10:16:04.402Z,1.50
2023-04-13T10:17:04.422Z,1.80
2023-04-13T10:18:04.753Z,1.30
2023-04-13T10:19:05.019Z,1.20
2023-04-13T10:20:05.221Z,1.90
2023-04-13T10:21:05.470Z,3.60
2023-04-13T10:22:07.548Z,2.10
2023-04-13T10:23:05.999Z,1.90
2023-04-13T10:24:11.229Z,1.80
2023-04-13T10:25:07.547Z,2.50
2023-04-13T10:26:06.853Z,1.40
2023-04-13T10:27:07.073Z,1.80
2023-04-13T10:28:07.311Z,1.60
2023-04-13T10:29:07.538Z,2.00
2023-04-13T10:30:07.779Z,2.40
2023-04-13T10:31:08.036Z,1.40
2023-04-13T10:32:08.345Z,1.60
2023-04-13T10:33:08.787Z,1.70
2023-04-13T10:34:08.730Z,1.90
2023-04-13T10:35:08.955Z,1.00
2023-04-13T10:36:09.217Z,1.40
2023-04-13T10:37:09.486Z,1.60
2023-04-13T10:38:09.757Z,1.70
2023-04-13T10:39:10.020Z,2.30
2023-04-13T10:40:10.335Z,1.20
2023-04-13T10:41:10.570Z,1.10
2023-04-13T10:42:10.839Z,1.90
2023-04-13T10:43:11.104Z,1.30
2023-04-13T10:44:11.339Z,2.70
2023-04-13T10:45:11.604Z,1.10
2023-04-13T10:46:11.847Z,0.90
2023-04-13T10:47:12.290Z,1.10
2023-04-13T10:48:12.396Z,1.20
2023-04-13T10:49:12.620Z,2.40
2023-04-13T10:50:12.863Z,1.00
2023-04-13T10:51:13.103Z,1.50
2023-04-13T10:52:13.350Z,1.10
2023-04-13T10:53:13.600Z,1.10
2023-04-13T10:54:13.888Z,2.00
2023-04-13T10:55:14.125Z,1.20
2023-04-13T10:56:14.385Z,1.00
2023-04-13T10:57:14.650Z,1.40
2023-04-13T10:58:14.930Z,1.40
2023-04-13T10:59:15.154Z,1.30
2023-04-13T11:00:15.406Z,1.60
2023-04-13T11:01:15.696Z,1.10
2023-04-13T11:02:16.024Z,1.80
2023-04-13T11:03:17.437Z,0.90
2023-04-13T11:04:18.595Z,1.30
2023-04-13T11:05:16.917Z,1.00
2023-04-13T11:06:17.145Z,0.90
2023-04-13T11:07:17.424Z,1.30
2023-04-13T11:08:17.677Z,1.30
2023-04-13T11:09:17.910Z,1.50
2023-04-13T11:10:18.151Z,1.60
2023-04-13T11:11:18.398Z,1.60
2023-04-13T11:12:18.671Z,2.00
2023-04-13T11:13:18.928Z,1.30
2023-04-13T11:14:19.359Z,1.40
2023-04-13T11:15:19.423Z,0.80
2023-04-13T11:16:19.731Z,1.70
2023-04-13T11:17:20.050Z,1.20
2023-04-13T11:18:20.175Z,1.20
2023-04-13T11:19:20.427Z,1.40
2023-04-13T11:20:20.674Z,1.40
2023-04-13T11:21:20.943Z,1.30
2023-04-13T11:22:21.178Z,1.80
2023-04-13T11:23:21.421Z,1.20
2023-04-13T11:24:21.673Z,1.20
2023-04-13T11:25:21.925Z,1.00
2023-04-13T11:26:22.197Z,1.50
2023-04-13T11:27:22.406Z,2.20
2023-04-13T11:28:22.720Z,2.00
2023-04-13T11:29:22.957Z,1.20
2023-04-13T11:30:23.189Z,1.40
2023-04-13T11:31:23.550Z,1.60
2023-04-13T11:32:23.858Z,2.10
2023-04-13T11:33:24.071Z,1.70
2023-04-13T11:34:24.307Z,0.90
2023-04-13T11:35:24.590Z,1.00
2023-04-13T11:36:24.857Z,0.70
2023-04-13T11:37:25.142Z,1.90
2023-04-13T11:38:25.345Z,1.00
2023-04-13T11:39:25.606Z,2.70
2023-04-13T11:40:25.872Z,4.90
2023-04-13T11:41:26.101Z,3.00
2023-04-13T11:42:26.380Z,1.60
2023-04-13T11:43:26.612Z,1.20
2023-04-13T11:44:26.854Z,1.30
2023-04-13T11:45:27.131Z,1.70
2023-04-13T11:46:27.484Z,1.20
2023-04-13T11:47:27.639Z,1.70
2023-04-13T11:48:27.858Z,1.40
2023-04-13T11:49:28.134Z,2.50
2023-04-13T11:50:28.395Z,1.60
2023-04-13T11:51:28.666Z,1.20
2023-04-13T11:52:28.893Z,1.20
2023-04-13T11:53:29.128Z,1.50
2023-04-13T11:54:29.383Z,1.80
2023-04-13T11:55:30.227Z,1.00
2023-04-13T11:56:29.897Z,1.60
2023-04-13T11:57:30.159Z,1.20
2023-04-13T11:58:30.794Z,1.30
2023-04-13T11:59:30.725Z,1.20
2023-04-13T12:00:30.975Z,1.20
2023-04-13T12:01:34.538Z,1.50
2023-04-13T12:02:33.893Z,1.40
2023-04-13T12:03:46.987Z,1.20
2023-04-13T12:04:33.397Z,1.50
2023-04-13T12:05:33.564Z,0.70
2023-04-13T12:06:33.022Z,1.40
2023-04-13T12:07:33.371Z,1.20
2023-04-13T12:08:33.941Z,1.40
2023-04-13T12:09:54.051Z,1.20
2023-04-13T12:11:41.566Z,1.30
2023-04-13T12:13:36.574Z,0.90
2023-04-13T12:14:52.106Z,1.70
2023-04-13T12:15:45.650Z,2.10
2023-04-13T12:17:03.152Z,1.60
2023-04-13T12:17:40.984Z,2.60
2023-04-13T12:18:37.978Z,2.00
2023-04-13T12:19:38.211Z,1.40
2023-04-13T12:20:36.935Z,1.30
2023-04-13T12:21:37.195Z,1.50
2023-04-13T12:22:49.813Z,1.50
2023-04-13T12:23:38.798Z,1.70
2023-04-13T12:24:38.559Z,0.80
2023-04-13T12:25:39.351Z,1.40
2023-04-13T12:27:38.942Z,1.30
2023-04-13T12:28:39.156Z,1.20
2023-04-13T12:29:39.494Z,0.70
2023-04-13T12:30:39.710Z,2.10
2023-04-13T12:31:40.043Z,0.70
2023-04-13T12:32:40.187Z,1.90
2023-04-13T12:33:40.458Z,1.20
2023-04-13T12:34:40.744Z,1.20
2023-04-13T12:35:40.987Z,1.20
2023-04-13T12:36:41.291Z,1.30
2023-04-13T12:37:41.527Z,1.50
2023-04-13T12:38:41.773Z,1.10
2023-04-13T12:39:42.040Z,1.00
2023-04-13T12:40:42.242Z,1.20
2023-04-13T12:41:42.475Z,1.00
2023-04-13T12:42:42.730Z,1.90
2023-04-13T12:43:42.984Z,1.70
2023-04-13T12:44:43.198Z,2.10
2023-04-13T12:45:43.448Z,1.00
2023-04-13T12:46:43.731Z,1.30
2023-04-13T12:47:43.997Z,1.20
2023-04-13T12:48:44.182Z,1.00
2023-04-13T12:49:44.570Z,0.90
2023-04-13T12:50:44.802Z,0.90
2023-04-13T12:51:45.020Z,0.90
2023-04-13T12:52:45.260Z,1.20
2023-04-13T12:53:45.490Z,0.90
2023-04-13T12:54:45.760Z,2.40
2023-04-13T12:55:46.024Z,1.20
2023-04-13T12:56:46.245Z,1.10
2023-04-13T12:57:46.517Z,2.90
2023-04-13T12:58:46.764Z,1.30
2023-04-13T12:59:47.040Z,1.00
2023-04-13T13:00:47.557Z,2.00
2023-04-13T13:01:47.549Z,1.80
2023-04-13T13:02:50.475Z,1.50
2023-04-13T13:03:49.239Z,0.90
2023-04-13T13:04:48.455Z,0.80
2023-04-13T13:05:48.685Z,2.30
2023-04-13T13:06:48.895Z,1.30
2023-04-13T13:07:49.156Z,1.80
2023-04-13T13:08:49.409Z,1.60
2023-04-13T13:09:49.664Z,2.10
2023-04-13T13:10:49.945Z,2.00
2023-04-13T13:11:50.146Z,1.60
2023-04-13T13:12:50.426Z,1.20
2023-04-13T13:13:50.689Z,1.40
2023-04-13T13:14:50.919Z,1.70
2023-04-13T13:15:51.171Z,1.30
2023-04-13T13:16:51.461Z,1.80
2023-04-13T13:17:51.729Z,2.00
2023-04-13T13:18:51.946Z,1.10
2023-04-13T13:19:52.198Z,1.50
2023-04-13T13:20:52.438Z,1.30
2023-04-13T13:21:52.747Z,1.50
2023-04-13T13:22:52.958Z,1.10
2023-04-13T13:23:53.995Z,1.30
2023-04-13T13:24:53.618Z,1.20
2023-04-13T13:26:17.724Z,2.30
2023-04-13T13:27:29.953Z,0.90