createdAt,value
2023-02-05T00:00:19.848Z,13.10
2023-02-05T00:01:23.924Z,11.39
2023-02-05T00:02:18.359Z,13.19
2023-02-05T00:03:26.477Z,11.10
2023-02-05T00:05:18.750Z,14.10
2023-02-05T00:06:18.047Z,16.20
2023-02-05T00:07:18.371Z,11.69
2023-02-05T00:08:18.284Z,13.10
2023-02-05T00:09:18.591Z,12.30
2023-02-05T00:10:18.964Z,13.5
2023-02-05T00:11:18.484Z,12
2023-02-05T00:12:18.770Z,12.30
2023-02-05T00:13:18.520Z,11.39
2023-02-05T00:14:18.644Z,12.10
2023-02-05T00:15:19.222Z,12.80
2023-02-05T00:16:18.601Z,13.5
2023-02-05T00:17:18.235Z,13
2023-02-05T00:18:18.487Z,13.60
2023-02-05T00:19:18.605Z,12.89
2023-02-05T00:20:18.935Z,14.30
2023-02-05T00:21:18.552Z,13.30
2023-02-05T00:23:18.700Z,12.80
2023-02-05T00:24:18.045Z,14.10
2023-02-05T00:25:18.457Z,17.10
2023-02-05T00:26:18.521Z,13.69
2023-02-05T00:27:18.842Z,16.29
2023-02-05T00:28:18.956Z,14.69
2023-02-05T00:29:18.151Z,15
2023-02-05T00:31:18.233Z,15.39
2023-02-05T00:32:18.611Z,17.89
2023-02-05T00:33:18.790Z,14.10
2023-02-05T00:34:18.390Z,14.39
2023-02-05T00:35:18.619Z,13.5
2023-02-05T00:36:18.407Z,12.39
2023-02-05T00:37:18.196Z,14.30
2023-02-05T00:38:17.802Z,12.10
2023-02-05T00:39:18.535Z,16
2023-02-05T00:40:18.030Z,15.30
2023-02-05T00:41:17.743Z,15.60
2023-02-05T00:42:18.307Z,15.39
2023-02-05T00:44:17.981Z,14.39
2023-02-05T00:45:17.889Z,12.19
2023-02-05T00:46:18.477Z,15.5
2023-02-05T00:47:18.635Z,16.20
2023-02-05T00:48:18.521Z,17.20
2023-02-05T00:49:18.321Z,15.89
2023-02-05T00:50:18.039Z,14.5
2023-02-05T00:51:17.893Z,14.60
2023-02-05T00:52:17.864Z,13.5
2023-02-05T00:53:17.637Z,14.10
2023-02-05T00:54:17.833Z,13.39
2023-02-05T00:55:18.037Z,12.5
2023-02-05T00:56:18.312Z,11.80
2023-02-05T00:57:17.995Z,13.10
2023-02-05T00:58:17.897Z,12.30
2023-02-05T00:59:18.314Z,13.5
2023-02-05T01:00:19.860Z,15.5
2023-02-05T01:02:18.316Z,17
2023-02-05T01:03:18.326Z,14.69
2023-02-05T01:04:18.216Z,14
2023-02-05T01:05:18.300Z,15.30
2023-02-05T01:06:18.071Z,13.30
2023-02-05T01:07:18.628Z,12.80
2023-02-05T01:08:18.935Z,13.30
2023-02-05T01:09:18.440Z,12.39
2023-02-05T01:10:18.386Z,16.20
2023-02-05T01:11:18.704Z,13.10
2023-02-05T01:12:19.047Z,13.80
2023-02-05T01:13:18.912Z,13.89
2023-02-05T01:14:18.911Z,14
2023-02-05T01:15:18.898Z,11.60
2023-02-05T01:17:18.616Z,11.39
2023-02-05T01:18:18.575Z,11.69
2023-02-05T01:20:18.660Z,12.5
2023-02-05T01:21:18.384Z,12
2023-02-05T01:22:18.938Z,13.30
2023-02-05T01:23:18.669Z,12
2023-02-05T01:24:18.817Z,13.39
2023-02-05T01:25:18.725Z,12.5
2023-02-05T01:26:18.496Z,11.60
2023-02-05T01:27:18.879Z,13.39
2023-02-05T01:28:19.061Z,12.39
2023-02-05T01:30:19.467Z,13.60
2023-02-05T01:31:18.641Z,11.5
2023-02-05T01:32:18.752Z,15.10
2023-02-05T01:33:18.712Z,13
2023-02-05T01:34:18.333Z,14
2023-02-05T01:35:19.441Z,13.39
2023-02-05T01:36:19.123Z,13.30
2023-02-05T01:37:18.642Z,11.80
2023-02-05T01:38:18.898Z,13.89
2023-02-05T01:39:18.373Z,12.80
2023-02-05T01:40:18.661Z,14.80
2023-02-05T01:41:18.515Z,14.89
2023-02-05T01:42:18.022Z,17.29
2023-02-05T01:43:18.180Z,14.89
2023-02-05T01:44:18.630Z,15.60
2023-02-05T01:45:18.827Z,15.89
2023-02-05T01:46:18.693Z,18.29
2023-02-05T01:47:17.852Z,17
2023-02-05T01:48:18.580Z,18
2023-02-05T01:49:18.579Z,19.20
2023-02-05T01:50:18.610Z,14.80
2023-02-05T01:51:17.731Z,17.39
2023-02-05T01:52:18.629Z,16.79
2023-02-05T01:53:18.649Z,16.20
2023-02-05T01:54:18.388Z,15.80
2023-02-05T01:55:18.191Z,16.5
2023-02-05T01:56:18.195Z,15.5
2023-02-05T01:57:17.940Z,14.80
2023-02-05T01:58:17.808Z,14.19
2023-02-05T01:59:18.462Z,13.30
2023-02-05T02:00:19.403Z,14.69
2023-02-05T02:01:18.063Z,15.30
2023-02-05T02:02:18.143Z,12.19
2023-02-05T02:03:18.257Z,13.5
2023-02-05T02:04:20.099Z,14.89
2023-02-05T02:05:19.307Z,13.89
2023-02-05T02:06:18.100Z,13.30
2023-02-05T02:07:20.419Z,14.39
2023-02-05T02:08:18.279Z,14.19
2023-02-05T02:09:18.633Z,14.5
2023-02-05T02:10:18.816Z,14.30
2023-02-05T02:11:18.251Z,14.80
2023-02-05T02:12:18.107Z,13.80
2023-02-05T02:14:18.610Z,13.19
2023-02-05T02:15:18.966Z,13.69
2023-02-05T02:16:18.298Z,13.19
2023-02-05T02:17:18.315Z,13
2023-02-05T02:18:17.671Z,14
2023-02-05T02:19:18.486Z,13.60
2023-02-05T02:20:18.256Z,11.5
2023-02-05T02:21:17.926Z,13
2023-02-05T02:22:18.929Z,12.89
2023-02-05T02:23:18.534Z,12
2023-02-05T02:24:18.943Z,12.30
2023-02-05T02:25:18.419Z,13.30
2023-02-05T02:26:18.175Z,13.19
2023-02-05T02:27:17.980Z,13.60
2023-02-05T02:28:18.321Z,14.5
2023-02-05T02:29:18.694Z,13
2023-02-05T02:30:18.607Z,13.80
2023-02-05T02:31:18.063Z,14.10
2023-02-05T02:32:18.105Z,14.19
2023-02-05T02:33:17.993Z,13.39
2023-02-05T02:34:18.767Z,14.19
2023-02-05T02:35:18.956Z,15
2023-02-05T02:36:18.604Z,13.69
2023-02-05T02:37:18.066Z,14
2023-02-05T02:38:17.840Z,13.69
2023-02-05T02:39:18.490Z,16.5
2023-02-05T02:40:18.560Z,13.89
2023-02-05T02:41:18.167Z,15.30
2023-02-05T02:42:17.877Z,16.39
2023-02-05T02:43:18.608Z,15.80
2023-02-05T02:44:18.526Z,18.20
2023-02-05T02:45:18.403Z,15.89
2023-02-05T02:46:17.733Z,18.29
2023-02-05T02:47:18.299Z,16.60
2023-02-05T02:48:17.807Z,17.70
2023-02-05T02:49:18.366Z,18.10
2023-02-05T02:50:18.317Z,16.20
2023-02-05T02:51:17.966Z,17
2023-02-05T02:52:18.808Z,18.39
2023-02-05T02:53:18.337Z,17.10
2023-02-05T02:54:17.979Z,20.10
2023-02-05T02:55:18.185Z,17.79
2023-02-05T02:56:18.472Z,15.80
2023-02-05T02:57:18.586Z,18.5
2023-02-05T02:58:17.868Z,17.10
2023-02-05T03:00:20.040Z,18.60
2023-02-05T03:01:18.065Z,18.20
2023-02-05T03:02:17.688Z,16.79
2023-02-05T03:03:18.366Z,15.69
2023-02-05T03:04:18.213Z,16.79
2023-02-05T03:05:18.076Z,17.5
2023-02-05T03:06:18.443Z,16.20
2023-02-05T03:07:18.521Z,15.39
2023-02-05T03:08:18.542Z,13.89
2023-02-05T03:09:18.680Z,15.30
2023-02-05T03:10:18.583Z,16.39
2023-02-05T03:11:18.724Z,13.89
2023-02-05T03:12:18.450Z,13.5
2023-02-05T03:13:18.809Z,16.39
2023-02-05T03:14:18.483Z,16.60
2023-02-05T03:15:18.816Z,16.10
2023-02-05T03:16:18.191Z,16.20
2023-02-05T03:17:18.180Z,16.10
2023-02-05T03:18:18.159Z,16.70
2023-02-05T03:19:17.877Z,16.39
2023-02-05T03:20:17.924Z,16.70
2023-02-05T03:21:17.729Z,17.79
2023-02-05T03:22:18.537Z,19.89
2023-02-05T03:23:18.212Z,17.60
2023-02-05T03:24:17.720Z,16.60
2023-02-05T03:25:19.238Z,15.19
2023-02-05T03:26:17.765Z,16.10
2023-02-05T03:27:18.389Z,15.69
2023-02-05T03:28:18.219Z,16.39
2023-02-05T03:29:18.166Z,15.5
2023-02-05T03:30:18.950Z,17.39
2023-02-05T03:31:18.675Z,18
2023-02-05T03:32:18.427Z,15.89
2023-02-05T03:33:18.508Z,17.89
2023-02-05T03:34:18.115Z,15.10
2023-02-05T03:35:18.240Z,16.39
2023-02-05T03:36:18.248Z,16
2023-02-05T03:38:18.346Z,14.10
2023-02-05T03:39:18.348Z,16
2023-02-05T03:40:18.796Z,16.60
2023-02-05T03:41:18.085Z,17.89
2023-02-05T03:42:18.222Z,16.29
2023-02-05T03:43:18.071Z,16.39
2023-02-05T03:44:18.464Z,17.89
2023-02-05T03:45:19.047Z,15.39
2023-02-05T03:46:18.084Z,14.30
2023-02-05T03:47:18.279Z,16.89
2023-02-05T03:48:18.588Z,18
2023-02-05T03:49:18.666Z,14.69
2023-02-05T03:50:19.371Z,15.19
2023-02-05T03:51:18.735Z,15.39
2023-02-05T03:52:18.670Z,17.20
2023-02-05T03:53:18.785Z,16
2023-02-05T03:54:18.731Z,15.5
2023-02-05T03:55:18.516Z,15.80
2023-02-05T03:56:18.668Z,15.19
2023-02-05T03:57:18.641Z,15.80
2023-02-05T03:58:18.548Z,16.60
2023-02-05T03:59:18.786Z,16.89
2023-02-05T04:00:19.954Z,16.70
2023-02-05T04:01:18.226Z,14.80
2023-02-05T04:02:18.360Z,15.89
2023-02-05T04:03:18.843Z,14
2023-02-05T04:04:18.366Z,15.80
2023-02-05T04:05:18.617Z,14.5
2023-02-05T04:06:18.886Z,15.5
2023-02-05T04:07:18.790Z,14.89
2023-02-05T04:08:18.037Z,14.60
2023-02-05T04:09:18.276Z,15.10
2023-02-05T04:10:18.426Z,15.39
2023-02-05T04:11:18.121Z,15.69
2023-02-05T04:12:18.541Z,15
2023-02-05T04:13:18.199Z,14.80
2023-02-05T04:14:17.901Z,14.30
2023-02-05T04:15:18.815Z,16.89
2023-02-05T04:16:18.414Z,15.5
2023-02-05T04:17:18.391Z,14.80
2023-02-05T04:18:17.924Z,14.69
2023-02-05T04:19:18.313Z,14.5
2023-02-05T04:20:17.877Z,14.60
2023-02-05T04:21:18.067Z,14.30
2023-02-05T04:22:17.769Z,13.80
2023-02-05T04:23:18.006Z,12.89
2023-02-05T04:24:18.669Z,11.80
2023-02-05T04:25:18.536Z,13.69
2023-02-05T04:26:18.103Z,13.80
2023-02-05T04:27:17.881Z,13.89
2023-02-05T04:28:18.350Z,13.39
2023-02-05T04:29:17.611Z,12.10
2023-02-05T04:30:18.313Z,12.89
2023-02-05T04:31:17.942Z,11.30
2023-02-05T04:32:18.259Z,11.5
2023-02-05T04:33:17.726Z,14.39
2023-02-05T04:34:18.438Z,12.60
2023-02-05T04:35:18.480Z,12.19
2023-02-05T04:36:17.654Z,12.5
2023-02-05T04:37:18.349Z,12.80
2023-02-05T04:38:17.859Z,13.5
2023-02-05T04:39:17.663Z,14
2023-02-05T04:40:17.660Z,12
2023-02-05T04:41:18.028Z,13.5
2023-02-05T04:42:18.585Z,13.39
2023-02-05T04:43:18.004Z,14.19
2023-02-05T04:44:18.320Z,14.10
2023-02-05T04:45:22.927Z,15.69
2023-02-05T04:46:17.659Z,15.5
2023-02-05T04:47:18.400Z,13.60
2023-02-05T04:48:17.964Z,13.30
2023-02-05T04:49:17.923Z,15
2023-02-05T04:50:17.835Z,14.39
2023-02-05T04:51:18.757Z,12.60
2023-02-05T04:52:18.781Z,12.89
2023-02-05T04:53:18.328Z,13.19
2023-02-05T04:54:17.805Z,13.10
2023-02-05T04:55:18.778Z,12.89
2023-02-05T04:56:18.159Z,13.60
2023-02-05T04:57:18.011Z,12.10
2023-02-05T04:58:17.568Z,12.39
2023-02-05T04:59:18.104Z,13.30
2023-02-05T05:00:18.648Z,12.80
2023-02-05T05:01:18.783Z,14.60
2023-02-05T05:02:17.573Z,13.30
2023-02-05T05:03:18.421Z,13
2023-02-05T05:04:17.956Z,12.10
2023-02-05T05:05:17.863Z,12.39
2023-02-05T05:06:18.293Z,13.89
2023-02-05T05:07:17.929Z,14.69
2023-02-05T05:08:18.114Z,13.80
2023-02-05T05:09:17.663Z,14.19
2023-02-05T05:10:18.572Z,15.80
2023-02-05T05:11:18.051Z,15.30
2023-02-05T05:12:18.011Z,15.19
2023-02-05T05:13:18.108Z,16.89
2023-02-05T05:14:18.322Z,15.80
2023-02-05T05:15:18.599Z,17.5
2023-02-05T05:16:18.553Z,17.79
2023-02-05T05:17:18.649Z,19.20
2023-02-05T05:18:18.237Z,20.10
2023-02-05T05:19:18.037Z,16.20
2023-02-05T05:20:18.860Z,16.79
2023-02-05T05:21:17.887Z,15.30
2023-02-05T05:22:18.038Z,16
2023-02-05T05:23:18.821Z,16.5
2023-02-05T05:24:18.757Z,17.10
2023-02-05T05:25:19.061Z,15.89
2023-02-05T05:26:18.034Z,16.60
2023-02-05T05:27:17.790Z,19.60
2023-02-05T05:28:18.837Z,16.70
2023-02-05T05:29:18.040Z,18.70
2023-02-05T05:30:18.477Z,17.20
2023-02-05T05:31:18.424Z,20.60
2023-02-05T05:32:18.426Z,20.20
2023-02-05T05:33:17.915Z,20.29
2023-02-05T05:34:18.743Z,19
2023-02-05T05:35:18.384Z,17.70
2023-02-05T05:36:18.537Z,19.89
2023-02-05T05:37:18.357Z,22.20
2023-02-05T05:38:17.773Z,19.5
2023-02-05T05:39:17.697Z,21.39
2023-02-05T05:40:18.521Z,21.60
2023-02-05T05:41:18.697Z,18.10
2023-02-05T05:42:18.706Z,20.70
2023-02-05T05:43:18.534Z,20
2023-02-05T05:44:18.633Z,20.60
2023-02-05T05:45:18.817Z,21.70
2023-02-05T05:46:18.674Z,20.5
2023-02-05T05:47:17.882Z,19.39
2023-02-05T05:48:18.701Z,20
2023-02-05T05:49:18.510Z,20.5
2023-02-05T05:50:18.462Z,18.39
2023-02-05T05:51:18.025Z,19.5
2023-02-05T05:52:18.151Z,20.89
2023-02-05T05:53:18.441Z,19.39
2023-02-05T05:54:18.239Z,20
2023-02-05T05:55:19.104Z,19.5
2023-02-05T05:56:18.145Z,20.79
2023-02-05T05:57:18.368Z,21.5
2023-02-05T05:58:18.685Z,19.20
2023-02-05T05:59:18.852Z,19.39
2023-02-05T06:00:19.213Z,17.70
2023-02-05T06:01:18.391Z,19.10
2023-02-05T06:02:18.776Z,18.89
2023-02-05T06:03:18.119Z,18.29
2023-02-05T06:04:18.404Z,17.10
2023-02-05T06:05:18.514Z,18.60
2023-02-05T06:06:18.628Z,18.79
2023-02-05T06:07:18.382Z,19.10
2023-02-05T06:08:18.666Z,17.39
2023-02-05T06:09:18.234Z,19.5
2023-02-05T06:10:18.676Z,16.89
2023-02-05T06:11:17.849Z,17.5
2023-02-05T06:12:18.605Z,17.89
2023-02-05T06:14:18.871Z,16.60
2023-02-05T06:15:18.530Z,17.89
2023-02-05T06:16:18.813Z,16.89
2023-02-05T06:17:18.194Z,19.60
2023-02-05T06:18:18.494Z,22.29
2023-02-05T06:19:17.813Z,16.20
2023-02-05T06:20:19.588Z,18.10
2023-02-05T06:21:18.590Z,19.70
2023-02-05T06:22:18.719Z,19.29
2023-02-05T06:23:18.795Z,16.5
2023-02-05T06:24:18.457Z,18.79
2023-02-05T06:25:18.483Z,16.79
2023-02-05T06:26:18.317Z,21.10
2023-02-05T06:27:18.361Z,19.89
2023-02-05T06:28:18.618Z,20
2023-02-05T06:29:18.501Z,18.60
2023-02-05T06:30:19.350Z,19.79
2023-02-05T06:31:18.836Z,18.70
2023-02-05T06:32:18.702Z,18.89
2023-02-05T06:33:18.756Z,17.10
2023-02-05T06:34:18.655Z,19.89
2023-02-05T06:35:18.879Z,18.70
2023-02-05T06:37:18.042Z,20
2023-02-05T06:38:18.721Z,19.5
2023-02-05T06:39:17.990Z,19.29
2023-02-05T06:41:18.880Z,20.79
2023-02-05T06:42:18.184Z,20.20
2023-02-05T06:43:17.855Z,20.10
2023-02-05T06:44:17.971Z,20.20
2023-02-05T06:45:18.355Z,19.10
2023-02-05T06:47:18.207Z,19.39
2023-02-05T06:48:17.988Z,19.29
2023-02-05T06:49:18.569Z,18.60
2023-02-05T06:50:18.592Z,20
2023-02-05T06:51:18.724Z,19.5
2023-02-05T06:52:18.712Z,17.39
2023-02-05T06:53:18.475Z,18.89
2023-02-05T06:54:18.691Z,20.60
2023-02-05T06:55:19.039Z,18.70
2023-02-05T06:56:18.295Z,17.5
2023-02-05T06:57:18.022Z,19
2023-02-05T06:58:18.035Z,19.60
2023-02-05T06:59:18.367Z,21
2023-02-05T07:00:19.771Z,19.79
2023-02-05T07:01:18.719Z,18.39
2023-02-05T07:02:18.024Z,20.29
2023-02-05T07:03:18.550Z,19.70
2023-02-05T07:04:18.235Z,19.29
2023-02-05T07:05:18.833Z,19.39
2023-02-05T07:06:18.626Z,19.70
2023-02-05T07:07:18.642Z,20
2023-02-05T07:08:17.872Z,18.39
2023-02-05T07:09:18.383Z,19.60
2023-02-05T07:10:18.615Z,21.29
2023-02-05T07:11:18.368Z,20.20
2023-02-05T07:12:23.858Z,19.70
2023-02-05T07:13:18.286Z,21.29
2023-02-05T07:14:23.306Z,20.89
2023-02-05T07:15:19.071Z,20
2023-02-05T07:16:23.180Z,20.39
2023-02-05T07:17:18.468Z,19.29
2023-02-05T07:18:18.687Z,18.89
2023-02-05T07:19:19.064Z,22
2023-02-05T07:20:18.704Z,18.79
2023-02-05T07:22:18.096Z,19.70
2023-02-05T07:23:18.288Z,18.60
2023-02-05T07:24:18.645Z,19.5
2023-02-05T07:25:18.907Z,19.70
2023-02-05T07:26:18.061Z,19.5
2023-02-05T07:27:18.491Z,19.10
2023-02-05T07:28:18.146Z,20.89
2023-02-05T07:29:18.229Z,19.29
2023-02-05T07:30:18.555Z,20.20
2023-02-05T07:31:18.489Z,21
2023-02-05T07:32:18.675Z,19
2023-02-05T07:33:18.399Z,19.10
2023-02-05T07:34:18.825Z,18.89
2023-02-05T07:35:18.973Z,20.20
2023-02-05T07:36:18.440Z,21
2023-02-05T07:37:20.544Z,18.10
2023-02-05T07:38:19.027Z,19.20
2023-02-05T07:39:19.100Z,18.60
2023-02-05T07:40:19.900Z,19.89
2023-02-05T07:41:18.900Z,18.5
2023-02-05T07:42:18.885Z,17.70
2023-02-05T07:43:18.825Z,18.29
2023-02-05T07:44:38.077Z,19.5
2023-02-05T07:45:19.122Z,17.70
2023-02-05T07:46:19.178Z,17.5
2023-02-05T07:47:19.034Z,17.79
2023-02-05T07:48:18.485Z,18.10
2023-02-05T07:49:18.735Z,16.39
2023-02-05T07:50:19.331Z,18
2023-02-05T07:51:18.674Z,18.70
2023-02-05T07:52:18.574Z,20.39
2023-02-05T07:53:18.599Z,18.60
2023-02-05T07:54:19.050Z,20.20
2023-02-05T07:55:18.739Z,18.29
2023-02-05T07:56:18.807Z,20.5
2023-02-05T07:57:18.355Z,21.70
2023-02-05T07:58:40.669Z,20.60
2023-02-05T07:59:18.969Z,24.20
2023-02-05T08:00:20.051Z,24.60
2023-02-05T08:01:19.240Z,19.89
2023-02-05T08:02:19.118Z,23
2023-02-05T08:03:18.769Z,22
2023-02-05T08:04:19.187Z,21.39
2023-02-05T08:05:19.013Z,21.5
2023-02-05T08:07:18.959Z,21.79
2023-02-05T08:08:18.806Z,22.20
2023-02-05T08:09:18.728Z,23.20
2023-02-05T08:10:19.336Z,22
2023-02-05T08:11:19.004Z,20.89
2023-02-05T08:12:19.131Z,21.79
2023-02-05T08:13:18.781Z,22.29
2023-02-05T08:14:19.099Z,22.60
2023-02-05T08:15:18.996Z,23.60
2023-02-05T08:16:18.637Z,20.39
2023-02-05T08:17:18.981Z,20.20
2023-02-05T08:18:18.380Z,20.70
2023-02-05T08:20:18.723Z,21.39
2023-02-05T08:21:18.832Z,20.89
2023-02-05T08:23:19.193Z,23
2023-02-05T08:24:18.867Z,22.39
2023-02-05T08:25:18.770Z,21.89
2023-02-05T08:26:18.685Z,21.10
2023-02-05T08:27:18.977Z,21.79
2023-02-05T08:28:18.833Z,20.29
2023-02-05T08:29:18.743Z,20.20
2023-02-05T08:30:19.105Z,20.70
2023-02-05T08:31:19.081Z,20.89
2023-02-05T08:32:18.894Z,20.39
2023-02-05T08:33:18.811Z,23.79
2023-02-05T08:34:20.529Z,23.10
2023-02-05T08:35:18.471Z,20.20
2023-02-05T08:37:18.303Z,19.10
2023-02-05T08:38:19.200Z,19.89
2023-02-05T08:39:18.945Z,19.79
2023-02-05T08:40:18.740Z,18.39
2023-02-05T08:41:18.685Z,19.89
2023-02-05T08:42:19.019Z,20.5
2023-02-05T08:43:19.646Z,18.79
2023-02-05T08:44:18.981Z,20.89
2023-02-05T08:45:19.225Z,21.70
2023-02-05T08:46:19.318Z,19.39
2023-02-05T08:47:19.061Z,20.89
2023-02-05T08:48:19.786Z,19.10
2023-02-05T08:49:19.541Z,20
2023-02-05T08:50:19.189Z,18.39
2023-02-05T08:51:19.258Z,17.89
2023-02-05T08:52:19.548Z,16.79
2023-02-05T08:53:19.216Z,17.5
2023-02-05T08:54:19.090Z,16.5
2023-02-05T08:55:19.660Z,18.60
2023-02-05T08:56:20.329Z,16.29
2023-02-05T08:57:18.569Z,16.5
2023-02-05T08:58:19.023Z,16.89
2023-02-05T08:59:18.945Z,16.5
2023-02-05T09:00:20.884Z,16.89
2023-02-05T09:01:19.292Z,15.89
2023-02-05T09:02:18.749Z,17.5
2023-02-05T09:03:18.912Z,16.89
2023-02-05T09:05:19.293Z,17.70
2023-02-05T09:06:19.565Z,17.10
2023-02-05T09:07:19.282Z,15.69
2023-02-05T09:08:20.222Z,13.19
2023-02-05T09:09:19.139Z,12.89
2023-02-05T09:10:19.253Z,12.39
2023-02-05T09:11:18.974Z,11.89
2023-02-05T09:12:19.380Z,10.60
2023-02-05T09:13:19.301Z,11.10
2023-02-05T09:14:19.051Z,11
2023-02-05T09:15:19.589Z,12.19
2023-02-05T09:16:19.129Z,11.60
2023-02-05T09:17:19.844Z,12
2023-02-05T09:18:19.182Z,12.10
2023-02-05T09:19:18.680Z,11.39
2023-02-05T09:20:19.657Z,10.89
2023-02-05T09:21:19.749Z,9.600
2023-02-05T09:22:19.164Z,9.399
2023-02-05T09:23:19.646Z,8.5
2023-02-05T09:24:19.225Z,7.800
2023-02-05T09:25:19.126Z,7.400
2023-02-05T09:26:19.358Z,7.099
2023-02-05T09:27:19.226Z,5.800
2023-02-05T09:28:19.654Z,6
2023-02-05T09:29:19.509Z,5.199
2023-02-05T09:30:19.173Z,5.800
2023-02-05T09:31:19.383Z,5.699
2023-02-05T09:32:19.839Z,4.599
2023-02-05T09:33:19.440Z,6.099
2023-02-05T09:34:18.961Z,5.900
2023-02-05T09:35:19.726Z,4.599
2023-02-05T09:36:19.043Z,4.300
2023-02-05T09:37:19.171Z,4.099
2023-02-05T09:38:19.713Z,4.199
2023-02-05T09:39:44.315Z,4
2023-02-05T09:40:28.329Z,5.5
2023-02-05T09:41:18.527Z,2.900
2023-02-05T09:42:18.292Z,3.099
2023-02-05T09:43:18.390Z,4.699
2023-02-05T09:44:19.004Z,3.900
2023-02-05T09:45:18.959Z,4.599
2023-02-05T09:46:19.160Z,3.299
2023-02-05T09:47:18.614Z,4.400
2023-02-05T09:48:18.832Z,3.900
2023-02-05T09:49:18.577Z,4.400
2023-02-05T09:50:19.569Z,4.599
2023-02-05T09:51:18.738Z,3.5
2023-02-05T09:52:18.547Z,4.599
2023-02-05T09:53:18.447Z,4.400
2023-02-05T09:54:18.403Z,3.700
2023-02-05T09:55:19.331Z,3.799
2023-02-05T09:56:18.764Z,5.800
2023-02-05T09:57:18.555Z,5.099
2023-02-05T09:58:18.648Z,6.099
2023-02-05T09:59:18.838Z,5.099
2023-02-05T10:00:19.249Z,3
2023-02-05T10:01:33.368Z,4.699
2023-02-05T10:02:19.159Z,3.5
2023-02-05T10:03:19.573Z,5.599
2023-02-05T10:04:19.544Z,4.099
2023-02-05T10:05:33.675Z,5.599
2023-02-05T10:06:19.417Z,5.699
2023-02-05T10:07:19.543Z,5.900
2023-02-05T10:08:19.387Z,3.799
2023-02-05T10:09:19.041Z,5.400
2023-02-05T10:10:19.808Z,3.799
2023-02-05T10:11:19.677Z,4.300
2023-02-05T10:12:19.766Z,5
2023-02-05T10:13:19.198Z,5.199
2023-02-05T10:14:19.344Z,5
2023-02-05T10:15:19.668Z,5.599
2023-02-05T10:16:19.765Z,4
2023-02-05T10:17:19.624Z,3.700
2023-02-05T10:18:19.307Z,3.299
2023-02-05T10:19:19.149Z,4.199
2023-02-05T10:20:19.610Z,4.099
2023-02-05T10:21:19.673Z,5
2023-02-05T10:22:19.547Z,4.199
2023-02-05T10:23:18.858Z,4.099
2023-02-05T10:24:19.773Z,3.900
2023-02-05T10:25:18.869Z,4.599
2023-02-05T10:28:19.378Z,5.800
2023-02-05T10:29:19.212Z,4.400
2023-02-05T10:30:19.849Z,4.800
2023-02-05T10:31:19.197Z,4.900
2023-02-05T10:32:19.086Z,4
2023-02-05T10:33:19.221Z,3.299
2023-02-05T10:34:18.958Z,4.099
2023-02-05T10:35:19.258Z,4
2023-02-05T10:36:19.145Z,4.800
2023-02-05T10:37:18.922Z,5.400
2023-02-05T10:38:18.971Z,4.900
2023-02-05T10:39:18.823Z,5.800
2023-02-05T10:40:19.328Z,5.599
2023-02-05T10:41:19.156Z,5.800
2023-02-05T10:42:19.741Z,4.800
2023-02-05T10:43:19.893Z,7.5
2023-02-05T10:44:19.320Z,6
2023-02-05T10:45:19.718Z,6.300
2023-02-05T10:46:18.796Z,5
2023-02-05T10:47:18.803Z,6.800
2023-02-05T10:48:19.078Z,7.300
2023-02-05T10:49:18.686Z,4.900
2023-02-05T10:50:18.934Z,5.400
2023-02-05T10:51:18.712Z,5.800
2023-02-05T10:52:19.119Z,5.5
2023-02-05T10:53:19.059Z,6.199
2023-02-05T10:54:18.783Z,5.599
2023-02-05T10:55:18.875Z,7.199
2023-02-05T10:56:18.179Z,6
2023-02-05T10:57:18.615Z,6.099
2023-02-05T10:58:18.769Z,5.699
2023-02-05T10:59:18.238Z,6.900
2023-02-05T11:01:18.443Z,7.699
2023-02-05T11:02:19.072Z,6.900
2023-02-05T11:03:19.393Z,6.5
2023-02-05T11:04:18.533Z,6.900
2023-02-05T11:05:18.897Z,6.699
2023-02-05T11:06:19.235Z,8.800
2023-02-05T11:07:19.213Z,9
2023-02-05T11:08:18.920Z,8.5
2023-02-05T11:09:19.537Z,7.300
2023-02-05T11:10:19.297Z,7.5
2023-02-05T11:11:19.089Z,7.099
2023-02-05T11:12:18.933Z,6.400
2023-02-05T11:13:19.127Z,7.599
2023-02-05T11:14:19.094Z,6.900
2023-02-05T11:16:18.923Z,7.900
2023-02-05T11:17:19.186Z,7.099
2023-02-05T11:18:18.758Z,6.400
2023-02-05T11:19:18.165Z,8
2023-02-05T11:20:19.132Z,7.699
2023-02-05T11:21:18.197Z,7
2023-02-05T11:23:18.437Z,7.599
2023-02-05T11:24:19.096Z,6.599
2023-02-05T11:25:18.989Z,6.5
2023-02-05T11:26:19.045Z,7.800
2023-02-05T11:27:19.150Z,6.199
2023-02-05T11:28:18.801Z,7.400
2023-02-05T11:29:18.713Z,5.900
2023-02-05T11:30:37.678Z,7.199
2023-02-05T11:31:19.005Z,6.099
2023-02-05T11:32:18.992Z,7
2023-02-05T11:33:20.113Z,7.599
2023-02-05T11:34:18.440Z,5.699
2023-02-05T11:35:19.021Z,8.100
2023-02-05T11:37:18.999Z,7.099
2023-02-05T11:38:18.676Z,6.699
2023-02-05T11:39:18.948Z,8.699
2023-02-05T11:40:19.624Z,10.19
2023-02-05T11:41:18.929Z,7.199
2023-02-05T11:42:18.996Z,8.100
2023-02-05T11:43:18.747Z,8.5
2023-02-05T11:44:19.345Z,9.399
2023-02-05T11:45:19.265Z,7.099
2023-02-05T11:46:18.837Z,7.900
2023-02-05T11:47:18.936Z,7.5
2023-02-05T11:48:18.677Z,9.399
2023-02-05T11:49:18.770Z,8.399
2023-02-05T11:50:18.983Z,6.699
2023-02-05T11:51:19.478Z,9.600
2023-02-05T11:52:19.064Z,8.399
2023-02-05T11:53:18.803Z,7.5
2023-02-05T11:54:18.761Z,7.199
2023-02-05T11:55:19.585Z,9.699
2023-02-05T11:56:21.330Z,8.600
2023-02-05T11:57:19.001Z,8.5
2023-02-05T11:58:25.118Z,8.899
2023-02-05T11:59:19.497Z,8.300
2023-02-05T12:00:21.357Z,11.69
2023-02-05T12:01:20.144Z,10.30
2023-02-05T12:02:21.243Z,9.100
2023-02-05T12:03:19.673Z,11.19
2023-02-05T12:04:24.491Z,9.300
2023-02-05T12:05:19.016Z,10.39
2023-02-05T12:06:19.405Z,8.100
2023-02-05T12:07:19.887Z,8.800
2023-02-05T12:08:24.203Z,10.19
2023-02-05T12:09:19.169Z,11.39
2023-02-05T12:10:19.235Z,10.39
2023-02-05T12:11:19.094Z,10.5
2023-02-05T12:12:19.297Z,11.10
2023-02-05T12:13:18.970Z,10.89
2023-02-05T12:14:19.293Z,9.899
2023-02-05T12:15:19.057Z,9.300
2023-02-05T12:16:19.796Z,10
2023-02-05T12:17:19.850Z,9
2023-02-05T12:18:19.078Z,13.10
2023-02-05T12:19:19.562Z,10.89
2023-02-05T12:20:19.619Z,11
2023-02-05T12:21:19.190Z,10.89
2023-02-05T12:22:19.212Z,12.19
2023-02-05T12:23:19.194Z,10.5
2023-02-05T12:24:18.918Z,9.5
2023-02-05T12:25:20.092Z,11
2023-02-05T12:26:19.139Z,10.30
2023-02-05T12:27:19.767Z,10.5
2023-02-05T12:28:19.448Z,10.10
2023-02-05T12:29:19.210Z,9.699
2023-02-05T12:30:20.197Z,10.60
2023-02-05T12:31:19.149Z,13.89
2023-02-05T12:32:19.171Z,12.5
2023-02-05T12:33:19.784Z,12.80
2023-02-05T12:34:19.718Z,14.69
2023-02-05T12:35:20.171Z,10.10
2023-02-05T12:36:19.512Z,14.19
2023-02-05T12:37:19.304Z,11
2023-02-05T12:38:30.759Z,12.39
2023-02-05T12:39:19.159Z,15.69
2023-02-05T12:40:19.947Z,13.89
2023-02-05T12:42:19.228Z,17.60
2023-02-05T12:43:18.978Z,14.80
2023-02-05T12:44:19.609Z,16.89
2023-02-05T12:45:19.168Z,11
2023-02-05T12:46:18.982Z,12.69
2023-02-05T12:47:19.671Z,13.60
2023-02-05T12:48:19.390Z,16.20
2023-02-05T12:49:19.386Z,14
2023-02-05T12:50:20.126Z,10.5
2023-02-05T12:51:18.989Z,15.19
2023-02-05T12:52:19.800Z,14.5
2023-02-05T12:53:19.828Z,14.60
2023-02-05T12:54:19.802Z,11.80
2023-02-05T12:55:20.988Z,18
2023-02-05T12:56:19.178Z,13.80
2023-02-05T12:57:20.165Z,16.89
2023-02-05T12:58:18.917Z,17.10
2023-02-05T12:59:19.395Z,16
2023-02-05T13:00:19.997Z,15.69
2023-02-05T13:01:19.434Z,15.5
2023-02-05T13:02:18.749Z,17.89
2023-02-05T13:03:19.527Z,15.80
2023-02-05T13:04:19.242Z,13.39
2023-02-05T13:05:19.629Z,14.80
2023-02-05T13:06:19.137Z,14.19
2023-02-05T13:07:19.698Z,16.29
2023-02-05T13:08:19.011Z,15.80
2023-02-05T13:10:19.092Z,14.19
2023-02-05T13:11:19.647Z,15.39
2023-02-05T13:12:19.022Z,15
2023-02-05T13:13:19.799Z,14.69
2023-02-05T13:14:19.439Z,14.30
2023-02-05T13:15:19.184Z,13.60
2023-02-05T13:16:18.784Z,16.10
2023-02-05T13:17:19.040Z,15
2023-02-05T13:18:19.152Z,14.19
2023-02-05T13:19:19.215Z,16.70
2023-02-05T13:20:19.719Z,16.20
2023-02-05T13:21:19.430Z,11.39
2023-02-05T13:22:18.692Z,14.60
2023-02-05T13:23:19.139Z,13.69
2023-02-05T13:24:19.092Z,15.19
2023-02-05T13:25:24.701Z,14.69
2023-02-05T13:26:19.245Z,12.19
2023-02-05T13:27:19.484Z,15.60
2023-02-05T13:28:18.957Z,14.30
2023-02-05T13:29:18.932Z,12.19
2023-02-05T13:30:19.539Z,12.10
2023-02-05T13:31:19.696Z,12.39
2023-02-05T13:32:17.252Z,13.30
2023-02-05T13:34:17.285Z,14.80