createdAt,value
2024-04-21T00:02:43.764Z,100.00
2024-04-21T00:08:46.480Z,100.00
2024-04-21T00:15:02.513Z,100.00
2024-04-21T00:28:39.172Z,100.00
2024-04-21T00:34:55.576Z,100.00
2024-04-21T00:41:23.664Z,100.00
2024-04-21T00:47:29.342Z,100.00
2024-04-21T00:53:41.047Z,100.00
2024-04-21T00:59:55.325Z,100.00
2024-04-21T01:06:07.112Z,100.00
2024-04-21T01:12:26.757Z,100.00
2024-04-21T01:18:50.551Z,100.00
2024-04-21T01:25:04.201Z,100.00
2024-04-21T01:31:15.785Z,100.00
2024-04-21T01:37:18.555Z,100.00
2024-04-21T01:43:30.173Z,100.00
2024-04-21T01:49:42.557Z,100.00
2024-04-21T01:56:02.633Z,100.00
2024-04-21T02:02:22.376Z,100.00
2024-04-21T02:08:29.573Z,100.00
2024-04-21T02:14:32.400Z,100.00
2024-04-21T02:27:00.356Z,100.00
2024-04-21T02:33:06.076Z,100.00
2024-04-21T02:39:20.726Z,100.00
2024-04-21T02:45:24.509Z,100.00
2024-04-21T02:51:26.987Z,100.00
2024-04-21T02:57:38.703Z,100.00
2024-04-21T03:04:01.021Z,100.00
2024-04-21T03:10:08.091Z,100.00
2024-04-21T03:16:25.194Z,100.00
2024-04-21T03:22:28.175Z,100.00
2024-04-21T03:29:19.797Z,100.00
2024-04-21T03:35:09.083Z,100.00
2024-04-21T03:49:02.237Z,100.00
2024-04-21T04:09:28.664Z,100.00
2024-04-21T04:15:50.087Z,99.24
2024-04-21T04:23:15.827Z,99.75
2024-04-21T05:07:43.927Z,97.45
2024-04-21T05:13:56.450Z,96.54
2024-04-21T06:58:35.698Z,69.93
2024-04-21T07:21:12.726Z,74.66
2024-04-21T07:56:40.572Z,69.98
2024-04-21T08:02:59.338Z,66.27
2024-04-21T08:09:21.760Z,62.28
2024-04-21T08:30:32.639Z,62.07
2024-04-21T08:38:07.195Z,62.16
2024-04-21T08:43:57.539Z,60.72
2024-04-21T08:50:25.698Z,61.68
2024-04-21T08:56:31.719Z,58.65
2024-04-21T09:03:34.567Z,59.86
2024-04-21T09:18:47.726Z,59.17
2024-04-21T09:54:59.049Z,56.77
2024-04-21T10:01:38.944Z,54.79
2024-04-21T10:07:52.852Z,57.15
2024-04-21T10:21:09.579Z,57.98
2024-04-21T10:27:51.174Z,57.02
2024-04-21T10:50:47.451Z,57.55
2024-04-21T10:57:09.849Z,56.35
2024-04-21T11:10:08.723Z,51.93
2024-04-21T11:17:29.956Z,53.41
2024-04-21T11:24:56.314Z,51.58
2024-04-21T11:31:07.182Z,54.22
2024-04-21T11:37:34.672Z,53.24
2024-04-21T11:43:37.697Z,55.60
2024-04-21T11:57:07.030Z,55.75
2024-04-21T12:03:50.110Z,57.84
2024-04-21T12:09:45.523Z,56.76
2024-04-21T12:31:27.584Z,47.29
2024-04-21T13:15:40.246Z,46.58
2024-04-21T13:57:53.416Z,34.29
2024-04-21T14:05:11.464Z,35.99
2024-04-21T14:11:24.617Z,36.84
2024-04-21T14:39:01.087Z,37.88
2024-04-21T14:45:27.274Z,37.96
2024-04-21T14:51:29.795Z,37.97
2024-04-21T14:57:32.923Z,39.99
2024-04-21T15:05:09.789Z,39.22
2024-04-21T15:26:51.051Z,36.68
2024-04-21T15:39:01.059Z,41.34
2024-04-21T15:45:06.502Z,38.86
2024-04-21T15:51:22.106Z,36.99
2024-04-21T15:57:48.042Z,35.41
2024-04-21T16:04:22.447Z,30.92
2024-04-21T16:10:25.252Z,29.18
2024-04-21T16:31:10.874Z,25.49
2024-04-21T16:37:25.924Z,27.07
2024-04-21T16:43:32.330Z,24.39
2024-04-21T17:04:15.062Z,24.63
2024-04-21T17:10:23.142Z,24.37
2024-04-21T17:16:26.064Z,28.94
2024-04-21T17:22:38.222Z,32.94
2024-04-21T17:35:25.257Z,39.92
2024-04-21T17:41:52.593Z,43.38
2024-04-21T17:47:58.297Z,43.95
2024-04-21T18:24:50.505Z,56.01
2024-04-21T18:31:27.361Z,62.30
2024-04-21T18:37:29.821Z,65.08
2024-04-21T18:51:07.314Z,60.86
2024-04-21T19:03:45.844Z,65.39
2024-04-21T19:12:55.082Z,68.47
2024-04-21T19:16:37.987Z,71.66
2024-04-21T19:22:41.865Z,72.79
2024-04-21T19:28:44.631Z,74.37
2024-04-21T19:35:07.993Z,75.44
2024-04-21T19:41:10.484Z,75.15
2024-04-21T19:47:16.173Z,74.42
2024-04-21T19:53:18.613Z,75.32
2024-04-21T20:07:19.735Z,77.77
2024-04-21T20:21:43.504Z,79.03
2024-04-21T20:28:11.560Z,73.84
2024-04-21T20:49:52.259Z,70.51
2024-04-21T20:55:30.901Z,72.14
2024-04-21T21:02:26.798Z,73.49
2024-04-21T21:08:36.835Z,74.70
2024-04-21T21:23:10.058Z,77.84
2024-04-21T21:29:34.316Z,79.10
2024-04-21T21:35:39.263Z,80.17
2024-04-21T21:42:31.646Z,81.15
2024-04-21T21:57:04.538Z,83.40
2024-04-21T22:03:37.510Z,83.42
2024-04-21T22:32:22.145Z,84.43
2024-04-21T22:46:29.885Z,84.88
2024-04-21T23:07:04.928Z,87.62
2024-04-21T23:20:45.430Z,89.44
2024-04-21T23:34:31.252Z,92.58
2024-04-21T23:41:49.386Z,91.04
