createdAt,value
2018-04-27T00:04:37.537Z,3.30
2018-04-27T00:09:28.562Z,3.13
2018-04-27T00:14:20.350Z,2.97
2018-04-27T00:19:11.366Z,2.90
2018-04-27T00:24:02.392Z,3.00
2018-04-27T00:28:53.421Z,3.00
2018-04-27T00:33:44.453Z,2.90
2018-04-27T00:38:35.523Z,3.23
2018-04-27T00:43:27.324Z,3.70
2018-04-27T00:48:18.326Z,3.20
2018-04-27T00:53:13.383Z,3.30
2018-04-27T00:58:04.451Z,3.50
2018-04-27T01:02:56.249Z,3.93
2018-04-27T01:07:47.317Z,3.57
2018-04-27T01:12:39.072Z,3.60
2018-04-27T01:17:30.116Z,3.73
2018-04-27T01:22:21.245Z,4.00
2018-04-27T01:27:12.349Z,3.77
2018-04-27T01:32:03.336Z,4.00
2018-04-27T01:36:55.100Z,3.73
2018-04-27T01:41:46.894Z,4.07
2018-04-27T01:46:37.925Z,4.40
2018-04-27T01:51:28.957Z,4.30
2018-04-27T01:56:20.009Z,4.53
2018-04-27T02:01:11.027Z,4.70
2018-04-27T02:06:02.814Z,5.37
2018-04-27T02:10:53.820Z,5.10
2018-04-27T02:15:44.934Z,5.00
2018-04-27T02:20:36.021Z,5.30
2018-04-27T02:25:27.774Z,5.90
2018-04-27T02:30:19.539Z,6.03
2018-04-27T02:35:10.625Z,6.30
2018-04-27T02:40:02.518Z,6.83
2018-04-27T02:44:53.539Z,6.90
2018-04-27T02:49:44.691Z,6.87
2018-04-27T02:54:35.767Z,7.30
2018-04-27T02:59:26.774Z,6.90
2018-04-27T03:04:18.555Z,7.13
2018-04-27T03:09:09.593Z,7.77
2018-04-27T03:14:00.612Z,8.50
2018-04-27T03:18:51.629Z,8.13
2018-04-27T03:23:42.678Z,8.33
2018-04-27T03:28:33.710Z,7.87
2018-04-27T03:33:24.706Z,8.30
2018-04-27T03:38:15.714Z,8.73
2018-04-27T03:43:06.940Z,8.07
2018-04-27T03:47:57.960Z,9.00
2018-04-27T03:52:48.987Z,9.00
2018-04-27T03:57:40.018Z,9.80
2018-04-27T04:02:49.770Z,9.10
2018-04-27T04:07:40.792Z,9.13
2018-04-27T04:12:31.833Z,9.17
2018-04-27T04:17:22.843Z,9.20
2018-04-27T04:22:13.910Z,8.43
2018-04-27T04:27:05.085Z,9.53
2018-04-27T04:31:56.097Z,9.03
2018-04-27T04:36:47.161Z,9.07
2018-04-27T04:41:38.183Z,9.67
2018-04-27T04:46:29.303Z,9.80
2018-04-27T04:51:20.417Z,9.60
2018-04-27T04:56:11.422Z,9.47
2018-04-27T05:01:02.440Z,10.10
2018-04-27T05:05:53.474Z,9.70
2018-04-27T05:10:44.484Z,9.10
2018-04-27T05:15:35.913Z,9.30
2018-04-27T05:20:26.792Z,9.50
2018-04-27T05:25:17.853Z,9.83
2018-04-27T05:30:08.945Z,10.00
2018-04-27T05:35:00.189Z,9.73
2018-04-27T05:39:51.950Z,9.27
2018-04-27T05:44:43.669Z,10.43
2018-04-27T05:49:35.519Z,9.63
2018-04-27T05:54:26.548Z,10.70
2018-04-27T05:59:17.612Z,10.57
2018-04-27T06:04:12.505Z,11.07
2018-04-27T06:09:04.392Z,10.40
2018-04-27T06:13:55.457Z,11.57
2018-04-27T06:18:46.456Z,11.27
2018-04-27T06:23:38.240Z,11.60
2018-04-27T06:28:32.068Z,12.13
2018-04-27T06:33:23.188Z,12.20
2018-04-27T06:38:14.294Z,12.10
2018-04-27T06:43:05.400Z,12.37
2018-04-27T06:47:56.461Z,12.93
2018-04-27T06:52:47.602Z,11.50
2018-04-27T06:57:38.707Z,11.87
2018-04-27T07:02:29.793Z,11.20
2018-04-27T07:07:20.938Z,11.20
2018-04-27T07:12:11.953Z,10.13
2018-04-27T07:17:03.158Z,10.37
2018-04-27T07:21:54.865Z,10.57
2018-04-27T07:26:45.864Z,10.00
2018-04-27T07:31:37.013Z,9.13
2018-04-27T07:36:28.061Z,8.10
2018-04-27T07:41:19.077Z,7.00
2018-04-27T07:46:10.845Z,6.60
2018-04-27T07:51:01.868Z,7.53
2018-04-27T07:55:52.921Z,5.40
2018-04-27T08:00:43.949Z,7.00
2018-04-27T08:05:35.019Z,6.60
2018-04-27T08:10:26.088Z,6.33
2018-04-27T08:15:17.109Z,7.10
2018-04-27T08:20:08.110Z,6.57
2018-04-27T08:24:59.191Z,5.23
2018-04-27T08:29:50.992Z,5.60
2018-04-27T08:34:42.157Z,6.63
2018-04-27T08:39:33.157Z,8.30
2018-04-27T08:44:24.212Z,6.43
2018-04-27T08:49:15.476Z,6.53
2018-04-27T08:54:06.483Z,7.80
2018-04-27T08:58:57.475Z,6.70
2018-04-27T09:03:48.497Z,6.77
2018-04-27T09:08:39.555Z,6.80
2018-04-27T09:13:30.628Z,6.67
2018-04-27T09:18:21.633Z,6.83
2018-04-27T09:23:12.639Z,6.23
2018-04-27T09:28:03.664Z,6.53
2018-04-27T09:32:54.768Z,6.67
2018-04-27T09:37:46.543Z,6.20
2018-04-27T09:42:37.576Z,6.80
2018-04-27T09:47:28.576Z,5.87
2018-04-27T09:52:19.609Z,5.70
2018-04-27T09:57:10.730Z,5.63
2018-04-27T10:02:01.811Z,4.90
2018-04-27T10:06:53.589Z,5.70
2018-04-27T10:11:44.846Z,5.33
2018-04-27T10:16:35.876Z,5.27
2018-04-27T10:21:26.874Z,3.33
2018-04-27T10:26:19.918Z,3.67
2018-04-27T10:31:10.953Z,4.70
2018-04-27T10:36:01.963Z,3.63
2018-04-27T10:40:52.978Z,3.67
2018-04-27T10:45:43.986Z,4.40
2018-04-27T10:50:35.852Z,3.30
2018-04-27T10:55:26.841Z,3.00
2018-04-27T11:00:18.595Z,3.60
2018-04-27T11:05:09.676Z,3.87
2018-04-27T11:10:00.994Z,3.90
2018-04-27T11:14:52.009Z,3.60
2018-04-27T11:19:43.234Z,5.23
2018-04-27T11:24:34.249Z,3.70
2018-04-27T11:29:25.355Z,3.67
2018-04-27T11:34:17.091Z,3.90
2018-04-27T11:39:08.882Z,5.13
2018-04-27T11:43:59.961Z,4.80
2018-04-27T11:48:51.695Z,4.50
2018-04-27T11:53:43.497Z,4.40
2018-04-27T11:58:34.551Z,4.50
2018-04-27T12:03:26.311Z,4.23
2018-04-27T12:08:17.311Z,4.60
2018-04-27T12:13:09.076Z,4.57
2018-04-27T12:18:00.229Z,5.20
2018-04-27T12:22:51.437Z,5.20
2018-04-27T12:27:42.436Z,5.47
2018-04-27T12:32:34.184Z,4.80
2018-04-27T12:37:25.303Z,4.93
2018-04-27T12:42:17.131Z,4.17
2018-04-27T12:47:08.929Z,4.13
2018-04-27T12:52:00.020Z,4.47
2018-04-27T12:56:51.496Z,4.47
2018-04-27T13:01:42.501Z,4.80
2018-04-27T13:06:33.513Z,4.37
2018-04-27T13:11:24.551Z,3.77
2018-04-27T13:16:15.755Z,3.87
2018-04-27T13:21:06.782Z,3.57
2018-04-27T13:25:57.805Z,3.30
2018-04-27T13:30:48.848Z,4.40
2018-04-27T13:35:39.939Z,4.27
2018-04-27T13:40:30.993Z,4.17
2018-04-27T13:45:22.001Z,3.83
2018-04-27T13:50:13.004Z,4.40
2018-04-27T13:55:04.761Z,3.80
2018-04-27T13:59:55.820Z,3.90
2018-04-27T14:04:46.890Z,4.40
2018-04-27T14:09:38.725Z,3.97
2018-04-27T14:14:32.295Z,4.00
2018-04-27T14:19:24.080Z,4.00
2018-04-27T14:24:15.133Z,4.33
2018-04-27T14:29:06.140Z,4.40
2018-04-27T14:33:57.201Z,4.23
2018-04-27T14:38:48.345Z,4.23
2018-04-27T14:43:40.335Z,3.60
2018-04-27T14:48:31.385Z,3.60
2018-04-27T14:53:22.384Z,3.20
2018-04-27T14:58:13.401Z,3.67
2018-04-27T15:03:04.441Z,3.97
2018-04-27T15:07:55.653Z,3.60
2018-04-27T15:12:46.658Z,3.73
2018-04-27T15:17:37.665Z,3.27
2018-04-27T15:22:29.434Z,4.23
2018-04-27T15:27:20.513Z,3.90
2018-04-27T15:32:12.320Z,3.67
2018-04-27T15:37:03.315Z,3.90
2018-04-27T15:41:54.381Z,3.67
2018-04-27T15:46:45.583Z,3.77
2018-04-27T15:51:36.596Z,4.03
2018-04-27T15:56:27.591Z,3.40
2018-04-27T16:01:18.629Z,4.40
2018-04-27T16:06:09.665Z,3.50
2018-04-27T16:11:00.905Z,4.10
2018-04-27T16:15:51.916Z,4.10
2018-04-27T16:20:42.923Z,3.90
2018-04-27T16:25:33.969Z,3.97
2018-04-27T16:30:25.051Z,3.70
2018-04-27T16:35:16.090Z,2.90
2018-04-27T16:40:08.761Z,3.43
2018-04-27T16:45:00.130Z,3.37
2018-04-27T16:49:51.215Z,3.07
2018-04-27T16:54:42.215Z,3.00
2018-04-27T16:59:34.024Z,3.23
2018-04-27T17:04:25.094Z,3.00
2018-04-27T17:09:16.226Z,3.07
2018-04-27T17:14:07.269Z,2.70
2018-04-27T17:18:58.269Z,2.97
2018-04-27T17:23:49.275Z,2.97
2018-04-27T17:28:40.377Z,2.60
2018-04-27T17:33:31.408Z,2.80
2018-04-27T17:38:23.223Z,2.73
2018-04-27T17:43:14.241Z,3.03
2018-04-27T17:48:05.313Z,3.00
2018-04-27T17:52:56.324Z,2.50
2018-04-27T17:57:48.286Z,3.00
2018-04-27T18:02:39.319Z,3.00
2018-04-27T18:07:30.414Z,2.63
2018-04-27T18:12:22.208Z,2.97
2018-04-27T18:17:13.225Z,2.83
2018-04-27T18:22:04.258Z,2.87
2018-04-27T18:26:55.453Z,3.20
2018-04-27T18:31:46.496Z,3.10
2018-04-27T18:36:37.556Z,5.47
2018-04-27T18:41:35.691Z,3.63
2018-04-27T18:46:26.731Z,3.83
2018-04-27T18:51:18.776Z,3.93
2018-04-27T18:56:09.911Z,4.07
2018-04-27T19:01:01.019Z,5.80
2018-04-27T19:05:52.096Z,6.20
2018-04-27T19:10:44.001Z,6.67
2018-04-27T19:15:35.075Z,6.27
2018-04-27T19:20:26.860Z,8.47
2018-04-27T19:25:17.869Z,6.67
2018-04-27T19:30:08.997Z,6.70
2018-04-27T19:35:00.027Z,7.03
2018-04-27T19:39:51.038Z,6.10
2018-04-27T19:44:42.143Z,6.07
2018-04-27T19:49:33.199Z,5.90
2018-04-27T19:54:24.308Z,6.17
2018-04-27T19:59:15.304Z,6.07
2018-04-27T20:04:07.072Z,5.53
2018-04-27T20:08:58.081Z,6.10
2018-04-27T20:13:49.200Z,6.37
2018-04-27T20:18:40.582Z,5.40
2018-04-27T20:23:34.740Z,5.80
2018-04-27T20:28:27.630Z,5.47
2018-04-27T20:33:19.635Z,5.87
2018-04-27T20:38:18.725Z,5.27
2018-04-27T20:43:10.553Z,5.50
2018-04-27T20:48:01.580Z,5.03
2018-04-27T20:52:52.705Z,5.30
2018-04-27T20:57:44.485Z,5.50
2018-04-27T21:02:35.537Z,5.00
2018-04-27T21:07:26.553Z,5.33
2018-04-27T21:12:17.584Z,6.93
2018-04-27T21:17:08.572Z,6.27
2018-04-27T21:21:59.612Z,5.93
2018-04-27T21:26:50.661Z,6.10
2018-04-27T21:31:41.655Z,6.13
2018-04-27T21:36:32.752Z,5.90
2018-04-27T21:47:01.881Z,6.63
2018-04-27T21:51:53.690Z,6.40
2018-04-27T21:57:07.673Z,6.33
2018-04-27T22:01:58.660Z,6.20
2018-04-27T22:06:49.657Z,6.30
2018-04-27T22:11:46.420Z,6.57
2018-04-27T22:16:40.400Z,6.60
2018-04-27T22:21:32.489Z,6.53
2018-04-27T22:26:23.502Z,6.77
2018-04-27T22:31:14.506Z,6.97
2018-04-27T22:41:27.351Z,7.20
2018-04-27T22:46:19.115Z,7.50
2018-04-27T22:51:17.911Z,7.00
2018-04-27T22:56:15.937Z,7.10
2018-04-27T23:01:07.697Z,7.73
2018-04-27T23:05:58.693Z,7.13
2018-04-27T23:10:57.702Z,7.43
2018-04-27T23:15:52.536Z,7.77
2018-04-27T23:20:53.420Z,7.03
2018-04-27T23:25:45.298Z,7.43
2018-04-27T23:30:36.493Z,7.33
2018-04-27T23:35:28.228Z,7.50
2018-04-27T23:40:20.865Z,7.47
2018-04-27T23:45:11.843Z,7.90
2018-04-27T23:50:02.841Z,7.73
2018-04-27T23:54:54.565Z,7.90
2018-04-27T23:59:46.406Z,7.60
