createdAt,value
2023-02-05T00:00:18.140Z,0.00
2023-02-05T00:01:18.138Z,0.00
2023-02-05T00:02:18.127Z,0.00
2023-02-05T00:03:18.146Z,0.00
2023-02-05T00:04:18.177Z,0.00
2023-02-05T00:05:18.108Z,0.00
2023-02-05T00:06:18.070Z,0.00
2023-02-05T00:07:18.060Z,0.00
2023-02-05T00:08:18.049Z,0.00
2023-02-05T00:09:18.045Z,0.00
2023-02-05T00:10:18.028Z,0.00
2023-02-05T00:11:18.052Z,0.00
2023-02-05T00:12:18.006Z,0.00
2023-02-05T00:13:18.006Z,0.00
2023-02-05T00:14:17.978Z,0.00
2023-02-05T00:15:17.978Z,0.00
2023-02-05T00:16:18.072Z,0.00
2023-02-05T00:17:17.966Z,0.00
2023-02-05T00:18:17.936Z,0.00
2023-02-05T00:19:17.925Z,0.00
2023-02-05T00:20:17.916Z,0.00
2023-02-05T00:21:17.906Z,0.00
2023-02-05T00:22:17.926Z,0.00
2023-02-05T00:23:17.885Z,0.00
2023-02-05T00:24:17.864Z,0.00
2023-02-05T00:25:17.857Z,0.00
2023-02-05T00:26:17.850Z,0.00
2023-02-05T00:27:17.834Z,0.00
2023-02-05T00:28:17.919Z,0.00
2023-02-05T00:29:17.814Z,0.00
2023-02-05T00:30:17.798Z,0.00
2023-02-05T00:31:17.936Z,0.00
2023-02-05T00:32:17.778Z,0.00
2023-02-05T00:33:17.775Z,0.00
2023-02-05T00:34:17.786Z,0.00
2023-02-05T00:35:17.743Z,0.00
2023-02-05T00:36:17.735Z,0.00
2023-02-05T00:37:17.735Z,0.00
2023-02-05T00:38:17.726Z,0.00
2023-02-05T00:39:17.703Z,0.00
2023-02-05T00:40:17.724Z,0.00
2023-02-05T00:41:17.683Z,0.00
2023-02-05T00:42:17.664Z,0.00
2023-02-05T00:43:17.663Z,0.00
2023-02-05T00:44:17.664Z,0.00
2023-02-05T00:45:17.633Z,0.00
2023-02-05T00:46:17.705Z,0.00
2023-02-05T00:47:17.617Z,0.00
2023-02-05T00:48:17.616Z,0.00
2023-02-05T00:49:17.596Z,0.00
2023-02-05T00:50:17.593Z,0.00
2023-02-05T00:51:17.583Z,0.00
2023-02-05T00:52:17.607Z,0.00
2023-02-05T00:53:17.557Z,0.00
2023-02-05T00:54:17.534Z,0.00
2023-02-05T00:55:17.522Z,0.00
2023-02-05T00:56:17.513Z,0.00
2023-02-05T00:57:17.514Z,0.00
2023-02-05T00:58:17.495Z,0.00
2023-02-05T00:59:17.473Z,0.00
2023-02-05T01:00:17.494Z,0.00
2023-02-05T01:01:17.522Z,0.00
2023-02-05T01:02:17.467Z,0.00
2023-02-05T01:03:17.455Z,0.00
2023-02-05T01:04:17.432Z,0.00
2023-02-05T01:05:17.417Z,0.00
2023-02-05T01:06:17.394Z,0.00
2023-02-05T01:07:17.391Z,0.00
2023-02-05T01:08:17.486Z,0.00
2023-02-05T01:09:17.421Z,0.00
2023-02-05T01:10:17.350Z,0.00
2023-02-05T01:11:17.343Z,0.00
2023-02-05T01:12:17.368Z,0.00
2023-02-05T01:13:18.161Z,0.00
2023-02-05T01:14:17.342Z,0.00
2023-02-05T01:15:17.295Z,0.00
2023-02-05T01:16:17.391Z,0.00
2023-02-05T01:17:17.281Z,0.00
2023-02-05T01:18:17.265Z,0.00
2023-02-05T01:19:17.245Z,0.00
2023-02-05T01:20:17.260Z,0.00
2023-02-05T01:21:17.225Z,0.00
2023-02-05T01:22:17.215Z,0.00
2023-02-05T01:23:17.239Z,0.00
2023-02-05T01:24:17.193Z,0.00
2023-02-05T01:25:17.184Z,0.00
2023-02-05T01:26:17.185Z,0.00
2023-02-05T01:27:17.193Z,0.00
2023-02-05T01:28:17.206Z,0.00
2023-02-05T01:29:17.143Z,0.00
2023-02-05T01:30:17.148Z,0.00
2023-02-05T01:31:17.251Z,0.00
2023-02-05T01:32:17.105Z,0.00
2023-02-05T01:33:17.118Z,0.00
2023-02-05T01:34:17.076Z,0.00
2023-02-05T01:35:17.079Z,0.00
2023-02-05T01:36:17.090Z,0.00
2023-02-05T01:37:17.066Z,0.00
2023-02-05T01:38:17.035Z,0.00
2023-02-05T01:39:17.026Z,0.00
2023-02-05T01:40:17.011Z,0.00
2023-02-05T01:41:17.002Z,0.00
2023-02-05T01:42:17.011Z,0.00
2023-02-05T01:43:16.998Z,0.00
2023-02-05T01:44:16.961Z,0.00
2023-02-05T01:45:16.958Z,0.00
2023-02-05T01:46:17.090Z,0.00
2023-02-05T01:47:16.934Z,0.00
2023-02-05T01:48:16.939Z,0.00
2023-02-05T01:49:16.908Z,0.00
2023-02-05T01:50:16.894Z,0.00
2023-02-05T01:51:16.878Z,0.00
2023-02-05T01:52:16.868Z,0.00
2023-02-05T01:53:16.868Z,0.00
2023-02-05T01:54:16.867Z,0.00
2023-02-05T01:55:16.837Z,0.00
2023-02-05T01:56:16.828Z,0.00
2023-02-05T01:57:16.821Z,0.00
2023-02-05T01:58:16.797Z,0.00
2023-02-05T01:59:16.786Z,0.00
2023-02-05T02:00:16.825Z,0.00
2023-02-05T02:01:16.805Z,0.00
2023-02-05T02:02:16.758Z,0.00
2023-02-05T02:03:16.747Z,0.00
2023-02-05T02:04:16.740Z,0.00
2023-02-05T02:05:16.791Z,0.00
2023-02-05T02:06:16.732Z,0.00
2023-02-05T02:07:16.705Z,0.00
2023-02-05T02:08:16.693Z,0.00
2023-02-05T02:09:16.682Z,0.00
2023-02-05T02:10:16.655Z,0.00
2023-02-05T02:11:16.657Z,0.00
2023-02-05T02:12:16.656Z,0.00
2023-02-05T02:13:16.636Z,0.00
2023-02-05T02:14:16.621Z,0.00
2023-02-05T02:15:16.609Z,0.00
2023-02-05T02:16:16.620Z,0.00
2023-02-05T02:17:16.612Z,0.00
2023-02-05T02:18:16.566Z,0.00
2023-02-05T02:19:16.560Z,0.00
2023-02-05T02:20:16.545Z,0.00
2023-02-05T02:21:16.548Z,0.00
2023-02-05T02:22:16.524Z,0.00
2023-02-05T02:23:16.565Z,0.00
2023-02-05T02:24:16.511Z,0.00
2023-02-05T02:25:16.495Z,0.00
2023-02-05T02:26:16.475Z,0.00
2023-02-05T02:27:16.478Z,0.00
2023-02-05T02:28:16.489Z,0.00
2023-02-05T02:29:16.489Z,0.00
2023-02-05T02:30:16.433Z,0.00
2023-02-05T02:31:16.474Z,0.00
2023-02-05T02:32:16.438Z,0.00
2023-02-05T02:33:16.404Z,0.00
2023-02-05T02:34:16.387Z,0.00
2023-02-05T02:35:16.404Z,0.00
2023-02-05T02:36:16.371Z,0.00
2023-02-05T02:37:16.360Z,0.00
2023-02-05T02:38:16.343Z,0.00
2023-02-05T02:39:16.334Z,0.00
2023-02-05T02:40:16.323Z,0.00
2023-02-05T02:41:16.352Z,0.00
2023-02-05T02:42:16.293Z,0.00
2023-02-05T02:43:16.293Z,0.00
2023-02-05T02:44:16.274Z,0.00
2023-02-05T02:45:16.320Z,0.00
2023-02-05T02:46:16.300Z,0.00
2023-02-05T02:47:16.245Z,0.00
2023-02-05T02:48:16.226Z,0.00
2023-02-05T02:49:16.234Z,0.00
2023-02-05T02:50:16.206Z,0.00
2023-02-05T02:51:16.197Z,0.00
2023-02-05T02:52:16.230Z,0.00
2023-02-05T02:53:16.186Z,0.00
2023-02-05T02:54:16.165Z,0.00
2023-02-05T02:55:16.159Z,0.00
2023-02-05T02:56:16.151Z,0.00
2023-02-05T02:57:16.170Z,0.00
2023-02-05T02:58:16.124Z,0.00
2023-02-05T02:59:16.108Z,0.00
2023-02-05T03:00:16.109Z,0.00
2023-02-05T03:01:16.091Z,0.00
2023-02-05T03:02:16.081Z,0.00
2023-02-05T03:03:16.118Z,0.00
2023-02-05T03:04:16.049Z,0.00
2023-02-05T03:05:16.054Z,0.00
2023-02-05T03:06:16.030Z,0.00
2023-02-05T03:07:16.022Z,0.00
2023-02-05T03:08:16.008Z,0.00
2023-02-05T03:09:16.009Z,0.00
2023-02-05T03:10:15.990Z,0.00
2023-02-05T03:11:15.980Z,0.00
2023-02-05T03:12:15.961Z,0.00
2023-02-05T03:13:15.959Z,0.00
2023-02-05T03:14:15.960Z,0.00
2023-02-05T03:15:15.929Z,0.00
2023-02-05T03:16:15.978Z,0.00
2023-02-05T03:17:15.910Z,0.00
2023-02-05T03:18:15.889Z,0.00
2023-02-05T03:19:15.887Z,0.00
2023-02-05T03:20:15.889Z,0.00
2023-02-05T03:21:15.935Z,0.00
2023-02-05T03:22:15.848Z,0.00
2023-02-05T03:23:15.840Z,0.00
2023-02-05T03:24:15.848Z,0.00
2023-02-05T03:25:15.818Z,0.00
2023-02-05T03:26:15.889Z,0.00
2023-02-05T03:27:15.789Z,0.00
2023-02-05T03:28:15.814Z,0.00
2023-02-05T03:29:15.768Z,0.00
2023-02-05T03:30:15.769Z,0.00
2023-02-05T03:31:15.798Z,0.00
2023-02-05T03:32:15.746Z,0.00
2023-02-05T03:33:15.751Z,0.00
2023-02-05T03:34:15.711Z,0.00
2023-02-05T03:35:15.706Z,0.00
2023-02-05T03:36:15.686Z,0.00
2023-02-05T03:37:15.696Z,0.00
2023-02-05T03:38:15.673Z,0.00
2023-02-05T03:39:15.661Z,0.00
2023-02-05T03:40:15.637Z,0.00
2023-02-05T03:41:15.627Z,0.00
2023-02-05T03:42:15.618Z,0.00
2023-02-05T03:43:15.627Z,0.00
2023-02-05T03:44:15.602Z,0.00
2023-02-05T03:45:15.585Z,0.00
2023-02-05T03:46:15.566Z,0.00
2023-02-05T03:47:15.566Z,0.00
2023-02-05T03:48:15.581Z,0.00
2023-02-05T03:49:15.542Z,0.00
2023-02-05T03:50:15.529Z,0.00
2023-02-05T03:51:15.516Z,0.00
2023-02-05T03:52:15.500Z,0.00
2023-02-05T03:53:15.504Z,0.00
2023-02-05T03:54:15.508Z,0.00
2023-02-05T03:55:15.472Z,0.00
2023-02-05T03:56:15.473Z,0.00
2023-02-05T03:57:15.442Z,0.00
2023-02-05T03:58:15.433Z,0.00
2023-02-05T03:59:15.419Z,0.00
2023-02-05T04:00:15.425Z,0.00
2023-02-05T04:01:15.502Z,0.00
2023-02-05T04:02:15.423Z,0.00
2023-02-05T04:03:15.378Z,0.00
2023-02-05T04:04:15.370Z,0.00
2023-02-05T04:05:15.373Z,0.00
2023-02-05T04:06:15.357Z,0.00
2023-02-05T04:07:22.374Z,0.00
2023-02-05T04:08:15.317Z,0.00
2023-02-05T04:09:15.304Z,0.00
2023-02-05T04:10:15.293Z,0.00
2023-02-05T04:11:15.303Z,0.00
2023-02-05T04:12:15.273Z,0.00
2023-02-05T04:13:15.265Z,0.00
2023-02-05T04:14:15.245Z,0.00
2023-02-05T04:15:15.255Z,0.00
2023-02-05T04:16:15.312Z,0.00
2023-02-05T04:17:15.234Z,0.00
2023-02-05T04:18:15.201Z,0.00
2023-02-05T04:19:15.184Z,0.00
2023-02-05T04:20:15.177Z,0.00
2023-02-05T04:21:15.161Z,0.00
2023-02-05T04:22:15.171Z,0.00
2023-02-05T04:23:15.224Z,0.00
2023-02-05T04:24:15.260Z,0.00
2023-02-05T04:25:15.109Z,0.00
2023-02-05T04:26:15.100Z,0.00
2023-02-05T04:27:15.091Z,0.00
2023-02-05T04:28:15.191Z,0.00
2023-02-05T04:29:15.072Z,0.00
2023-02-05T04:30:15.064Z,0.00
2023-02-05T04:31:15.186Z,0.00
2023-02-05T04:32:15.043Z,0.00
2023-02-05T04:33:15.182Z,0.00
2023-02-05T04:34:15.043Z,0.00
2023-02-05T04:35:15.006Z,0.00
2023-02-05T04:36:14.996Z,0.00
2023-02-05T04:37:15.000Z,0.00
2023-02-05T04:38:14.982Z,0.00
2023-02-05T04:39:14.975Z,0.00
2023-02-05T04:40:14.980Z,0.00
2023-02-05T04:41:14.938Z,0.00
2023-02-05T04:42:14.935Z,0.00
2023-02-05T04:43:15.107Z,0.00
2023-02-05T04:44:14.905Z,0.00
2023-02-05T04:45:14.900Z,0.00
2023-02-05T04:46:14.936Z,0.00
2023-02-05T04:47:14.885Z,0.00
2023-02-05T04:48:14.864Z,0.00
2023-02-05T04:49:14.847Z,0.00
2023-02-05T04:50:14.877Z,0.00
2023-02-05T04:51:14.862Z,0.00
2023-02-05T04:52:14.820Z,0.00
2023-02-05T04:53:14.804Z,0.00
2023-02-05T04:54:14.796Z,0.00
2023-02-05T04:55:14.798Z,0.00
2023-02-05T04:56:14.769Z,0.00
2023-02-05T04:57:14.790Z,0.00
2023-02-05T04:58:14.755Z,0.00
2023-02-05T04:59:14.736Z,0.00
2023-02-05T05:00:14.726Z,0.00
2023-02-05T05:01:14.729Z,0.00
2023-02-05T05:02:14.736Z,0.00
2023-02-05T05:03:14.704Z,0.00
2023-02-05T05:04:14.674Z,0.00
2023-02-05T05:05:14.664Z,0.00
2023-02-05T05:06:14.654Z,0.00
2023-02-05T05:07:14.648Z,0.00
2023-02-05T05:08:14.634Z,0.00
2023-02-05T05:09:14.643Z,0.00
2023-02-05T05:10:14.621Z,0.00
2023-02-05T05:11:14.605Z,0.00
2023-02-05T05:12:14.594Z,0.00
2023-02-05T05:13:14.575Z,0.00
2023-02-05T05:14:14.593Z,0.00
2023-02-05T05:15:14.554Z,0.00
2023-02-05T05:16:14.618Z,0.00
2023-02-05T05:17:14.524Z,0.00
2023-02-05T05:18:14.524Z,0.00
2023-02-05T05:19:14.503Z,0.00
2023-02-05T05:20:14.550Z,0.00
2023-02-05T05:21:14.507Z,0.00
2023-02-05T05:22:14.477Z,0.00
2023-02-05T05:23:14.454Z,0.00
2023-02-05T05:24:14.453Z,0.00
2023-02-05T05:25:14.442Z,0.00
2023-02-05T05:26:14.449Z,0.00
2023-02-05T05:27:14.416Z,0.00
2023-02-05T05:28:14.434Z,0.00
2023-02-05T05:29:14.397Z,0.00
2023-02-05T05:30:14.386Z,0.00
2023-02-05T05:31:14.414Z,0.00
2023-02-05T05:32:14.437Z,0.00
2023-02-05T05:33:14.344Z,0.00
2023-02-05T05:34:14.335Z,0.00
2023-02-05T05:35:14.324Z,0.00
2023-02-05T05:36:14.322Z,0.00
2023-02-05T05:37:14.304Z,0.00
2023-02-05T05:38:14.313Z,0.00
2023-02-05T05:39:14.283Z,0.00
2023-02-05T05:40:14.274Z,0.00
2023-02-05T05:41:14.253Z,0.00
2023-02-05T05:42:14.254Z,0.00
2023-02-05T05:43:14.237Z,0.00
2023-02-05T05:44:14.253Z,0.00
2023-02-05T05:45:14.215Z,0.00
2023-02-05T05:46:14.219Z,0.00
2023-02-05T05:47:14.186Z,0.00
2023-02-05T05:48:14.182Z,0.00
2023-02-05T05:49:14.167Z,0.00
2023-02-05T05:50:14.172Z,0.00
2023-02-05T05:51:14.142Z,0.00
2023-02-05T05:52:14.133Z,0.00
2023-02-05T05:53:14.124Z,0.00
2023-02-05T05:54:14.112Z,0.00
2023-02-05T05:55:14.120Z,0.00
2023-02-05T05:56:14.110Z,0.00
2023-02-05T05:57:14.092Z,0.00
2023-02-05T05:58:14.061Z,0.00
2023-02-05T05:59:14.049Z,0.00
2023-02-05T06:00:14.089Z,0.00
2023-02-05T06:01:14.051Z,0.00
2023-02-05T06:02:14.032Z,0.00
2023-02-05T06:03:14.019Z,0.00
2023-02-05T06:04:14.024Z,0.00
2023-02-05T06:05:13.990Z,0.00
2023-02-05T06:06:14.007Z,0.00
2023-02-05T06:07:13.978Z,0.00
2023-02-05T06:08:13.979Z,0.00
2023-02-05T06:09:13.935Z,0.00
2023-02-05T06:10:13.925Z,0.00
2023-02-05T06:11:13.920Z,0.00
2023-02-05T06:12:13.926Z,0.00
2023-02-05T06:13:13.901Z,0.00
2023-02-05T06:14:13.885Z,0.00
2023-02-05T06:15:13.864Z,0.00
2023-02-05T06:16:13.897Z,0.00
2023-02-05T06:17:13.850Z,0.00
2023-02-05T06:18:13.869Z,0.00
2023-02-05T06:19:13.814Z,0.00
2023-02-05T06:20:13.823Z,0.00
2023-02-05T06:21:13.794Z,0.00
2023-02-05T06:22:13.785Z,0.00
2023-02-05T06:23:13.813Z,0.00
2023-02-05T06:24:13.763Z,0.00
2023-02-05T06:25:13.744Z,0.00
2023-02-05T06:26:13.743Z,0.00
2023-02-05T06:27:13.732Z,0.00
2023-02-05T06:28:13.742Z,0.00
2023-02-05T06:29:13.728Z,0.00
2023-02-05T06:30:13.693Z,4.00
2023-02-05T06:31:13.789Z,4.00
2023-02-05T06:32:13.674Z,0.00
2023-02-05T06:33:13.665Z,4.00
2023-02-05T06:34:13.657Z,4.00
2023-02-05T06:35:13.675Z,4.00
2023-02-05T06:36:13.625Z,4.00
2023-02-05T06:37:13.622Z,4.00
2023-02-05T06:38:13.605Z,8.00
2023-02-05T06:39:13.596Z,8.00
2023-02-05T06:40:13.591Z,12.00
2023-02-05T06:41:13.583Z,16.00
2023-02-05T06:42:13.563Z,16.00
2023-02-05T06:43:13.545Z,20.00
2023-02-05T06:44:13.536Z,20.00
2023-02-05T06:45:13.528Z,20.00
2023-02-05T06:46:13.553Z,24.00
2023-02-05T06:47:13.535Z,24.00
2023-02-05T06:48:13.499Z,28.00
2023-02-05T06:49:13.474Z,32.00
2023-02-05T06:50:13.489Z,28.00
2023-02-05T06:51:13.472Z,32.00
2023-02-05T06:52:13.465Z,28.00
2023-02-05T06:53:13.433Z,28.00
2023-02-05T06:54:13.423Z,32.00
2023-02-05T06:55:13.414Z,36.00
2023-02-05T06:56:13.401Z,48.00
2023-02-05T06:57:13.394Z,56.00
2023-02-05T06:58:13.393Z,68.00
2023-02-05T06:59:13.363Z,76.00
2023-02-05T07:00:13.354Z,88.00
2023-02-05T07:01:13.342Z,108.00
2023-02-05T07:02:13.352Z,128.00
2023-02-05T07:03:13.334Z,144.00
2023-02-05T07:04:13.318Z,160.00
2023-02-05T07:05:13.305Z,168.00
2023-02-05T07:06:13.299Z,180.00
2023-02-05T07:07:13.279Z,204.00
2023-02-05T07:08:13.286Z,224.00
2023-02-05T07:09:13.277Z,248.00
2023-02-05T07:10:13.250Z,272.00
2023-02-05T07:11:13.267Z,292.00
2023-02-05T07:12:13.226Z,312.00
2023-02-05T07:13:13.215Z,324.00
2023-02-05T07:14:13.217Z,332.00
2023-02-05T07:15:13.197Z,340.00
2023-02-05T07:16:13.282Z,344.00
2023-02-05T07:17:13.169Z,356.00
2023-02-05T07:18:13.157Z,364.00
2023-02-05T07:19:13.146Z,368.00
2023-02-05T07:20:13.151Z,356.00
2023-02-05T07:21:13.120Z,324.00
2023-02-05T07:22:13.107Z,300.00
2023-02-05T07:23:13.100Z,320.00
2023-02-05T07:24:13.087Z,384.00
2023-02-05T07:25:13.117Z,472.00
2023-02-05T07:26:13.067Z,580.00
2023-02-05T07:27:13.056Z,696.00
2023-02-05T07:28:13.121Z,772.00
2023-02-05T07:29:13.027Z,792.00
2023-02-05T07:30:13.025Z,828.00
2023-02-05T07:31:13.066Z,912.00
2023-02-05T07:32:12.997Z,980.00
2023-02-05T07:33:12.978Z,992.00
2023-02-05T07:34:12.977Z,960.00
2023-02-05T07:35:12.971Z,900.00
2023-02-05T07:36:12.959Z,860.00
2023-02-05T07:37:12.955Z,912.00
2023-02-05T07:38:12.925Z,1008.00
2023-02-05T07:39:12.919Z,1032.00
2023-02-05T07:40:12.911Z,968.00
2023-02-05T07:41:12.885Z,876.00
2023-02-05T07:42:12.874Z,776.00
2023-02-05T07:43:12.882Z,688.00
2023-02-05T07:44:12.869Z,636.00
2023-02-05T07:45:12.840Z,580.00
2023-02-05T07:46:12.879Z,544.00
2023-02-05T07:47:12.827Z,500.00
2023-02-05T07:48:12.830Z,536.00
2023-02-05T07:49:12.789Z,520.00
2023-02-05T07:50:12.787Z,476.00
2023-02-05T07:51:12.770Z,508.00
2023-02-05T07:52:12.761Z,516.00
2023-02-05T07:53:12.748Z,500.00
2023-02-05T07:54:12.758Z,484.00
2023-02-05T07:55:12.718Z,456.00
2023-02-05T07:56:12.718Z,404.00
2023-02-05T07:57:12.711Z,424.00
2023-02-05T07:58:12.688Z,484.00
2023-02-05T07:59:12.679Z,540.00
2023-02-05T08:00:12.692Z,564.00
2023-02-05T08:01:12.694Z,548.00
2023-02-05T08:02:12.648Z,544.00
2023-02-05T08:03:12.631Z,568.00
2023-02-05T08:04:12.675Z,584.00
2023-02-05T08:05:12.606Z,604.00
2023-02-05T08:06:12.626Z,624.00
2023-02-05T08:07:12.603Z,628.00
2023-02-05T08:08:12.576Z,624.00
2023-02-05T08:09:12.571Z,624.00
2023-02-05T08:10:12.556Z,688.00
2023-02-05T08:11:12.565Z,744.00
2023-02-05T08:12:12.556Z,784.00
2023-02-05T08:13:12.516Z,776.00
2023-02-05T08:14:12.517Z,796.00
2023-02-05T08:15:12.496Z,808.00
2023-02-05T08:16:12.546Z,772.00
2023-02-05T08:17:12.511Z,756.00
2023-02-05T08:18:12.457Z,804.00
2023-02-05T08:19:12.824Z,904.00
2023-02-05T08:20:12.469Z,956.00
2023-02-05T08:21:12.441Z,1024.00
2023-02-05T08:22:12.416Z,1064.00
2023-02-05T08:23:12.431Z,1076.00
2023-02-05T08:24:12.397Z,1028.00
2023-02-05T08:25:12.391Z,920.00
2023-02-05T08:26:12.393Z,828.00
2023-02-05T08:27:12.355Z,804.00
2023-02-05T08:28:12.394Z,808.00
2023-02-05T08:29:12.336Z,792.00
2023-02-05T08:30:12.325Z,780.00
2023-02-05T08:31:12.338Z,704.00
2023-02-05T08:32:12.305Z,572.00
2023-02-05T08:33:12.296Z,464.00
2023-02-05T08:34:12.295Z,404.00
2023-02-05T08:35:12.275Z,352.00
2023-02-05T08:36:12.254Z,320.00
2023-02-05T08:37:12.246Z,316.00
2023-02-05T08:38:12.234Z,340.00
2023-02-05T08:39:12.236Z,368.00
2023-02-05T08:40:12.225Z,400.00
2023-02-05T08:41:12.229Z,428.00
2023-02-05T08:42:12.188Z,552.00
2023-02-05T08:43:12.194Z,732.00
2023-02-05T08:44:12.179Z,804.00
2023-02-05T08:45:12.156Z,852.00
2023-02-05T08:46:12.302Z,916.00
2023-02-05T08:47:12.136Z,1092.00
2023-02-05T08:48:12.123Z,1212.00
2023-02-05T08:49:12.114Z,1364.00
2023-02-05T08:50:12.095Z,1604.00
2023-02-05T08:51:12.084Z,1732.00
2023-02-05T08:52:12.094Z,1820.00
2023-02-05T08:53:12.066Z,1840.00
2023-02-05T08:54:12.054Z,1888.00
2023-02-05T08:55:12.047Z,1920.00
2023-02-05T08:56:12.024Z,1840.00
2023-02-05T08:57:12.033Z,1776.00
2023-02-05T08:58:12.014Z,1848.00
2023-02-05T08:59:12.003Z,1784.00
2023-02-05T09:00:12.001Z,1552.00
2023-02-05T09:01:12.040Z,1484.00
2023-02-05T09:02:11.956Z,1608.00
2023-02-05T09:03:11.987Z,1708.00
2023-02-05T09:04:11.971Z,1696.00
2023-02-05T09:05:11.935Z,1748.00
2023-02-05T09:06:11.913Z,1908.00
2023-02-05T09:07:11.902Z,2076.00
2023-02-05T09:08:11.891Z,2192.00
2023-02-05T09:09:11.903Z,2068.00
2023-02-05T09:10:11.875Z,2112.00
2023-02-05T09:11:11.861Z,2040.00
2023-02-05T09:12:11.843Z,2056.00
2023-02-05T09:13:11.832Z,2248.00
2023-02-05T09:14:11.822Z,2460.00
2023-02-05T09:15:11.833Z,2612.00
2023-02-05T09:16:11.791Z,2584.00
2023-02-05T09:17:11.792Z,2368.00
2023-02-05T09:18:11.770Z,2144.00
2023-02-05T09:19:11.763Z,1940.00
2023-02-05T09:20:11.752Z,1896.00
2023-02-05T09:21:11.773Z,1736.00
2023-02-05T09:22:11.733Z,1720.00
2023-02-05T09:23:11.724Z,1632.00
2023-02-05T09:24:11.714Z,1556.00
2023-02-05T09:25:11.703Z,1552.00
2023-02-05T09:26:11.684Z,1540.00
2023-02-05T09:27:11.704Z,1428.00
2023-02-05T09:28:11.735Z,1364.00
2023-02-05T09:29:12.125Z,1304.00
2023-02-05T09:30:11.648Z,1276.00
2023-02-05T09:31:11.722Z,1304.00
2023-02-05T09:32:11.648Z,1296.00
2023-02-05T09:33:11.658Z,1280.00
2023-02-05T09:34:11.603Z,1292.00
2023-02-05T09:35:11.600Z,1568.00
2023-02-05T09:36:11.575Z,1716.00
2023-02-05T09:37:11.572Z,1764.00
2023-02-05T09:38:11.575Z,1736.00
2023-02-05T09:39:18.444Z,1652.00
2023-02-05T09:40:20.536Z,1608.00
2023-02-05T09:41:12.530Z,1704.00
2023-02-05T09:42:11.551Z,1732.00
2023-02-05T09:43:11.509Z,1792.00
2023-02-05T09:44:11.507Z,1920.00
2023-02-05T09:45:11.518Z,1960.00
2023-02-05T09:46:11.519Z,1944.00
2023-02-05T09:47:11.508Z,1936.00
2023-02-05T09:48:11.448Z,1904.00
2023-02-05T09:49:11.457Z,1976.00
2023-02-05T09:50:11.429Z,2076.00
2023-02-05T09:51:11.445Z,2156.00
2023-02-05T09:52:11.405Z,2132.00
2023-02-05T09:53:11.495Z,2196.00
2023-02-05T09:54:11.381Z,2328.00
2023-02-05T09:55:11.375Z,2552.00
2023-02-05T09:56:11.364Z,2708.00
2023-02-05T09:57:11.373Z,2808.00
2023-02-05T09:58:11.343Z,2908.00
2023-02-05T09:59:11.333Z,2924.00
2023-02-05T10:00:11.314Z,2880.00
2023-02-05T10:01:11.345Z,2884.00
2023-02-05T10:02:11.311Z,2784.00
2023-02-05T10:03:11.291Z,2508.00
2023-02-05T10:04:11.424Z,2480.00
2023-02-05T10:05:11.260Z,2504.00
2023-02-05T10:06:11.240Z,2536.00
2023-02-05T10:07:11.261Z,2592.00
2023-02-05T10:08:11.254Z,2592.00
2023-02-05T10:09:11.220Z,2520.00
2023-02-05T10:10:11.200Z,2564.00
2023-02-05T10:11:11.191Z,2672.00
2023-02-05T10:12:11.178Z,2892.00
2023-02-05T10:13:11.169Z,3200.00
2023-02-05T10:14:11.181Z,3392.00
2023-02-05T10:15:11.150Z,3456.00
2023-02-05T10:16:11.185Z,3376.00
2023-02-05T10:17:11.127Z,3320.00
2023-02-05T10:18:11.116Z,3232.00
2023-02-05T10:19:11.117Z,3276.00
2023-02-05T10:20:18.156Z,3128.00
2023-02-05T10:21:11.088Z,2892.00
2023-02-05T10:22:13.695Z,2620.00
2023-02-05T10:23:11.065Z,2400.00
2023-02-05T10:24:11.047Z,2412.00
2023-02-05T10:25:11.046Z,2428.00
2023-02-05T10:26:11.048Z,2448.00
2023-02-05T10:27:11.036Z,2436.00
2023-02-05T10:28:11.042Z,2464.00
2023-02-05T10:29:11.002Z,2596.00
2023-02-05T10:30:10.988Z,2612.00
2023-02-05T10:31:11.043Z,2712.00
2023-02-05T10:32:10.979Z,2756.00
2023-02-05T10:33:10.952Z,2780.00
2023-02-05T10:34:10.949Z,2888.00
2023-02-05T10:35:10.928Z,2928.00
2023-02-05T10:36:10.920Z,3024.00
2023-02-05T10:37:10.912Z,3016.00
2023-02-05T10:38:10.918Z,3092.00
2023-02-05T10:39:10.889Z,3212.00
2023-02-05T10:40:10.868Z,3220.00
2023-02-05T10:41:10.868Z,3152.00
2023-02-05T10:42:10.850Z,3156.00
2023-02-05T10:43:10.847Z,3168.00
2023-02-05T10:44:10.856Z,3072.00
2023-02-05T10:45:10.816Z,3112.00
2023-02-05T10:46:10.877Z,3352.00
2023-02-05T10:47:10.797Z,3612.00
2023-02-05T10:48:10.793Z,3700.00
2023-02-05T10:49:10.797Z,3520.00
2023-02-05T10:50:10.756Z,3540.00
2023-02-05T10:51:10.746Z,3668.00
2023-02-05T10:52:10.738Z,3592.00
2023-02-05T10:53:10.726Z,3572.00
2023-02-05T10:54:10.717Z,3652.00
2023-02-05T10:55:10.726Z,3256.00
2023-02-05T10:56:10.697Z,3008.00
2023-02-05T10:57:10.686Z,2788.00
2023-02-05T10:58:10.670Z,2652.00
2023-02-05T10:59:10.656Z,2524.00
2023-02-05T11:00:10.760Z,2540.00
2023-02-05T11:01:10.664Z,2588.00
2023-02-05T11:02:10.626Z,2632.00
2023-02-05T11:03:10.615Z,2604.00
2023-02-05T11:04:10.606Z,2592.00
2023-02-05T11:05:10.595Z,2572.00
2023-02-05T11:06:10.584Z,2548.00
2023-02-05T11:07:10.597Z,2580.00
2023-02-05T11:08:10.566Z,2568.00
2023-02-05T11:09:10.557Z,2516.00
2023-02-05T11:10:10.544Z,2484.00
2023-02-05T11:11:10.526Z,2492.00
2023-02-05T11:12:10.515Z,2492.00
2023-02-05T11:13:10.525Z,2504.00
2023-02-05T11:14:10.496Z,2508.00
2023-02-05T11:15:10.485Z,2716.00
2023-02-05T11:16:10.490Z,2640.00
2023-02-05T11:17:10.465Z,2436.00
2023-02-05T11:18:10.443Z,2320.00
2023-02-05T11:19:10.494Z,2412.00
2023-02-05T11:20:10.422Z,2292.00
2023-02-05T11:21:10.413Z,2300.00
2023-02-05T11:22:10.405Z,2288.00
2023-02-05T11:23:10.406Z,2388.00
2023-02-05T11:24:10.392Z,2552.00
2023-02-05T11:25:10.424Z,2764.00
2023-02-05T11:26:10.362Z,2944.00
2023-02-05T11:27:10.351Z,2840.00
2023-02-05T11:28:10.373Z,2888.00
2023-02-05T11:29:10.334Z,2828.00
2023-02-05T11:30:10.312Z,2728.00
2023-02-05T11:31:10.388Z,2624.00
2023-02-05T11:32:12.603Z,2484.00
2023-02-05T11:33:10.281Z,2368.00
2023-02-05T11:34:10.275Z,2260.00
2023-02-05T11:35:10.279Z,2176.00
2023-02-05T11:36:10.254Z,2112.00
2023-02-05T11:37:10.261Z,2144.00
2023-02-05T11:38:10.223Z,2116.00
2023-02-05T11:39:10.212Z,2088.00
2023-02-05T11:40:10.216Z,2180.00
2023-02-05T11:41:10.205Z,2272.00
2023-02-05T11:42:10.202Z,2168.00
2023-02-05T11:43:10.194Z,2236.00
2023-02-05T11:44:10.162Z,2320.00
2023-02-05T11:45:10.151Z,2448.00
2023-02-05T11:46:10.209Z,2620.00
2023-02-05T11:47:10.130Z,2884.00
2023-02-05T11:48:10.132Z,3112.00
2023-02-05T11:49:10.110Z,3168.00
2023-02-05T11:50:10.104Z,3304.00
2023-02-05T11:51:10.090Z,3676.00
2023-02-05T11:52:10.112Z,4192.00
2023-02-05T11:53:10.071Z,4252.00
2023-02-05T11:54:10.072Z,4336.00
2023-02-05T11:55:10.042Z,4704.00
2023-02-05T11:56:10.046Z,5132.00
2023-02-05T11:57:10.024Z,5476.00
2023-02-05T11:58:10.015Z,5488.00
2023-02-05T11:59:10.003Z,5020.00
2023-02-05T12:00:10.016Z,4740.00
2023-02-05T12:01:09.983Z,4808.00
2023-02-05T12:02:09.999Z,4732.00
2023-02-05T12:03:09.990Z,4592.00
2023-02-05T12:04:09.942Z,4496.00
2023-02-05T12:05:09.943Z,4656.00
2023-02-05T12:06:09.984Z,4792.00
2023-02-05T12:07:09.913Z,4936.00
2023-02-05T12:08:09.893Z,5088.00
2023-02-05T12:09:09.918Z,5056.00
2023-02-05T12:10:09.898Z,4948.00
2023-02-05T12:11:09.914Z,5040.00
2023-02-05T12:12:09.853Z,5456.00
2023-02-05T12:13:09.844Z,5524.00
2023-02-05T12:14:09.835Z,5204.00
2023-02-05T12:15:09.828Z,4824.00
2023-02-05T12:16:09.834Z,4848.00
2023-02-05T12:17:09.837Z,4840.00
2023-02-05T12:18:09.785Z,4948.00
2023-02-05T12:19:09.784Z,5140.00
2023-02-05T12:20:09.765Z,5492.00
2023-02-05T12:21:09.755Z,5460.00
2023-02-05T12:22:09.774Z,5132.00
2023-02-05T12:23:09.743Z,5212.00
2023-02-05T12:24:09.724Z,4784.00
2023-02-05T12:25:09.714Z,4304.00
2023-02-05T12:26:09.705Z,4024.00
2023-02-05T12:27:09.693Z,4048.00
2023-02-05T12:28:09.779Z,4308.00
2023-02-05T12:29:09.672Z,4768.00
2023-02-05T12:30:09.672Z,4996.00
2023-02-05T12:31:09.645Z,5176.00
2023-02-05T12:32:09.642Z,5380.00
2023-02-05T12:33:09.620Z,5480.00
2023-02-05T12:34:09.631Z,5396.00
2023-02-05T12:35:09.610Z,5540.00
2023-02-05T12:36:09.589Z,5788.00
2023-02-05T12:37:09.570Z,6128.00
2023-02-05T12:38:09.559Z,6468.00
2023-02-05T12:39:09.569Z,6460.00
2023-02-05T12:40:09.546Z,5992.00
2023-02-05T12:41:09.537Z,5564.00
2023-02-05T12:42:09.521Z,5280.00
2023-02-05T12:43:09.559Z,5188.00
2023-02-05T12:44:09.496Z,5152.00
2023-02-05T12:45:09.509Z,5188.00
2023-02-05T12:46:09.515Z,5384.00