createdAt,value
2023-02-04T00:01:44.991Z,6.00
2023-02-04T00:04:14.218Z,6.00
2023-02-04T00:06:42.505Z,6.00
2023-02-04T00:09:14.203Z,6.00
2023-02-04T00:11:43.910Z,6.00
2023-02-04T00:14:12.462Z,5.90
2023-02-04T00:16:40.369Z,5.90
2023-02-04T00:19:08.282Z,5.80
2023-02-04T00:21:36.161Z,5.80
2023-02-04T00:24:04.229Z,5.70
2023-02-04T00:26:32.228Z,5.70
2023-02-04T00:29:01.554Z,5.70
2023-02-04T00:31:29.542Z,5.70
2023-02-04T00:33:57.557Z,5.70
2023-02-04T00:36:25.498Z,5.70
2023-02-04T00:38:53.433Z,5.70
2023-02-04T00:41:21.363Z,5.50
2023-02-04T00:43:49.582Z,5.40
2023-02-04T00:46:18.876Z,5.40
2023-02-04T00:48:46.800Z,5.30
2023-02-04T00:51:14.798Z,5.20
2023-02-04T00:53:42.786Z,5.20
2023-02-04T00:56:10.854Z,5.10
2023-02-04T00:58:38.859Z,5.20
2023-02-04T01:01:07.089Z,5.10
2023-02-04T01:03:36.477Z,5.10
2023-02-04T01:06:04.489Z,5.20
2023-02-04T01:08:32.473Z,5.20
2023-02-04T01:11:00.646Z,5.20
2023-02-04T01:13:28.574Z,5.10
2023-02-04T01:15:56.528Z,5.10
2023-02-04T01:18:24.464Z,5.00
2023-02-04T01:20:53.741Z,5.00
2023-02-04T01:23:21.680Z,5.10
2023-02-04T01:25:49.677Z,5.10
2023-02-04T01:28:17.670Z,5.10
2023-02-04T01:30:45.676Z,5.00
2023-02-04T01:33:13.603Z,5.00
2023-02-04T01:35:41.506Z,5.00
2023-02-04T01:38:10.846Z,5.00
2023-02-04T01:40:39.470Z,4.90
2023-02-04T01:43:07.877Z,4.80
2023-02-04T01:45:36.058Z,4.80
2023-02-04T01:48:05.286Z,4.80
2023-02-04T01:50:34.395Z,4.70
2023-02-04T01:53:02.856Z,4.70
2023-02-04T01:55:34.017Z,4.70
2023-02-04T01:58:03.080Z,4.70
2023-02-04T02:00:33.482Z,4.60
2023-02-04T02:03:03.299Z,4.60
2023-02-04T02:05:37.055Z,4.60
2023-02-04T02:08:07.025Z,4.60
2023-02-04T02:10:37.188Z,4.70
2023-02-04T02:13:06.165Z,4.70
2023-02-04T02:15:34.395Z,4.70
2023-02-04T02:18:02.617Z,4.80
2023-02-04T02:20:31.264Z,4.80
2023-02-04T02:23:07.315Z,4.90
2023-02-04T02:25:37.130Z,4.90
2023-02-04T02:28:11.382Z,4.90
2023-02-04T02:30:39.930Z,4.90
2023-02-04T02:33:08.137Z,4.80
2023-02-04T02:35:36.168Z,4.80
2023-02-04T02:38:04.226Z,4.80
2023-02-04T02:40:32.498Z,4.80
2023-02-04T02:43:02.013Z,4.80
2023-02-04T02:45:32.029Z,4.80
2023-02-04T02:48:02.828Z,4.80
2023-02-04T02:50:33.582Z,4.80
2023-02-04T02:53:01.812Z,4.80
2023-02-04T02:55:30.137Z,4.70
2023-02-04T02:57:58.956Z,4.70
2023-02-04T03:00:30.371Z,4.60
2023-02-04T03:03:02.326Z,4.60
2023-02-04T03:05:33.711Z,4.60
2023-02-04T03:08:01.870Z,4.50
2023-02-04T03:10:30.230Z,4.40
2023-02-04T03:12:58.761Z,4.40
2023-02-04T03:15:28.307Z,4.40
2023-02-04T03:17:57.211Z,4.30
2023-02-04T03:20:26.273Z,4.30
2023-02-04T03:22:55.054Z,4.30
2023-02-04T03:25:24.502Z,4.30
2023-02-04T03:27:54.047Z,4.30
2023-02-04T03:30:22.478Z,4.20
2023-02-04T03:32:51.989Z,4.20
2023-02-04T03:35:20.669Z,4.20
2023-02-04T03:37:48.665Z,4.20
2023-02-04T03:40:17.060Z,4.20
2023-02-04T03:42:44.982Z,4.10
2023-02-04T03:45:13.130Z,4.20
2023-02-04T03:47:41.084Z,4.10
2023-02-04T03:50:13.167Z,4.10
2023-02-04T03:52:41.133Z,4.10
2023-02-04T03:55:09.361Z,4.10
2023-02-04T03:57:37.271Z,4.10
2023-02-04T04:00:05.637Z,4.10
2023-02-04T04:02:33.588Z,4.20
2023-02-04T04:05:01.555Z,4.20
2023-02-04T04:07:30.854Z,4.20
2023-02-04T04:09:58.835Z,4.20
2023-02-04T04:12:26.792Z,4.20
2023-02-04T04:14:54.743Z,4.20
2023-02-04T04:17:22.753Z,4.30
2023-02-04T04:19:50.683Z,4.30
2023-02-04T04:22:18.636Z,4.40
2023-02-04T04:24:47.932Z,4.40
2023-02-04T04:27:15.842Z,4.40
2023-02-04T04:29:43.764Z,4.50
2023-02-04T04:32:11.654Z,4.40
2023-02-04T04:34:39.655Z,4.40
2023-02-04T04:37:07.623Z,4.40
2023-02-04T04:39:35.592Z,4.30
2023-02-04T04:42:04.983Z,4.20
2023-02-04T04:44:32.986Z,4.10
2023-02-04T04:47:01.056Z,4.10
2023-02-04T04:49:29.132Z,4.10
2023-02-04T04:51:57.080Z,4.10
2023-02-04T04:54:25.002Z,4.10
2023-02-04T04:56:52.979Z,4.10
2023-02-04T04:59:22.231Z,4.10
2023-02-04T05:01:50.145Z,4.10
2023-02-04T05:04:18.012Z,4.10
2023-02-04T05:06:46.116Z,4.00
2023-02-04T05:09:15.150Z,3.90
2023-02-04T05:11:43.164Z,3.90
2023-02-04T05:14:11.192Z,3.90
2023-02-04T05:16:40.556Z,3.90
2023-02-04T05:19:08.472Z,3.80
2023-02-04T05:21:36.407Z,3.80
2023-02-04T05:24:06.394Z,3.70
2023-02-04T05:26:34.476Z,3.70
2023-02-04T05:29:02.360Z,3.70
2023-02-04T05:31:30.383Z,3.70
2023-02-04T05:33:59.733Z,3.70
2023-02-04T05:36:27.654Z,3.70
2023-02-04T05:38:55.607Z,3.70
2023-02-04T05:41:23.591Z,3.70
2023-02-04T05:43:51.546Z,3.70
2023-02-04T05:46:19.523Z,3.70
2023-02-04T05:48:47.449Z,3.70
2023-02-04T05:51:16.818Z,3.60
2023-02-04T05:53:44.777Z,3.60
2023-02-04T05:56:12.676Z,3.60
2023-02-04T05:58:40.737Z,3.70
2023-02-04T06:01:08.918Z,3.70
2023-02-04T06:03:36.943Z,3.60
2023-02-04T06:06:05.117Z,3.60
2023-02-04T06:08:34.402Z,3.60
2023-02-04T06:11:02.351Z,3.60
2023-02-04T06:13:30.248Z,3.50
2023-02-04T06:15:58.340Z,3.50
2023-02-04T06:18:26.282Z,3.50
2023-02-04T06:20:54.232Z,3.40
2023-02-04T06:23:22.208Z,3.50
2023-02-04T06:25:51.542Z,3.40
2023-02-04T06:28:19.605Z,3.40
2023-02-04T06:30:47.688Z,3.40
2023-02-04T06:33:15.783Z,3.40
2023-02-04T06:35:43.912Z,3.30
2023-02-04T06:38:11.851Z,3.40
2023-02-04T06:40:39.814Z,3.40
2023-02-04T06:43:09.165Z,3.30
2023-02-04T06:45:37.118Z,3.30
2023-02-04T06:48:05.384Z,3.30
2023-02-04T06:50:33.576Z,3.30
2023-02-04T06:53:01.677Z,3.30
2023-02-04T06:55:29.593Z,3.30
2023-02-04T06:57:57.616Z,3.30
2023-02-04T07:00:26.987Z,3.30
2023-02-04T07:02:56.773Z,3.30
2023-02-04T07:05:24.644Z,3.30
2023-02-04T07:07:52.801Z,3.30
2023-02-04T07:10:21.200Z,3.30
2023-02-04T07:12:49.108Z,3.30
2023-02-04T07:15:17.295Z,3.30
2023-02-04T07:17:46.555Z,3.30
2023-02-04T07:20:14.470Z,3.30
2023-02-04T07:22:42.490Z,3.30
2023-02-04T07:25:11.503Z,3.30
2023-02-04T07:27:39.485Z,3.30
2023-02-04T07:30:08.324Z,3.30
2023-02-04T07:32:36.275Z,3.30
2023-02-04T07:35:06.005Z,3.30
2023-02-04T07:37:33.983Z,3.30
2023-02-04T07:40:01.912Z,3.30
2023-02-04T07:42:29.816Z,3.30
2023-02-04T07:44:57.712Z,3.30
2023-02-04T07:47:25.692Z,3.30
2023-02-04T07:49:57.052Z,3.40
2023-02-04T07:52:26.967Z,3.30
2023-02-04T07:54:54.906Z,3.30
2023-02-04T07:57:22.805Z,3.30
2023-02-04T07:59:50.746Z,3.30
2023-02-04T08:02:18.687Z,3.30
2023-02-04T08:04:46.632Z,3.30
2023-02-04T08:07:14.666Z,3.30
2023-02-04T08:09:43.903Z,3.30
2023-02-04T08:12:11.894Z,3.30
2023-02-04T08:14:39.843Z,3.40
2023-02-04T08:17:07.755Z,3.40
2023-02-04T08:19:35.690Z,3.40
2023-02-04T08:22:03.631Z,3.40
2023-02-04T08:24:31.554Z,3.50
2023-02-04T08:27:00.909Z,3.50
2023-02-04T08:29:28.893Z,3.60
2023-02-04T08:31:57.004Z,3.60
2023-02-04T08:34:24.964Z,3.60
2023-02-04T08:36:52.869Z,3.60
2023-02-04T08:39:20.865Z,3.70
2023-02-04T08:41:51.280Z,3.70
2023-02-04T08:44:20.542Z,3.70
2023-02-04T08:46:48.612Z,3.80
2023-02-04T08:49:16.800Z,3.80
2023-02-04T08:51:44.693Z,3.90
2023-02-04T08:54:12.627Z,4.00
2023-02-04T08:56:40.563Z,4.00
2023-02-04T08:59:08.589Z,4.00
2023-02-04T09:01:38.039Z,4.00
2023-02-04T09:04:06.006Z,4.00
2023-02-04T09:06:33.957Z,4.10
2023-02-04T09:09:01.931Z,4.10
2023-02-04T09:11:29.852Z,4.10
2023-02-04T09:13:57.814Z,4.10
2023-02-04T09:16:25.876Z,4.20
2023-02-04T09:18:55.199Z,4.20
2023-02-04T09:21:23.420Z,4.20
2023-02-04T09:23:51.365Z,4.30
2023-02-04T09:26:19.450Z,4.30
2023-02-04T09:28:47.984Z,4.30
2023-02-04T09:31:16.397Z,4.40
2023-02-04T09:33:44.550Z,4.40
2023-02-04T09:36:14.149Z,4.50
2023-02-04T09:38:42.248Z,4.50
2023-02-04T09:41:15.662Z,4.50
2023-02-04T09:43:46.307Z,4.60
2023-02-04T09:46:20.056Z,4.60
2023-02-04T09:48:48.271Z,4.60
2023-02-04T09:51:20.508Z,4.70
2023-02-04T09:53:49.288Z,4.70
2023-02-04T09:56:19.238Z,4.80
2023-02-04T09:58:47.272Z,4.80
2023-02-04T10:01:17.193Z,4.80
2023-02-04T10:03:47.513Z,4.80
2023-02-04T10:06:18.537Z,4.80
2023-02-04T10:08:48.035Z,4.90
2023-02-04T10:11:17.575Z,4.90
2023-02-04T10:13:50.978Z,4.90
2023-02-04T10:16:21.498Z,5.00
2023-02-04T10:18:49.708Z,5.10
2023-02-04T10:21:22.148Z,5.20
2023-02-04T10:23:53.360Z,5.30
2023-02-04T10:26:22.846Z,5.30
2023-02-04T10:28:50.872Z,5.40
2023-02-04T10:31:33.167Z,5.40
2023-02-04T10:34:06.624Z,5.40
2023-02-04T10:36:36.037Z,5.40
2023-02-04T10:39:05.289Z,5.40
2023-02-04T10:41:33.448Z,5.40
2023-02-04T10:44:06.562Z,5.40
2023-02-04T10:46:34.601Z,5.40
2023-02-04T10:49:05.021Z,5.50
2023-02-04T10:51:33.334Z,5.60
2023-02-04T10:54:20.370Z,5.60
2023-02-04T10:56:48.403Z,5.60
2023-02-04T10:59:26.757Z,5.60
2023-02-04T11:01:55.672Z,5.70
2023-02-04T11:04:23.739Z,5.80
2023-02-04T11:06:52.714Z,5.90
2023-02-04T11:09:22.631Z,5.90
2023-02-04T11:11:52.352Z,5.90
2023-02-04T11:14:26.554Z,5.90
2023-02-04T11:16:58.337Z,5.80
2023-02-04T11:19:35.252Z,5.80
2023-02-04T11:22:09.462Z,5.80
2023-02-04T11:24:38.878Z,5.80
2023-02-04T11:27:09.983Z,5.90
2023-02-04T11:29:39.151Z,5.90
2023-02-04T11:32:10.987Z,5.90
2023-02-04T11:34:51.247Z,6.00
2023-02-04T11:37:37.419Z,6.00
2023-02-04T11:40:24.152Z,6.00
2023-02-04T11:42:58.830Z,6.00
2023-02-04T11:45:30.030Z,6.00
2023-02-04T11:47:59.883Z,6.10
2023-02-04T11:50:30.614Z,6.10
2023-02-04T11:52:59.667Z,6.20
2023-02-04T11:55:30.661Z,6.20
2023-02-04T11:57:59.281Z,6.20
2023-02-04T12:00:30.148Z,6.20
2023-02-04T12:03:00.323Z,6.30
2023-02-04T12:05:41.779Z,6.30
2023-02-04T12:08:14.638Z,6.30
2023-02-04T12:10:51.782Z,6.40
2023-02-04T12:13:24.450Z,6.40
2023-02-04T12:16:01.080Z,6.40
2023-02-04T12:18:29.884Z,6.40
2023-02-04T12:20:58.876Z,6.20
2023-02-04T12:23:30.042Z,6.20
2023-02-04T12:25:59.597Z,6.30
2023-02-04T12:28:29.066Z,6.30
2023-02-04T12:30:57.834Z,6.30
2023-02-04T12:33:25.923Z,6.30
2023-02-04T12:35:54.178Z,6.30
2023-02-04T12:38:22.258Z,6.30
2023-02-04T12:40:50.460Z,6.30
2023-02-04T12:43:20.040Z,6.40
2023-02-04T12:45:49.776Z,6.30
2023-02-04T12:48:18.150Z,6.20
2023-02-04T12:50:48.370Z,6.10
2023-02-04T12:53:16.512Z,6.10
2023-02-04T12:55:44.512Z,6.10
2023-02-04T12:58:12.597Z,6.00
2023-02-04T13:00:42.192Z,5.90
2023-02-04T13:03:10.237Z,5.90
2023-02-04T13:05:38.247Z,5.90
2023-02-04T13:08:06.691Z,5.90
2023-02-04T13:10:34.746Z,5.80
2023-02-04T13:13:04.590Z,5.80
2023-02-04T13:15:35.031Z,5.80
2023-02-04T13:18:04.679Z,5.80
2023-02-04T13:20:32.603Z,5.80
2023-02-04T13:23:00.695Z,5.80
2023-02-04T13:25:28.826Z,5.90
2023-02-04T13:27:56.883Z,5.90
2023-02-04T13:30:25.056Z,6.00
2023-02-04T13:32:53.096Z,6.20
2023-02-04T13:35:22.577Z,6.20
2023-02-04T13:37:50.500Z,6.30
2023-02-04T13:40:18.724Z,6.40
2023-02-04T13:42:46.732Z,6.40
2023-02-04T13:45:16.253Z,6.40
2023-02-04T13:47:44.357Z,6.40
2023-02-04T13:50:12.342Z,6.50
2023-02-04T13:52:41.786Z,6.60
2023-02-04T13:55:09.905Z,6.60
2023-02-04T13:57:38.361Z,6.50
2023-02-04T14:00:09.215Z,6.50
2023-02-04T14:02:39.456Z,6.50
2023-02-04T14:05:08.248Z,6.40
2023-02-04T14:07:36.174Z,6.30
2023-02-04T14:10:08.086Z,6.10
2023-02-04T14:12:36.087Z,6.00
2023-02-04T14:15:04.376Z,5.90
2023-02-04T14:17:32.299Z,5.90
2023-02-04T14:20:00.218Z,6.00
2023-02-04T14:22:28.201Z,5.90
2023-02-04T14:24:56.468Z,5.80
2023-02-04T14:27:25.851Z,5.80
2023-02-04T14:29:53.792Z,5.70
2023-02-04T14:32:21.871Z,5.70
2023-02-04T14:34:49.797Z,5.70
2023-02-04T14:37:17.793Z,5.70
2023-02-04T14:39:45.746Z,5.70
2023-02-04T14:42:13.680Z,5.60
2023-02-04T14:44:43.030Z,5.60
2023-02-04T14:47:11.053Z,5.70
2023-02-04T14:49:39.092Z,5.70
2023-02-04T14:52:07.821Z,5.70
2023-02-04T14:54:36.741Z,5.80
2023-02-04T14:57:04.834Z,5.80
2023-02-04T14:59:32.831Z,5.80
2023-02-04T15:02:02.199Z,5.70
2023-02-04T15:04:30.159Z,5.60
2023-02-04T15:06:58.689Z,5.50
2023-02-04T15:09:26.892Z,5.40
2023-02-04T15:11:54.826Z,5.40
2023-02-04T15:14:22.895Z,5.50
2023-02-04T15:16:50.989Z,5.50
2023-02-04T15:19:23.604Z,5.50
2023-02-04T15:21:51.912Z,5.50
2023-02-04T15:24:20.848Z,5.50
2023-02-04T15:26:48.908Z,5.30
2023-02-04T15:29:16.972Z,5.30
2023-02-04T15:31:45.146Z,5.20
2023-02-04T15:34:13.319Z,5.20
2023-02-04T15:36:42.695Z,5.20
2023-02-04T15:39:10.618Z,5.10
2023-02-04T15:41:38.518Z,5.10
2023-02-04T15:44:06.675Z,5.10
2023-02-04T15:46:35.268Z,5.10
2023-02-04T15:49:03.613Z,5.10
2023-02-04T15:51:31.768Z,5.10
2023-02-04T15:54:01.122Z,5.10
2023-02-04T15:56:29.112Z,5.10
2023-02-04T15:58:57.089Z,5.10
2023-02-04T16:01:25.179Z,5.10
2023-02-04T16:03:56.417Z,5.00
2023-02-04T16:06:25.008Z,4.90
2023-02-04T16:08:53.423Z,4.90
2023-02-04T16:11:22.805Z,4.80
2023-02-04T16:13:50.775Z,4.80
2023-02-04T16:16:22.078Z,4.70
2023-02-04T16:18:50.020Z,4.70
2023-02-04T16:21:17.945Z,4.70
2023-02-04T16:23:45.896Z,4.60
2023-02-04T16:26:14.084Z,4.50
2023-02-04T16:28:43.352Z,4.50
2023-02-04T16:31:11.466Z,4.40
2023-02-04T16:33:39.433Z,4.40
2023-02-04T16:36:11.697Z,4.40
2023-02-04T16:38:40.374Z,4.40
2023-02-04T16:41:09.081Z,4.30
2023-02-04T16:43:37.132Z,4.30
2023-02-04T16:46:07.005Z,4.20
2023-02-04T16:48:36.237Z,4.20
2023-02-04T16:51:04.577Z,4.20
2023-02-04T16:53:32.557Z,4.20
2023-02-04T16:56:02.130Z,4.20
2023-02-04T16:58:30.109Z,4.10
2023-02-04T17:00:59.797Z,4.10
2023-02-04T17:03:29.319Z,4.10
2023-02-04T17:05:57.393Z,4.10
2023-02-04T17:08:25.404Z,4.00
2023-02-04T17:11:12.243Z,4.00
2023-02-04T17:13:40.176Z,4.00
2023-02-04T17:16:08.406Z,3.90
2023-02-04T17:18:37.883Z,3.90
2023-02-04T17:21:06.311Z,3.90
2023-02-04T17:23:35.345Z,3.80
2023-02-04T17:26:03.539Z,3.80
2023-02-04T17:28:31.608Z,3.70
2023-02-04T17:30:59.615Z,3.70
2023-02-04T17:33:28.234Z,3.60
2023-02-04T17:35:57.576Z,3.60
2023-02-04T17:38:27.290Z,3.60
2023-02-04T17:40:56.396Z,3.50
2023-02-04T17:43:25.851Z,3.50
2023-02-04T17:45:53.936Z,3.50
2023-02-04T17:48:21.905Z,3.50
2023-02-04T17:50:49.820Z,3.50
2023-02-04T17:53:20.226Z,3.50
2023-02-04T17:55:48.246Z,3.50
2023-02-04T17:58:17.875Z,3.50
2023-02-04T18:00:47.941Z,3.50
2023-02-04T18:03:17.696Z,3.40
2023-02-04T18:05:48.572Z,3.40
2023-02-04T18:08:20.723Z,3.40
2023-02-04T18:10:50.182Z,3.40
2023-02-04T18:13:20.056Z,3.30
2023-02-04T18:15:50.852Z,3.30
2023-02-04T18:18:24.679Z,3.30
2023-02-04T18:21:00.145Z,3.20
2023-02-04T18:23:33.738Z,3.20
2023-02-04T18:26:11.640Z,3.20
2023-02-04T18:28:43.645Z,3.20
2023-02-04T18:31:26.449Z,3.10
2023-02-04T18:33:54.496Z,3.10
2023-02-04T18:36:23.197Z,3.00
2023-02-04T18:38:52.537Z,3.00
2023-02-04T18:41:31.513Z,3.00
2023-02-04T18:44:03.259Z,2.90
2023-02-04T18:46:34.027Z,2.90
2023-02-04T18:49:06.166Z,2.80
2023-02-04T18:51:39.110Z,2.70
2023-02-04T18:54:35.838Z,2.60
2023-02-04T18:57:28.802Z,2.60
2023-02-04T19:00:28.478Z,2.50
2023-02-04T19:02:59.353Z,2.50
2023-02-04T19:05:34.417Z,2.40
2023-02-04T19:08:26.508Z,2.40
2023-02-04T19:10:57.541Z,2.40
2023-02-04T19:13:27.503Z,2.40
2023-02-04T19:16:01.930Z,2.40
2023-02-04T19:18:33.935Z,2.30
2023-02-04T19:21:29.929Z,2.30
2023-02-04T19:24:06.144Z,2.30
2023-02-04T19:26:39.705Z,2.20
2023-02-04T19:29:36.197Z,2.20
2023-02-04T19:32:19.688Z,2.10
2023-02-04T19:34:47.822Z,2.10
2023-02-04T19:37:19.682Z,2.10
2023-02-04T19:39:49.067Z,2.00
2023-02-04T19:42:27.985Z,2.00
2023-02-04T19:44:57.773Z,2.00
2023-02-04T19:47:28.685Z,2.00
2023-02-04T19:50:21.718Z,2.00
2023-02-04T19:52:52.216Z,2.00
2023-02-04T19:55:32.158Z,2.00
2023-02-04T19:58:10.808Z,2.00
2023-02-04T20:00:44.726Z,2.00
2023-02-04T20:03:31.328Z,1.90
2023-02-04T20:06:01.869Z,1.90
2023-02-04T20:08:46.056Z,1.90
2023-02-04T20:11:38.257Z,1.90
2023-02-04T20:14:29.611Z,1.90
2023-02-04T20:17:00.488Z,1.90
2023-02-04T20:19:37.831Z,1.90
2023-02-04T20:22:42.675Z,1.90
2023-02-04T20:25:45.665Z,1.90
2023-02-04T20:28:26.687Z,1.90
2023-02-04T20:30:57.368Z,1.90
2023-02-04T20:33:30.418Z,1.90
2023-02-04T20:36:28.133Z,1.80
2023-02-04T20:39:13.400Z,1.80
2023-02-04T20:41:41.401Z,1.80
2023-02-04T20:44:17.035Z,1.70
2023-02-04T20:46:46.469Z,1.70
2023-02-04T20:49:22.734Z,1.70
2023-02-04T20:51:51.174Z,1.70
2023-02-04T20:54:19.365Z,1.70
2023-02-04T20:56:47.523Z,1.70
2023-02-04T20:59:28.630Z,1.80
2023-02-04T21:01:57.929Z,1.80
2023-02-04T21:04:31.020Z,1.80
2023-02-04T21:07:02.458Z,1.90
2023-02-04T21:09:32.193Z,1.80
2023-02-04T21:12:01.309Z,1.80
2023-02-04T21:14:30.473Z,1.80
2023-02-04T21:16:59.830Z,1.80
2023-02-04T21:19:28.754Z,1.80
2023-02-04T21:21:57.453Z,1.80
2023-02-04T21:24:25.818Z,1.80
2023-02-04T21:26:54.279Z,1.80
2023-02-04T21:29:22.262Z,1.80
2023-02-04T21:31:50.481Z,1.80
2023-02-04T21:34:19.801Z,1.80
2023-02-04T21:36:47.906Z,1.80
2023-02-04T21:39:15.828Z,1.80
2023-02-04T21:41:43.728Z,1.80
2023-02-04T21:44:11.653Z,1.80
2023-02-04T21:46:39.809Z,1.80
2023-02-04T21:49:07.826Z,1.80
2023-02-04T21:51:37.058Z,1.70
2023-02-04T21:54:05.486Z,1.70
2023-02-04T21:56:33.443Z,1.70
2023-02-04T21:59:01.371Z,1.70
2023-02-04T22:01:29.314Z,1.70
2023-02-04T22:03:57.341Z,1.70
2023-02-04T22:06:25.289Z,1.70
2023-02-04T22:08:54.678Z,1.70
2023-02-04T22:11:22.745Z,1.70
2023-02-04T22:14:08.427Z,1.70
2023-02-04T22:16:36.346Z,1.80
2023-02-04T22:19:04.276Z,1.80
2023-02-04T22:21:34.505Z,1.80
2023-02-04T22:24:03.891Z,1.80
2023-02-04T22:26:31.883Z,1.80
2023-02-04T22:28:59.886Z,1.80
2023-02-04T22:31:28.036Z,1.90
2023-02-04T22:33:56.053Z,1.90
2023-02-04T22:36:23.996Z,2.00
2023-02-04T22:38:51.940Z,2.00
2023-02-04T22:41:21.353Z,2.10
2023-02-04T22:43:49.277Z,2.10
2023-02-04T22:46:17.270Z,2.00
2023-02-04T22:48:45.237Z,2.10
2023-02-04T22:51:13.429Z,2.10
2023-02-04T22:53:41.394Z,2.20
2023-02-04T22:56:09.327Z,2.20
2023-02-04T22:58:38.675Z,2.20
2023-02-04T23:01:06.951Z,2.30
2023-02-04T23:03:35.175Z,2.30
2023-02-04T23:06:03.294Z,2.30
2023-02-04T23:08:31.360Z,2.30
2023-02-04T23:10:59.448Z,2.40
2023-02-04T23:13:27.431Z,2.40
2023-02-04T23:15:56.837Z,2.40
2023-02-04T23:18:24.805Z,2.40
2023-02-04T23:20:52.795Z,2.40
2023-02-04T23:23:20.799Z,2.40
2023-02-04T23:25:49.186Z,2.40
2023-02-04T23:28:17.890Z,2.40
2023-02-04T23:30:46.011Z,2.40
2023-02-04T23:33:15.365Z,2.40
2023-02-04T23:35:43.434Z,2.40
2023-02-04T23:38:11.361Z,2.30
2023-02-04T23:40:39.324Z,2.40
2023-02-04T23:43:08.850Z,2.40
2023-02-04T23:45:38.630Z,2.40
2023-02-04T23:48:07.164Z,2.40
2023-02-04T23:50:36.597Z,2.40
2023-02-04T23:53:04.788Z,2.40
2023-02-04T23:55:34.706Z,2.40
2023-02-04T23:58:02.824Z,2.40
