createdAt,value
2023-03-02T00:03:18.326Z,99023.81
2023-03-02T00:08:20.271Z,99009.94
2023-03-02T00:13:22.543Z,99012.34
2023-03-02T00:18:24.685Z,99009.69
2023-03-02T00:23:26.530Z,99003.50
2023-03-02T00:28:29.677Z,99005.66
2023-03-02T00:33:32.877Z,99001.88
2023-03-02T00:38:34.651Z,98998.16
2023-03-02T00:43:36.457Z,98992.91
2023-03-02T00:48:38.442Z,98991.38
2023-03-02T00:53:41.327Z,98979.66
2023-03-02T00:58:43.132Z,98966.88
2023-03-02T01:03:45.361Z,98966.88
2023-03-02T01:08:48.361Z,98962.34
2023-03-02T01:13:50.637Z,98958.91
2023-03-02T01:18:52.392Z,98959.41
2023-03-02T01:23:54.245Z,98963.16
2023-03-02T01:28:56.473Z,98952.47
2023-03-02T01:33:58.426Z,98950.34
2023-03-02T01:39:00.832Z,98954.09
2023-03-02T01:44:02.591Z,98937.28
2023-03-02T01:49:11.596Z,98939.69
2023-03-02T01:54:27.698Z,98945.03
2023-03-02T01:59:35.873Z,98942.63
2023-03-02T02:04:42.190Z,98941.31
2023-03-02T02:09:48.083Z,98931.69
2023-03-02T02:14:50.500Z,98923.69
2023-03-02T02:20:24.100Z,98925.28
2023-03-02T02:25:55.600Z,98908.22
2023-03-02T02:31:22.485Z,98905.00
2023-03-02T02:36:33.689Z,98904.47
2023-03-02T02:41:41.111Z,98906.06
2023-03-02T02:46:44.849Z,98902.34
2023-03-02T02:51:46.653Z,98901.28
2023-03-02T02:56:50.685Z,98889.84
2023-03-02T03:01:53.003Z,98895.44
2023-03-02T03:07:01.251Z,98892.25
2023-03-02T03:12:21.225Z,98890.66
2023-03-02T03:17:23.097Z,98890.66
2023-03-02T03:22:30.469Z,98900.22
2023-03-02T03:27:32.657Z,98899.16
2023-03-02T03:32:36.104Z,98890.66
2023-03-02T03:37:42.098Z,98891.44
2023-03-02T03:42:44.875Z,98889.59
2023-03-02T03:47:47.472Z,98889.31
2023-03-02T03:52:49.585Z,98885.03
2023-03-02T03:57:56.779Z,98886.91
2023-03-02T04:02:59.343Z,98898.09
2023-03-02T04:08:03.484Z,98896.50
2023-03-02T04:13:06.947Z,98894.63
2023-03-02T04:18:09.823Z,98889.03
2023-03-02T04:23:12.842Z,98895.94
2023-03-02T04:28:17.655Z,98896.19
2023-03-02T04:33:20.545Z,98890.06
2023-03-02T04:38:23.253Z,98891.13
2023-03-02T04:43:26.142Z,98901.47
2023-03-02T04:48:28.046Z,98891.56
2023-03-02T04:53:29.824Z,98891.03
2023-03-02T04:58:31.608Z,98893.41
2023-03-02T05:03:33.364Z,98890.50
2023-03-02T05:08:35.174Z,98887.88
2023-03-02T05:13:36.918Z,98880.19
2023-03-02T05:18:38.677Z,98883.63
2023-03-02T05:23:41.644Z,98875.13
2023-03-02T05:28:44.048Z,98875.94
2023-03-02T05:33:46.254Z,98870.34
2023-03-02T05:38:48.072Z,98861.81
2023-03-02T05:43:50.104Z,98864.75
2023-03-02T05:48:51.864Z,98866.63
2023-03-02T05:53:53.645Z,98866.63
2023-03-02T05:58:55.452Z,98868.22
2023-03-02T06:03:57.229Z,98879.41
2023-03-02T06:08:59.024Z,98873.03
2023-03-02T06:14:00.809Z,98878.88
2023-03-02T06:19:03.144Z,98885.84
2023-03-02T06:24:05.148Z,98880.75
2023-03-02T06:29:07.758Z,98885.31
2023-03-02T06:34:09.565Z,98896.78
2023-03-02T06:39:15.839Z,98890.13
2023-03-02T06:44:18.001Z,98887.09
2023-03-02T06:49:19.762Z,98894.19
2023-03-02T06:54:23.793Z,98892.47
2023-03-02T06:59:26.034Z,98883.19
2023-03-02T07:04:30.588Z,98875.78
2023-03-02T07:09:35.500Z,98875.31
2023-03-02T07:14:37.337Z,98880.47
2023-03-02T07:19:40.881Z,98880.66
2023-03-02T07:24:44.907Z,98878.41
2023-03-02T07:29:46.778Z,98879.78
2023-03-02T07:34:48.542Z,98871.50
2023-03-02T07:39:50.437Z,98873.97
2023-03-02T07:44:54.430Z,98866.81
2023-03-02T07:49:56.454Z,98875.09
2023-03-02T07:54:58.225Z,98880.13
2023-03-02T08:00:00.090Z,98877.97
2023-03-02T08:05:01.872Z,98873.31
2023-03-02T08:10:04.801Z,98879.31
2023-03-02T08:15:07.096Z,98885.69
2023-03-02T08:20:09.787Z,98883.69
2023-03-02T08:25:19.534Z,98887.09
2023-03-02T08:30:21.346Z,98893.34
2023-03-02T08:35:23.162Z,98891.00
2023-03-02T08:40:24.938Z,98894.31
2023-03-02T08:45:26.970Z,98888.81
2023-03-02T08:50:28.850Z,98891.16
2023-03-02T08:55:30.639Z,98888.28
2023-03-02T09:06:07.909Z,98870.66
2023-03-02T09:11:09.774Z,98864.84
2023-03-02T09:16:12.549Z,98855.25
2023-03-02T09:21:14.580Z,98857.53
2023-03-02T09:26:16.378Z,98858.38
2023-03-02T09:31:18.148Z,98858.25
2023-03-02T09:36:22.649Z,98854.91
2023-03-02T09:41:42.606Z,98861.91
2023-03-02T09:46:49.776Z,98859.06
2023-03-02T09:52:06.519Z,98859.53
2023-03-02T09:57:29.591Z,98862.56
2023-03-02T10:02:49.475Z,98862.44
2023-03-02T10:07:51.750Z,98868.13
2023-03-02T10:13:17.740Z,98854.31
2023-03-02T10:18:38.095Z,98851.41
2023-03-02T10:23:51.458Z,98841.78
2023-03-02T10:29:05.752Z,98836.94
2023-03-02T10:34:10.897Z,98831.28
2023-03-02T10:39:15.654Z,98837.50
2023-03-02T10:44:27.683Z,98838.19
2023-03-02T10:49:31.433Z,98844.00
2023-03-02T10:54:34.816Z,98834.75
2023-03-02T10:59:46.273Z,98835.81
2023-03-02T11:04:48.132Z,98836.59
2023-03-02T11:10:02.046Z,98825.69
2023-03-02T11:15:45.144Z,98805.44
2023-03-02T11:20:51.790Z,98806.25
2023-03-02T11:26:01.921Z,98787.91
2023-03-02T11:31:10.391Z,98788.63
2023-03-02T11:36:18.935Z,98777.78
2023-03-02T11:41:30.127Z,98772.13
2023-03-02T11:46:33.634Z,98771.41
2023-03-02T11:51:44.482Z,98761.19
2023-03-02T11:56:49.107Z,98767.38
2023-03-02T12:01:54.708Z,98754.38
2023-03-02T12:06:56.873Z,98747.38
2023-03-02T12:12:26.667Z,98740.56
2023-03-02T12:17:30.062Z,98748.16
2023-03-02T12:22:32.315Z,98743.31
2023-03-02T12:27:59.398Z,98729.16
2023-03-02T12:33:14.484Z,98720.50
2023-03-02T12:38:31.405Z,98715.56
2023-03-02T12:48:56.953Z,98708.66
2023-03-02T12:54:18.079Z,98704.03
2023-03-02T12:59:25.686Z,98697.34
2023-03-02T13:04:27.539Z,98693.31
2023-03-02T13:09:29.529Z,98694.69
2023-03-02T13:14:31.339Z,98685.22
2023-03-02T13:19:33.887Z,98673.72
2023-03-02T13:24:45.661Z,98664.84
2023-03-02T13:29:48.254Z,98664.72
2023-03-02T13:34:56.079Z,98668.56
2023-03-02T13:40:00.399Z,98663.22
2023-03-02T13:45:20.783Z,98657.56
2023-03-02T13:50:28.696Z,98657.84
2023-03-02T13:55:30.507Z,98656.81
2023-03-02T14:00:35.112Z,98650.59
2023-03-02T14:05:36.954Z,98645.50
2023-03-02T14:10:39.161Z,98643.97
2023-03-02T14:15:46.449Z,98642.22
2023-03-02T14:20:48.313Z,98632.56
2023-03-02T14:25:51.272Z,98618.78
2023-03-02T14:30:55.587Z,98611.50
2023-03-02T14:35:58.735Z,98612.91
2023-03-02T14:41:00.643Z,98609.13
2023-03-02T14:46:02.485Z,98608.31
2023-03-02T14:51:04.789Z,98608.38
2023-03-02T14:56:08.091Z,98602.25
2023-03-02T15:01:35.379Z,98604.66
2023-03-02T15:06:42.552Z,98601.69
2023-03-02T15:11:44.521Z,98598.09
2023-03-02T15:16:46.321Z,98603.06
2023-03-02T15:21:48.327Z,98596.59
2023-03-02T15:26:57.324Z,98595.25
2023-03-02T15:31:59.210Z,98607.53
2023-03-02T15:37:01.027Z,98590.53
2023-03-02T15:42:02.865Z,98604.94
2023-03-02T15:47:08.336Z,98593.91
2023-03-02T15:52:11.573Z,98585.88
2023-03-02T15:57:13.581Z,98591.13
2023-03-02T16:02:15.488Z,98585.50
2023-03-02T16:07:17.276Z,98585.28
2023-03-02T16:12:23.312Z,98588.47
2023-03-02T16:17:25.070Z,98604.44
2023-03-02T16:22:26.816Z,98609.31
2023-03-02T16:27:29.443Z,98611.34
2023-03-02T16:32:33.226Z,98604.34
2023-03-02T16:37:35.114Z,98614.22
2023-03-02T16:42:36.937Z,98613.28
2023-03-02T16:47:38.729Z,98616.66
2023-03-02T16:52:41.069Z,98618.69
2023-03-02T16:57:43.518Z,98624.31
2023-03-02T17:02:45.628Z,98629.25
2023-03-02T17:08:05.260Z,98622.69
2023-03-02T17:13:07.769Z,98627.84
2023-03-02T17:18:10.042Z,98622.94
2023-03-02T17:23:12.976Z,98631.72
2023-03-02T17:28:15.316Z,98637.94
2023-03-02T17:38:54.032Z,98637.13
2023-03-02T17:43:55.816Z,98641.09
2023-03-02T17:48:59.362Z,98627.28
2023-03-02T17:54:01.177Z,98635.16
2023-03-02T17:59:05.197Z,98637.66
2023-03-02T18:04:07.123Z,98632.88
2023-03-02T18:09:08.993Z,98640.31
2023-03-02T18:14:20.374Z,98639.66
2023-03-02T18:19:22.160Z,98647.25
2023-03-02T18:24:34.532Z,98644.22
2023-03-02T18:29:36.278Z,98658.44
2023-03-02T18:34:38.205Z,98660.28
2023-03-02T18:39:40.070Z,98661.84
2023-03-02T18:44:41.885Z,98671.38
2023-03-02T18:49:44.686Z,98666.72
2023-03-02T18:54:47.398Z,98669.59
2023-03-02T18:59:49.159Z,98669.50
2023-03-02T19:04:50.990Z,98672.69
2023-03-02T19:09:52.787Z,98680.94
2023-03-02T19:14:55.722Z,98683.59
2023-03-02T19:19:58.279Z,98680.28
2023-03-02T19:25:00.161Z,98685.53
2023-03-02T19:30:02.107Z,98691.25
2023-03-02T19:35:04.084Z,98690.84
2023-03-02T19:40:06.953Z,98683.59
2023-03-02T19:45:12.556Z,98682.66
2023-03-02T19:50:16.384Z,98683.28
2023-03-02T19:55:20.290Z,98682.91
2023-03-02T20:00:23.218Z,98684.97
2023-03-02T20:05:27.418Z,98693.63
2023-03-02T20:10:36.959Z,98692.47
2023-03-02T20:15:41.370Z,98692.56
2023-03-02T20:20:45.284Z,98693.41
2023-03-02T20:25:48.448Z,98704.25
2023-03-02T20:30:57.192Z,98706.25
2023-03-02T20:36:00.986Z,98711.47
2023-03-02T20:41:04.160Z,98708.34
2023-03-02T20:46:07.491Z,98715.81
2023-03-02T20:51:09.380Z,98710.22
2023-03-02T20:56:12.754Z,98716.78
2023-03-02T21:01:16.954Z,98709.03
2023-03-02T21:06:19.019Z,98716.00
2023-03-02T21:11:21.640Z,98709.72
2023-03-02T21:16:27.006Z,98703.44
2023-03-02T21:21:40.670Z,98701.75
2023-03-02T21:26:44.466Z,98690.53
2023-03-02T21:31:46.276Z,98695.06
2023-03-02T21:36:50.862Z,98701.44
2023-03-02T21:41:53.388Z,98694.84
2023-03-02T21:46:55.226Z,98698.31
2023-03-02T21:51:57.056Z,98699.25
2023-03-02T21:56:58.896Z,98694.13
2023-03-02T22:02:01.195Z,98696.94
2023-03-02T22:07:03.037Z,98685.06
2023-03-02T22:12:23.821Z,98681.25
2023-03-02T22:17:25.807Z,98695.72
2023-03-02T22:22:31.838Z,98686.75
2023-03-02T22:27:34.766Z,98689.13
2023-03-02T22:32:38.543Z,98696.63
2023-03-02T22:37:40.375Z,98696.22
2023-03-02T22:42:42.261Z,98703.00
2023-03-02T22:47:48.141Z,98700.19
2023-03-02T22:52:50.894Z,98689.41
2023-03-02T22:57:52.734Z,98694.63
2023-03-02T23:02:55.721Z,98683.38
2023-03-02T23:08:23.696Z,98686.13
2023-03-02T23:13:36.395Z,98680.66
2023-03-02T23:18:38.739Z,98694.75
2023-03-02T23:23:40.509Z,98706.94
2023-03-02T23:28:42.510Z,98697.94
2023-03-02T23:33:44.542Z,98698.28
2023-03-02T23:38:48.217Z,98694.28
2023-03-02T23:43:50.099Z,98696.69
2023-03-02T23:48:52.785Z,98690.31
2023-03-02T23:53:54.892Z,98688.91
2023-03-02T23:58:57.498Z,98692.84
