createdAt,value
2018-09-11T00:00:08.843Z,19.70
2018-09-11T00:02:37.836Z,19.73
2018-09-11T00:05:06.837Z,19.67
2018-09-11T00:07:35.842Z,19.48
2018-09-11T00:10:04.864Z,19.51
2018-09-11T00:12:33.781Z,19.48
2018-09-11T00:15:02.713Z,19.47
2018-09-11T00:17:31.638Z,19.43
2018-09-11T00:20:00.587Z,19.36
2018-09-11T00:22:29.499Z,19.35
2018-09-11T00:24:59.167Z,19.38
2018-09-11T00:27:28.128Z,19.36
2018-09-11T00:29:57.043Z,19.29
2018-09-11T00:32:25.960Z,19.21
2018-09-11T00:34:54.891Z,19.17
2018-09-11T00:37:23.831Z,19.15
2018-09-11T00:39:52.784Z,19.07
2018-09-11T00:42:21.764Z,19.01
2018-09-11T00:44:50.702Z,18.92
2018-09-11T00:47:19.631Z,18.89
2018-09-11T00:49:48.651Z,18.83
2018-09-11T00:52:17.640Z,18.81
2018-09-11T00:54:46.745Z,18.79
2018-09-11T00:57:15.664Z,18.69
2018-09-11T00:59:44.571Z,18.63
2018-09-11T01:02:13.481Z,18.66
2018-09-11T01:04:42.455Z,18.71
2018-09-11T01:07:11.356Z,18.71
2018-09-11T01:09:40.261Z,18.77
2018-09-11T01:12:09.228Z,18.81
2018-09-11T01:14:38.152Z,18.67
2018-09-11T01:17:07.118Z,18.82
2018-09-11T01:19:36.053Z,18.90
2018-09-11T01:22:04.995Z,18.93
2018-09-11T01:24:33.886Z,18.89
2018-09-11T01:27:02.869Z,18.88
2018-09-11T01:29:32.872Z,18.86
2018-09-11T01:32:01.808Z,18.87
2018-09-11T01:34:30.734Z,18.88
2018-09-11T01:36:59.779Z,18.86
2018-09-11T01:39:28.719Z,18.83
2018-09-11T01:41:57.611Z,18.81
2018-09-11T01:44:26.612Z,18.84
2018-09-11T01:46:55.547Z,18.84
2018-09-11T01:49:24.527Z,18.64
2018-09-11T01:51:53.479Z,18.66
2018-09-11T01:54:22.409Z,18.67
2018-09-11T01:56:51.315Z,18.71
2018-09-11T01:59:20.219Z,18.72
2018-09-11T02:01:49.145Z,18.55
2018-09-11T02:04:18.120Z,18.56
2018-09-11T02:06:47.092Z,18.51
2018-09-11T02:09:15.990Z,18.52
2018-09-11T02:11:44.995Z,18.46
2018-09-11T02:14:13.982Z,18.47
2018-09-11T02:16:42.885Z,18.43
2018-09-11T02:19:11.863Z,18.35
2018-09-11T02:21:40.779Z,18.30
2018-09-11T02:24:09.706Z,18.23
2018-09-11T02:26:38.654Z,18.17
2018-09-11T02:29:07.610Z,18.16
2018-09-11T02:31:36.574Z,18.07
2018-09-11T02:34:05.558Z,18.06
2018-09-11T02:36:34.542Z,17.95
2018-09-11T02:39:04.391Z,17.88
2018-09-11T02:41:33.342Z,17.80
2018-09-11T02:44:02.346Z,17.77
2018-09-11T02:46:31.318Z,17.76
2018-09-11T02:49:00.299Z,17.73
2018-09-11T02:51:29.216Z,17.71
2018-09-11T02:53:58.162Z,17.79
2018-09-11T02:56:27.328Z,17.76
2018-09-11T02:58:56.235Z,17.76
2018-09-11T03:01:25.154Z,17.78
2018-09-11T03:03:54.237Z,17.80
2018-09-11T03:06:23.292Z,17.81
2018-09-11T03:08:52.298Z,17.78
2018-09-11T03:11:21.225Z,17.72
2018-09-11T03:13:50.244Z,17.66
2018-09-11T03:16:19.167Z,17.71
2018-09-11T03:18:48.236Z,18.05
2018-09-11T03:21:17.175Z,18.46
2018-09-11T03:23:46.136Z,18.44
2018-09-11T03:26:15.112Z,18.36
2018-09-11T03:28:44.091Z,18.21
2018-09-11T03:31:13.013Z,18.11
2018-09-11T03:33:41.915Z,18.10
2018-09-11T03:36:10.844Z,18.05
2018-09-11T03:38:39.755Z,18.00
2018-09-11T03:41:08.764Z,17.88
2018-09-11T03:43:37.688Z,17.86
2018-09-11T03:46:06.641Z,17.84
2018-09-11T03:48:35.585Z,17.82
2018-09-11T03:51:04.495Z,17.82
2018-09-11T03:53:33.500Z,17.80
2018-09-11T03:56:02.447Z,17.78
2018-09-11T03:58:31.529Z,17.73
2018-09-11T04:01:00.458Z,17.77
2018-09-11T04:03:29.455Z,17.80
2018-09-11T04:05:58.359Z,17.80
2018-09-11T04:08:27.308Z,17.82
2018-09-11T04:10:56.284Z,17.84
2018-09-11T04:13:25.212Z,17.88
2018-09-11T04:15:54.207Z,17.93
2018-09-11T04:18:23.162Z,17.90
2018-09-11T04:20:52.181Z,17.87
2018-09-11T04:23:21.150Z,17.85
2018-09-11T04:25:50.223Z,17.83
2018-09-11T04:28:19.213Z,17.80
2018-09-11T04:30:48.220Z,17.87
2018-09-11T04:33:17.136Z,17.88
2018-09-11T04:35:46.142Z,17.86
2018-09-11T04:38:15.167Z,17.94
2018-09-11T04:40:44.252Z,17.98
2018-09-11T04:43:13.248Z,18.04
2018-09-11T04:45:42.205Z,18.01
2018-09-11T04:48:11.288Z,18.05
2018-09-11T04:50:40.234Z,18.02
2018-09-11T04:53:09.178Z,18.12
2018-09-11T04:55:38.342Z,18.09
2018-09-11T04:58:07.576Z,18.35
2018-09-11T05:00:36.561Z,18.44
2018-09-11T05:03:05.593Z,18.47
2018-09-11T05:05:34.578Z,18.49
2018-09-11T05:08:03.597Z,18.84
2018-09-11T05:10:33.054Z,18.97
2018-09-11T05:13:02.020Z,19.04
2018-09-11T05:15:30.927Z,19.30
2018-09-11T05:17:59.903Z,19.34
2018-09-11T05:20:28.800Z,19.30
2018-09-11T05:22:57.745Z,19.27
2018-09-11T05:25:26.663Z,19.25
2018-09-11T05:27:55.608Z,19.23
2018-09-11T05:30:24.937Z,19.09
2018-09-11T05:32:54.033Z,19.11
2018-09-11T05:35:23.024Z,19.21
2018-09-11T05:37:51.971Z,19.25
2018-09-11T05:40:21.040Z,19.34
2018-09-11T05:42:50.040Z,19.37
2018-09-11T05:45:18.958Z,19.42
2018-09-11T05:47:47.861Z,19.43
2018-09-11T05:50:17.073Z,19.33
2018-09-11T05:52:45.983Z,19.41
2018-09-11T05:55:14.890Z,19.52
2018-09-11T05:57:43.797Z,19.65
2018-09-11T06:00:13.003Z,19.58
2018-09-11T06:02:42.085Z,19.74
2018-09-11T06:05:10.994Z,19.64
2018-09-11T06:07:41.017Z,19.64
2018-09-11T06:10:10.092Z,19.66
2018-09-11T06:12:39.022Z,19.65
2018-09-11T06:15:08.029Z,19.66
2018-09-11T06:17:36.996Z,19.76
2018-09-11T06:20:06.544Z,19.79
2018-09-11T06:22:35.567Z,19.87
2018-09-11T06:25:05.095Z,19.98
2018-09-11T06:27:34.020Z,20.06
2018-09-11T06:30:03.787Z,20.08
2018-09-11T06:32:33.344Z,20.06
2018-09-11T06:35:02.724Z,20.02
2018-09-11T06:37:31.758Z,20.02
2018-09-11T06:40:01.324Z,19.91
2018-09-11T06:42:30.769Z,19.99
2018-09-11T06:45:00.265Z,19.89
2018-09-11T06:47:29.963Z,20.11
2018-09-11T06:49:59.122Z,20.11
2018-09-11T06:52:28.164Z,20.24
2018-09-11T06:54:57.523Z,20.45
2018-09-11T06:57:26.978Z,20.69
2018-09-11T06:59:56.392Z,20.39
2018-09-11T07:02:26.001Z,20.49
2018-09-11T07:04:55.000Z,20.60
2018-09-11T07:07:24.595Z,20.53
2018-09-11T07:09:53.856Z,20.72
2018-09-11T07:12:22.836Z,20.42
2018-09-11T07:14:51.885Z,20.65
2018-09-11T07:17:20.857Z,20.78
2018-09-11T07:19:50.031Z,20.61
2018-09-11T07:22:18.997Z,20.50
2018-09-11T07:24:48.063Z,20.69
2018-09-11T07:27:17.031Z,20.96
2018-09-11T07:29:46.084Z,21.01
2018-09-11T07:32:15.084Z,21.13
2018-09-11T07:34:44.116Z,20.97
2018-09-11T07:37:13.132Z,20.92
2018-09-11T07:39:42.031Z,21.20
2018-09-11T07:42:10.927Z,20.89
2018-09-11T07:44:39.954Z,21.03
2018-09-11T07:47:08.881Z,20.92
2018-09-11T07:49:38.154Z,21.27
2018-09-11T07:54:34.856Z,21.27
2018-09-11T07:57:03.822Z,21.52
2018-09-11T07:59:32.903Z,21.31
2018-09-11T08:02:01.937Z,21.47
2018-09-11T08:04:31.049Z,21.60
2018-09-11T08:07:00.228Z,21.65
2018-09-11T08:09:29.284Z,21.69
2018-09-11T08:11:58.224Z,21.49
2018-09-11T08:14:27.119Z,21.63
2018-09-11T08:16:56.070Z,21.75
2018-09-11T08:19:24.963Z,21.32
2018-09-11T08:21:53.980Z,21.51
2018-09-11T08:24:22.951Z,21.34
2018-09-11T08:26:51.859Z,21.33
2018-09-11T08:29:20.876Z,21.42
2018-09-11T08:31:49.824Z,21.56
2018-09-11T08:34:18.735Z,21.85
2018-09-11T08:36:47.628Z,22.02
2018-09-11T08:39:16.533Z,22.18
2018-09-11T08:41:45.547Z,22.26
2018-09-11T08:44:14.610Z,22.27
2018-09-11T08:46:43.564Z,22.16
2018-09-11T08:49:12.507Z,22.21
2018-09-11T08:51:41.427Z,22.20
2018-09-11T08:54:10.369Z,22.21
2018-09-11T08:56:39.303Z,22.04
2018-09-11T08:59:08.283Z,22.16
2018-09-11T09:01:37.216Z,22.41
2018-09-11T09:04:06.107Z,22.20
2018-09-11T09:06:35.072Z,22.36
2018-09-11T09:09:04.635Z,22.47
2018-09-11T09:11:33.530Z,22.43
2018-09-11T09:14:02.506Z,22.42
2018-09-11T09:16:31.420Z,22.57
2018-09-11T09:19:00.358Z,22.68
2018-09-11T09:21:29.275Z,22.67
2018-09-11T09:23:58.241Z,22.67
2018-09-11T09:26:27.186Z,22.90
2018-09-11T09:28:56.230Z,23.01
2018-09-11T09:31:25.154Z,23.13
2018-09-11T09:33:54.040Z,22.86
2018-09-11T09:36:23.295Z,22.84
2018-09-11T09:38:52.244Z,23.01
2018-09-11T09:41:21.170Z,22.75
2018-09-11T09:43:50.163Z,22.75
2018-09-11T09:46:19.095Z,22.89
2018-09-11T09:48:48.024Z,22.98
2018-09-11T09:51:17.059Z,23.08
2018-09-11T09:53:46.457Z,22.87
2018-09-11T09:56:15.673Z,22.88
2018-09-11T09:58:44.587Z,22.96
2018-09-11T10:01:18.639Z,23.15
2018-09-11T10:03:47.579Z,23.13
2018-09-11T10:06:16.546Z,23.00
2018-09-11T10:08:45.486Z,22.76
2018-09-11T10:11:14.403Z,22.80
2018-09-11T10:13:43.399Z,22.72
2018-09-11T10:16:12.323Z,22.59
2018-09-11T10:18:41.299Z,22.56
2018-09-11T10:21:10.245Z,22.59
2018-09-11T10:23:39.227Z,22.65
2018-09-11T10:26:08.129Z,22.82
2018-09-11T10:28:37.072Z,22.98
2018-09-11T10:31:06.125Z,22.96
2018-09-11T10:33:35.163Z,23.11
2018-09-11T10:36:04.120Z,23.20
2018-09-11T10:38:33.031Z,23.00
2018-09-11T10:41:01.932Z,23.03
2018-09-11T10:43:30.832Z,23.10
2018-09-11T10:45:59.813Z,23.07
2018-09-11T10:48:28.793Z,22.91
2018-09-11T10:50:57.710Z,23.13
2018-09-11T10:53:26.724Z,23.02
2018-09-11T10:55:55.709Z,22.98
2018-09-11T10:58:24.764Z,23.16
2018-09-11T11:00:53.829Z,23.07
2018-09-11T11:03:22.805Z,23.03
2018-09-11T11:05:51.694Z,22.80
2018-09-11T11:08:20.687Z,22.95
2018-09-11T11:10:49.648Z,22.95
2018-09-11T11:13:18.564Z,23.13
2018-09-11T11:15:47.523Z,23.17
2018-09-11T11:18:16.434Z,23.27
2018-09-11T11:20:45.401Z,23.43
2018-09-11T11:23:14.311Z,23.38
2018-09-11T11:25:43.330Z,23.55
2018-09-11T11:28:12.305Z,23.72
2018-09-11T11:30:41.208Z,23.55
2018-09-11T11:33:10.191Z,23.53
2018-09-11T11:35:39.196Z,23.47
2018-09-11T11:38:08.116Z,23.48
2018-09-11T11:40:37.030Z,23.60
2018-09-11T11:43:06.044Z,23.74
2018-09-11T11:45:34.958Z,23.65
2018-09-11T11:48:04.012Z,23.51
2018-09-11T11:50:32.897Z,23.48
2018-09-11T11:53:01.973Z,23.58
2018-09-11T11:55:31.013Z,23.57
2018-09-11T11:57:59.889Z,23.56
2018-09-11T12:00:28.908Z,23.55
2018-09-11T12:02:57.908Z,23.64
2018-09-11T12:05:26.842Z,23.66
2018-09-11T12:07:55.870Z,23.81
2018-09-11T12:10:24.844Z,23.63
2018-09-11T12:12:53.829Z,23.76
2018-09-11T12:15:22.736Z,23.83
2018-09-11T12:17:51.756Z,23.93
2018-09-11T12:40:23.342Z,24.18
2018-09-11T12:42:52.570Z,24.23
2018-09-11T12:45:21.631Z,23.82
2018-09-11T12:47:51.198Z,23.98
2018-09-11T12:50:20.271Z,24.12
2018-09-11T12:52:49.571Z,23.96
2018-09-11T12:55:18.729Z,23.95
2018-09-11T12:57:47.944Z,23.90
2018-09-11T13:00:17.051Z,23.98
2018-09-11T13:02:46.027Z,23.99
2018-09-11T13:05:15.307Z,23.98
2018-09-11T13:07:44.689Z,24.16
2018-09-11T13:10:13.730Z,24.15
2018-09-11T13:12:42.747Z,24.18
2018-09-11T13:15:12.069Z,24.18
2018-09-11T13:17:41.244Z,24.31
2018-09-11T13:20:10.520Z,24.41
2018-09-11T13:22:39.814Z,24.38
2018-09-11T13:25:09.136Z,24.42
2018-09-11T13:27:38.486Z,24.38
2018-09-11T13:30:07.456Z,24.31
2018-09-11T13:32:36.623Z,24.25
2018-09-11T13:35:05.568Z,24.17
2018-09-11T13:37:34.716Z,24.11
2018-09-11T13:40:03.770Z,24.12
2018-09-11T13:42:33.112Z,24.24
2018-09-11T13:45:02.415Z,24.18
2018-09-11T13:47:31.741Z,24.17
2018-09-11T13:50:01.460Z,24.08
2018-09-11T13:52:30.604Z,23.98
2018-09-11T13:54:59.505Z,24.05
2018-09-11T13:57:28.757Z,23.99
2018-09-11T13:59:57.904Z,23.95
2018-09-11T14:02:27.264Z,23.90
2018-09-11T14:04:56.407Z,23.93
2018-09-11T14:07:25.416Z,23.97
2018-09-11T14:09:54.700Z,24.00
2018-09-11T14:12:24.048Z,23.92
2018-09-11T14:14:53.300Z,23.93
2018-09-11T14:17:22.407Z,23.95
2018-09-11T14:19:51.679Z,24.05
2018-09-11T14:22:20.980Z,24.04
2018-09-11T14:24:50.210Z,23.92
2018-09-11T14:27:19.344Z,23.54
2018-09-11T14:29:48.479Z,23.52
2018-09-11T14:32:17.680Z,23.30
2018-09-11T14:34:47.063Z,23.22
2018-09-11T14:37:16.192Z,23.34
2018-09-11T14:39:45.400Z,23.37
2018-09-11T14:42:14.652Z,23.47
2018-09-11T14:44:43.979Z,23.26
2018-09-11T14:47:13.344Z,23.30
2018-09-11T14:49:42.478Z,23.27
2018-09-11T14:52:11.395Z,23.34
2018-09-11T14:54:40.696Z,23.28
2018-09-11T14:57:09.929Z,23.25
2018-09-11T14:59:39.010Z,23.24
2018-09-11T15:02:07.985Z,23.13
2018-09-11T15:04:37.304Z,23.13
2018-09-11T15:07:06.686Z,23.00
2018-09-11T15:09:35.968Z,22.92
2018-09-11T15:12:05.999Z,22.80
2018-09-11T15:14:35.263Z,23.01
2018-09-11T15:17:04.253Z,22.98
2018-09-11T15:19:33.215Z,22.78
2018-09-11T15:22:02.223Z,22.77
2018-09-11T15:24:32.090Z,22.93
2018-09-11T15:27:01.400Z,22.90
2018-09-11T15:29:30.744Z,22.83
2018-09-11T15:31:59.888Z,22.92
2018-09-11T15:34:29.279Z,22.97
2018-09-11T15:36:58.624Z,22.78
2018-09-11T15:39:28.256Z,22.56
2018-09-11T15:56:47.829Z,23.04
2018-09-11T15:59:16.866Z,23.25
2018-09-11T16:01:45.792Z,23.20
2018-09-11T16:04:14.712Z,23.31
2018-09-11T16:06:43.701Z,23.05
2018-09-11T16:09:13.721Z,22.86
2018-09-11T16:11:43.037Z,22.58
2018-09-11T16:14:12.167Z,22.65
2018-09-11T16:16:41.098Z,22.59
2018-09-11T16:19:10.444Z,22.68
2018-09-11T16:21:39.376Z,22.74
2018-09-11T16:24:08.309Z,22.81
2018-09-11T16:26:37.223Z,22.89
2018-09-11T16:29:06.183Z,22.89
2018-09-11T16:31:35.160Z,22.69
2018-09-11T16:34:04.173Z,22.86
2018-09-11T16:36:33.113Z,22.95
2018-09-11T16:39:02.105Z,22.99
2018-09-11T16:41:31.184Z,22.90
2018-09-11T16:44:00.104Z,22.93
2018-09-11T16:46:29.378Z,23.00
2018-09-11T16:48:58.548Z,22.81
2018-09-11T16:51:27.522Z,22.86
2018-09-11T16:53:56.513Z,22.96
2018-09-11T16:56:25.480Z,22.98
2018-09-11T16:58:54.509Z,23.08
2018-09-11T17:01:23.489Z,22.82
2018-09-11T17:03:52.429Z,22.72
2018-09-11T17:06:21.378Z,22.83
2018-09-11T17:08:50.285Z,22.64
2018-09-11T17:11:19.307Z,22.52
2018-09-11T17:13:48.325Z,22.32
2018-09-11T17:16:17.311Z,22.51
2018-09-11T17:18:46.436Z,22.45
2018-09-11T17:21:15.464Z,22.51
2018-09-11T17:23:44.484Z,22.55
2018-09-11T17:26:13.434Z,22.18
2018-09-11T17:28:42.335Z,22.14
2018-09-11T17:31:11.320Z,22.36
2018-09-11T17:33:40.240Z,22.25
2018-09-11T17:36:09.164Z,22.22
2018-09-11T17:38:38.222Z,21.86
2018-09-11T17:41:07.258Z,21.66
2018-09-11T17:43:36.182Z,21.72
2018-09-11T17:46:05.227Z,21.58
2018-09-11T17:48:34.155Z,21.77
2018-09-11T17:51:03.049Z,21.87
2018-09-11T17:53:32.004Z,21.96
2018-09-11T17:56:00.972Z,22.11
2018-09-11T17:58:29.956Z,22.24
2018-09-11T18:00:58.868Z,22.28
2018-09-11T18:03:27.900Z,22.28
2018-09-11T18:05:56.802Z,22.32
2018-09-11T18:08:25.724Z,22.30
2018-09-11T18:10:54.647Z,22.34
2018-09-11T18:13:23.572Z,22.31
2018-09-11T18:15:52.469Z,22.31
2018-09-11T18:18:21.418Z,22.30
2018-09-11T18:20:50.370Z,22.32
2018-09-11T18:23:19.271Z,22.22
2018-09-11T18:25:48.354Z,22.23
2018-09-11T18:28:17.284Z,22.23
2018-09-11T18:30:46.261Z,22.22
2018-09-11T18:33:15.208Z,22.21
2018-09-11T18:35:44.134Z,22.22
2018-09-11T18:38:13.116Z,22.20
2018-09-11T18:40:42.048Z,22.23
2018-09-11T18:43:11.055Z,22.21
2018-09-11T18:45:39.984Z,22.19
2018-09-11T18:48:08.934Z,22.20
2018-09-11T18:50:37.835Z,22.17
2018-09-11T18:53:06.761Z,22.18
2018-09-11T18:55:35.708Z,22.11
2018-09-11T18:58:04.750Z,22.13
2018-09-11T19:00:33.609Z,22.09
2018-09-11T19:03:03.344Z,22.07
2018-09-11T19:05:32.316Z,22.00
2018-09-11T19:08:01.900Z,21.96
2018-09-11T19:10:31.258Z,21.95
2018-09-11T19:13:00.208Z,21.97
2018-09-11T19:15:29.212Z,21.97
2018-09-11T19:17:58.145Z,21.94
2018-09-11T19:20:27.146Z,21.94
2018-09-11T19:22:56.026Z,21.92
2018-09-11T19:25:24.930Z,21.90
2018-09-11T19:27:53.935Z,21.90
2018-09-11T19:30:22.892Z,21.89
2018-09-11T19:32:51.849Z,21.96
2018-09-11T19:35:21.043Z,22.01
2018-09-11T19:37:50.159Z,22.12
2018-09-11T19:40:19.040Z,22.22
2018-09-11T19:42:48.211Z,22.23
2018-09-11T19:45:17.434Z,22.20
2018-09-11T19:47:46.633Z,22.20
2018-09-11T19:50:15.871Z,22.14
2018-09-11T19:52:44.815Z,22.11
2018-09-11T19:55:13.728Z,22.12
2018-09-11T19:57:42.816Z,22.08
2018-09-11T20:00:12.217Z,21.93
2018-09-11T20:02:41.322Z,21.88
2018-09-11T20:05:10.199Z,21.79
2018-09-11T20:07:39.450Z,21.89
2018-09-11T20:10:08.544Z,21.93
2018-09-11T20:12:37.471Z,21.93
2018-09-11T20:15:07.200Z,21.88
2018-09-11T20:17:36.387Z,21.79
2018-09-11T20:20:05.550Z,21.69
2018-09-11T20:22:34.427Z,21.62
2018-09-11T20:25:03.426Z,21.66
2018-09-11T20:27:32.494Z,21.68
2018-09-11T20:30:01.445Z,21.73
2018-09-11T20:32:30.557Z,21.71
2018-09-11T20:34:59.844Z,21.66
2018-09-11T20:37:28.852Z,21.67
2018-09-11T20:39:58.159Z,21.69
2018-09-11T20:42:27.376Z,21.63
2018-09-11T20:44:56.588Z,21.58
2018-09-11T20:47:25.709Z,21.55
2018-09-11T20:49:54.932Z,21.45
2018-09-11T20:52:23.952Z,21.38
2018-09-11T20:54:53.248Z,21.31
2018-09-11T20:57:22.121Z,21.29
2018-09-11T20:59:51.043Z,21.22
2018-09-11T21:02:19.954Z,21.09
2018-09-11T21:04:48.883Z,21.20
2018-09-11T21:07:17.956Z,21.23
2018-09-11T21:09:46.835Z,21.28
2018-09-11T21:12:15.744Z,21.31
2018-09-11T21:14:44.687Z,21.28
2018-09-11T21:17:13.563Z,21.26
2018-09-11T21:19:42.462Z,21.25
2018-09-11T21:22:11.356Z,21.25
2018-09-11T21:24:40.300Z,21.20
2018-09-11T21:27:09.198Z,21.14
2018-09-11T21:29:38.175Z,20.93
2018-09-11T21:32:07.354Z,20.94
2018-09-11T21:34:36.304Z,20.97
2018-09-11T21:37:05.302Z,20.97
2018-09-11T21:39:34.591Z,20.93
2018-09-11T21:42:03.847Z,20.86
2018-09-11T21:44:33.047Z,20.79
2018-09-11T21:47:01.923Z,20.79
2018-09-11T21:49:31.144Z,20.82
2018-09-11T21:52:00.066Z,20.78
2018-09-11T21:54:29.395Z,20.76
2018-09-11T21:56:58.598Z,20.64
2018-09-11T21:59:27.963Z,20.62
2018-09-11T22:02:00.946Z,20.56
2018-09-11T22:04:30.342Z,20.49
2018-09-11T22:06:59.267Z,20.47
2018-09-11T22:09:28.229Z,20.44
2018-09-11T22:11:57.397Z,20.42
2018-09-11T22:14:26.595Z,20.40
2018-09-11T22:16:55.664Z,20.32
2018-09-11T22:19:24.831Z,20.28
2018-09-11T22:21:53.939Z,20.25
2018-09-11T22:24:22.811Z,20.24
2018-09-11T22:26:51.674Z,20.18
2018-09-11T22:29:20.502Z,20.09
2018-09-11T22:31:49.361Z,20.12
2018-09-11T22:34:18.245Z,20.11
2018-09-11T22:36:47.077Z,20.02
2018-09-11T22:39:15.895Z,20.06
2018-09-11T22:41:44.812Z,19.99
2018-09-11T22:44:13.605Z,19.97
2018-09-11T22:46:42.467Z,19.95
2018-09-11T22:49:11.424Z,19.93
2018-09-11T22:51:40.233Z,19.96
2018-09-11T22:54:09.069Z,19.94
2018-09-11T22:56:37.950Z,20.00
2018-09-11T22:59:06.872Z,20.03
2018-09-11T23:01:35.721Z,19.88
2018-09-11T23:04:04.538Z,19.75
2018-09-11T23:06:33.467Z,19.67
2018-09-11T23:09:02.450Z,19.65
2018-09-11T23:11:31.470Z,19.71
2018-09-11T23:14:00.349Z,19.84
2018-09-11T23:16:29.228Z,19.84
2018-09-11T23:18:58.108Z,19.94
2018-09-11T23:21:27.076Z,19.99
2018-09-11T23:23:55.999Z,20.08
2018-09-11T23:26:24.960Z,20.06
2018-09-11T23:28:53.859Z,20.08
2018-09-11T23:31:22.763Z,20.10
2018-09-11T23:33:51.701Z,20.20
2018-09-11T23:36:20.563Z,20.20
2018-09-11T23:38:49.441Z,20.17
2018-09-11T23:41:18.442Z,20.17
2018-09-11T23:43:47.533Z,20.19
2018-09-11T23:46:16.576Z,20.21
2018-09-11T23:48:45.445Z,20.21
2018-09-11T23:51:14.368Z,20.15
2018-09-11T23:53:43.259Z,20.09
2018-09-11T23:56:12.264Z,20.10
2018-09-11T23:58:41.204Z,19.94
