createdAt,value
2023-02-27T00:00:19.907Z,3.00
2023-02-27T00:03:28.430Z,2.33
2023-02-27T00:06:37.198Z,2.60
2023-02-27T00:09:45.588Z,2.47
2023-02-27T00:12:56.150Z,2.47
2023-02-27T00:16:05.032Z,2.20
2023-02-27T00:19:13.599Z,2.50
2023-02-27T00:22:21.945Z,2.60
2023-02-27T00:25:31.524Z,2.70
2023-02-27T00:28:41.311Z,2.37
2023-02-27T00:31:49.777Z,2.67
2023-02-27T00:34:58.205Z,2.87
2023-02-27T00:38:06.868Z,2.60
2023-02-27T00:41:15.681Z,2.47
2023-02-27T00:44:25.931Z,2.70
2023-02-27T00:47:35.147Z,2.20
2023-02-27T00:50:43.695Z,2.93
2023-02-27T00:53:52.151Z,2.53
2023-02-27T00:57:00.571Z,3.03
2023-02-27T01:00:12.142Z,2.80
2023-02-27T01:03:20.574Z,2.57
2023-02-27T01:06:29.020Z,2.20
2023-02-27T01:09:37.554Z,2.67
2023-02-27T01:12:45.958Z,2.60
2023-02-27T01:15:55.776Z,2.43
2023-02-27T01:19:04.514Z,2.60
2023-02-27T01:22:13.776Z,2.67
2023-02-27T01:25:23.096Z,2.77
2023-02-27T01:28:31.439Z,3.03
2023-02-27T01:31:41.205Z,2.73
2023-02-27T01:34:49.637Z,2.87
2023-02-27T01:37:58.139Z,2.50
2023-02-27T01:41:07.628Z,2.30
2023-02-27T01:44:16.403Z,2.37
2023-02-27T01:47:26.240Z,2.50
2023-02-27T01:50:36.232Z,2.27
2023-02-27T01:53:49.323Z,2.57
2023-02-27T01:56:58.207Z,2.47
2023-02-27T02:00:08.725Z,2.67
2023-02-27T02:03:28.493Z,2.23
2023-02-27T02:06:39.754Z,2.50
2023-02-27T02:09:51.121Z,2.67
2023-02-27T02:13:00.277Z,2.40
2023-02-27T02:16:22.675Z,2.50
2023-02-27T02:20:01.442Z,2.70
2023-02-27T02:23:46.421Z,3.00
2023-02-27T02:27:05.942Z,2.90
2023-02-27T02:30:51.711Z,2.53
2023-02-27T02:34:30.395Z,2.60
2023-02-27T02:38:07.119Z,2.83
2023-02-27T02:41:25.504Z,2.50
2023-02-27T02:44:46.143Z,2.47
2023-02-27T02:48:04.880Z,2.80
2023-02-27T02:51:19.755Z,2.80
2023-02-27T02:54:39.000Z,2.83
2023-02-27T02:57:54.116Z,2.67
2023-02-27T03:01:10.633Z,2.30
2023-02-27T03:04:27.926Z,2.70
2023-02-27T03:07:40.437Z,2.77
2023-02-27T03:10:54.241Z,2.87
2023-02-27T03:14:10.866Z,2.53
2023-02-27T03:17:25.354Z,2.87
2023-02-27T03:20:38.823Z,2.70
2023-02-27T03:23:50.222Z,2.30
2023-02-27T03:27:02.968Z,2.60
2023-02-27T03:30:21.077Z,2.70
2023-02-27T03:33:35.202Z,2.50
2023-02-27T03:36:48.537Z,2.93
2023-02-27T03:40:06.560Z,2.67
2023-02-27T03:43:22.145Z,2.50
2023-02-27T03:46:37.607Z,2.80
2023-02-27T03:49:46.067Z,3.03
2023-02-27T03:52:57.225Z,2.57
2023-02-27T03:56:10.219Z,2.47
2023-02-27T03:59:18.932Z,2.40
2023-02-27T04:02:34.235Z,2.70
2023-02-27T04:05:43.165Z,2.37
2023-02-27T04:09:01.122Z,3.07
2023-02-27T04:12:33.606Z,2.57
2023-02-27T04:16:00.734Z,2.83
2023-02-27T04:19:30.351Z,2.47
2023-02-27T04:22:42.506Z,2.27
2023-02-27T04:26:06.382Z,2.83
2023-02-27T04:29:19.213Z,2.60
2023-02-27T04:32:34.310Z,2.50
2023-02-27T04:35:51.019Z,2.20
2023-02-27T04:39:06.029Z,2.67
2023-02-27T04:42:20.207Z,2.20
2023-02-27T04:45:32.372Z,2.47
2023-02-27T04:48:45.264Z,1.90
2023-02-27T04:52:00.309Z,2.20
2023-02-27T04:55:14.347Z,2.20
2023-02-27T04:58:27.910Z,2.40
2023-02-27T05:01:39.657Z,2.40
2023-02-27T05:04:50.598Z,3.10
2023-02-27T05:08:04.491Z,2.80
2023-02-27T05:11:19.765Z,2.77
2023-02-27T05:14:32.850Z,2.33
2023-02-27T05:17:46.438Z,2.57
2023-02-27T05:21:02.645Z,2.30
2023-02-27T05:24:21.036Z,2.70
2023-02-27T05:27:36.307Z,2.67
2023-02-27T05:30:53.625Z,2.20
2023-02-27T05:34:07.219Z,2.43
2023-02-27T05:37:17.924Z,2.53
2023-02-27T05:40:33.677Z,2.23
2023-02-27T05:43:46.191Z,2.53
2023-02-27T05:46:58.228Z,2.30
2023-02-27T05:50:10.249Z,2.50
2023-02-27T05:53:22.005Z,2.50
2023-02-27T05:56:34.541Z,2.17
2023-02-27T05:59:48.559Z,2.30
2023-02-27T06:02:57.293Z,2.40
2023-02-27T06:06:08.834Z,2.63
2023-02-27T06:09:17.659Z,2.43
2023-02-27T06:12:27.650Z,2.67
2023-02-27T06:15:36.001Z,2.37
2023-02-27T06:18:44.422Z,2.30
2023-02-27T06:21:52.876Z,2.10
2023-02-27T06:25:01.339Z,2.30
2023-02-27T06:28:11.954Z,2.63
2023-02-27T06:31:20.357Z,2.67
2023-02-27T06:34:28.937Z,2.13
2023-02-27T06:37:37.466Z,3.03
2023-02-27T06:40:45.873Z,2.30
2023-02-27T06:43:55.826Z,2.40
2023-02-27T06:47:04.197Z,2.53
2023-02-27T06:50:14.462Z,2.23
2023-02-27T06:53:23.311Z,1.93
2023-02-27T06:56:31.699Z,1.90
2023-02-27T06:59:42.193Z,2.30
2023-02-27T07:02:50.686Z,2.17
2023-02-27T07:05:59.403Z,2.00
2023-02-27T07:09:07.879Z,1.93
2023-02-27T07:12:16.612Z,1.90
2023-02-27T07:15:26.704Z,1.90
2023-02-27T07:18:35.048Z,1.70
2023-02-27T07:21:43.354Z,1.90
2023-02-27T07:24:51.781Z,2.10
2023-02-27T07:28:00.192Z,2.00
2023-02-27T07:31:10.243Z,1.87
2023-02-27T07:34:18.627Z,1.73
2023-02-27T07:37:28.214Z,1.83
2023-02-27T07:40:36.808Z,2.07
2023-02-27T07:43:45.383Z,2.00
2023-02-27T07:46:55.168Z,1.80
2023-02-27T07:50:04.756Z,1.80
2023-02-27T07:53:13.951Z,1.70
2023-02-27T07:56:22.295Z,1.60
2023-02-27T07:59:30.636Z,1.60
2023-02-27T08:02:40.918Z,1.87
2023-02-27T08:05:49.613Z,1.90
2023-02-27T08:08:58.012Z,1.87
2023-02-27T08:12:06.758Z,2.03
2023-02-27T08:15:15.635Z,2.00
2023-02-27T08:18:25.448Z,2.17
2023-02-27T08:21:33.858Z,2.10
2023-02-27T08:24:42.394Z,1.93
2023-02-27T08:27:50.819Z,2.13
2023-02-27T08:30:59.274Z,1.97
2023-02-27T08:34:10.945Z,2.00
2023-02-27T08:37:19.674Z,1.83
2023-02-27T08:40:28.073Z,2.10
2023-02-27T08:43:36.507Z,2.07
2023-02-27T08:46:44.923Z,2.13
2023-02-27T08:49:56.384Z,1.70
2023-02-27T08:53:04.774Z,1.93
2023-02-27T08:56:13.169Z,1.90
2023-02-27T08:59:21.611Z,1.73
2023-02-27T09:02:30.950Z,1.90
2023-02-27T09:05:42.077Z,1.40
2023-02-27T09:08:50.481Z,1.80
2023-02-27T09:11:58.971Z,1.42
2023-02-27T09:15:08.988Z,1.40
2023-02-27T09:18:17.365Z,1.05
2023-02-27T09:21:27.529Z,1.05
2023-02-27T09:24:35.933Z,1.52
2023-02-27T09:27:44.311Z,1.10
2023-02-27T09:30:52.939Z,1.13
2023-02-27T09:34:01.674Z,1.00
2023-02-27T09:37:11.543Z,1.02
2023-02-27T09:40:25.379Z,1.08
2023-02-27T09:43:40.640Z,1.13
2023-02-27T09:46:49.255Z,1.05
2023-02-27T09:50:02.066Z,1.17
2023-02-27T09:53:16.852Z,1.38
2023-02-27T09:56:29.136Z,1.30
2023-02-27T09:59:45.273Z,0.90
2023-02-27T10:03:00.698Z,1.10
2023-02-27T10:06:22.172Z,0.90
2023-02-27T10:09:43.316Z,0.90
2023-02-27T10:13:03.427Z,0.88
2023-02-27T10:16:15.538Z,0.80
2023-02-27T10:19:30.369Z,0.55
2023-02-27T10:22:44.522Z,0.98
2023-02-27T10:25:55.112Z,1.00
2023-02-27T10:29:14.788Z,0.97
2023-02-27T10:32:26.823Z,0.70
2023-02-27T10:35:37.210Z,1.05
2023-02-27T10:38:49.517Z,0.70
2023-02-27T10:42:04.351Z,0.50
2023-02-27T10:45:16.004Z,1.25
2023-02-27T10:48:24.763Z,0.65
2023-02-27T10:51:38.549Z,0.70
2023-02-27T10:54:48.307Z,0.70
2023-02-27T10:57:59.819Z,0.73
2023-02-27T11:01:11.119Z,0.80
2023-02-27T11:04:26.930Z,0.82
2023-02-27T11:07:37.843Z,0.75
2023-02-27T11:10:56.833Z,0.73
2023-02-27T11:14:25.132Z,0.90
2023-02-27T11:17:35.445Z,0.70
2023-02-27T11:20:44.169Z,0.90
2023-02-27T11:23:59.347Z,0.70
2023-02-27T11:27:22.097Z,0.63
2023-02-27T11:30:32.451Z,0.35
2023-02-27T11:33:49.262Z,0.63
2023-02-27T11:37:01.670Z,0.50
2023-02-27T11:40:19.426Z,0.50
2023-02-27T11:43:30.575Z,0.60
2023-02-27T11:46:47.080Z,0.90
2023-02-27T11:50:20.266Z,0.32
2023-02-27T11:54:09.601Z,0.45
2023-02-27T11:57:25.468Z,0.77
2023-02-27T12:00:41.154Z,0.60
2023-02-27T12:03:57.651Z,0.70
2023-02-27T12:07:17.269Z,0.85
2023-02-27T12:10:29.006Z,0.80
2023-02-27T12:13:42.308Z,0.70
2023-02-27T12:16:57.078Z,0.70
2023-02-27T12:20:23.632Z,1.00
2023-02-27T12:23:36.978Z,0.70
2023-02-27T12:26:47.087Z,0.90
2023-02-27T12:30:02.532Z,0.90
2023-02-27T12:33:22.067Z,0.82
2023-02-27T12:36:32.424Z,0.70
2023-02-27T12:39:41.689Z,0.57
2023-02-27T12:43:13.257Z,0.40
2023-02-27T12:46:31.807Z,0.80
2023-02-27T12:49:50.084Z,0.90
2023-02-27T12:53:07.763Z,1.00
2023-02-27T12:56:19.891Z,1.10
2023-02-27T12:59:45.674Z,0.90
2023-02-27T13:03:01.425Z,1.20
2023-02-27T13:06:15.921Z,0.83
2023-02-27T13:09:34.831Z,0.90
2023-02-27T13:12:48.391Z,0.90
2023-02-27T13:16:00.780Z,1.20
2023-02-27T13:19:16.920Z,1.07
2023-02-27T13:22:33.851Z,0.97
2023-02-27T13:25:48.282Z,1.10
2023-02-27T13:28:57.876Z,1.00
2023-02-27T13:32:32.743Z,0.90
2023-02-27T13:35:54.098Z,1.10
2023-02-27T13:39:02.567Z,1.07
2023-02-27T13:42:48.442Z,1.00
2023-02-27T13:46:00.425Z,1.07
2023-02-27T13:49:29.683Z,0.80
2023-02-27T13:52:39.816Z,1.03
2023-02-27T13:55:48.358Z,1.13
2023-02-27T13:58:57.968Z,1.20
2023-02-27T14:02:32.247Z,0.97
2023-02-27T14:05:44.794Z,1.00
2023-02-27T14:09:08.844Z,1.00
2023-02-27T14:12:44.054Z,1.30
2023-02-27T14:15:56.821Z,1.20
2023-02-27T14:19:29.336Z,1.00
2023-02-27T14:23:10.492Z,1.27
2023-02-27T14:26:21.103Z,1.20
2023-02-27T14:29:33.527Z,1.27
2023-02-27T14:32:42.136Z,1.20
2023-02-27T14:35:59.120Z,1.20
2023-02-27T14:39:07.979Z,1.10
2023-02-27T14:42:34.146Z,1.30
2023-02-27T14:45:42.672Z,1.30
2023-02-27T14:48:56.087Z,1.33
2023-02-27T14:52:15.465Z,1.17
2023-02-27T14:55:29.805Z,1.20
2023-02-27T14:58:38.414Z,1.17
2023-02-27T15:01:47.005Z,1.20
2023-02-27T15:05:15.621Z,1.10
2023-02-27T15:08:30.309Z,1.50
2023-02-27T15:11:46.514Z,1.20
2023-02-27T15:15:00.606Z,0.97
2023-02-27T15:18:15.076Z,1.17
2023-02-27T15:21:25.127Z,1.27
2023-02-27T15:24:50.131Z,1.40
2023-02-27T15:28:02.666Z,1.20
2023-02-27T15:31:18.878Z,1.17
2023-02-27T15:34:27.409Z,1.17
2023-02-27T15:37:36.022Z,1.40
2023-02-27T15:40:45.895Z,1.20
2023-02-27T15:43:54.593Z,1.20
2023-02-27T15:47:03.700Z,1.20
2023-02-27T15:50:25.457Z,1.10
2023-02-27T15:53:34.184Z,1.23
2023-02-27T15:56:44.402Z,1.40
2023-02-27T15:59:53.586Z,1.40
2023-02-27T16:03:02.325Z,1.33
2023-02-27T16:06:13.113Z,1.30
2023-02-27T16:09:25.641Z,1.17
2023-02-27T16:12:37.905Z,1.20
2023-02-27T16:15:46.333Z,1.00
2023-02-27T16:18:57.092Z,1.50
2023-02-27T16:22:07.755Z,1.33
2023-02-27T16:25:20.685Z,1.23
2023-02-27T16:28:32.792Z,1.40
2023-02-27T16:31:47.516Z,1.60
2023-02-27T16:35:03.664Z,1.03
2023-02-27T16:38:13.038Z,1.27
2023-02-27T16:41:24.267Z,1.20
2023-02-27T16:44:35.808Z,1.20
2023-02-27T16:47:44.299Z,1.37
2023-02-27T16:50:52.604Z,1.27
2023-02-27T16:54:01.040Z,1.43
2023-02-27T16:57:10.706Z,1.10
2023-02-27T17:00:22.700Z,1.60
2023-02-27T17:03:31.404Z,1.70
2023-02-27T17:06:39.930Z,2.03
2023-02-27T17:09:49.307Z,1.90
2023-02-27T17:12:57.692Z,1.90
2023-02-27T17:16:08.765Z,1.90
2023-02-27T17:19:17.266Z,2.27
2023-02-27T17:22:25.632Z,2.43
2023-02-27T17:25:34.032Z,2.30
2023-02-27T17:28:42.474Z,2.37
2023-02-27T17:31:53.029Z,2.00
2023-02-27T17:35:01.632Z,2.17
2023-02-27T17:38:10.353Z,1.70
2023-02-27T17:41:18.732Z,1.67
2023-02-27T17:44:27.477Z,1.60
2023-02-27T17:47:37.637Z,2.60
2023-02-27T17:50:46.064Z,2.57
2023-02-27T17:53:54.468Z,1.90
2023-02-27T17:57:04.771Z,2.00
2023-02-27T18:00:16.159Z,1.60
2023-02-27T18:03:25.946Z,1.80
2023-02-27T18:06:34.524Z,1.80
2023-02-27T18:09:45.746Z,1.50
2023-02-27T18:12:54.112Z,1.43
2023-02-27T18:16:02.807Z,1.80
2023-02-27T18:19:13.942Z,1.80
2023-02-27T18:22:22.858Z,1.37
2023-02-27T18:25:31.325Z,1.57
2023-02-27T18:28:39.770Z,1.63
2023-02-27T18:31:50.232Z,1.70
2023-02-27T18:35:00.068Z,1.83
2023-02-27T18:38:08.599Z,1.60
2023-02-27T18:41:16.948Z,1.90
2023-02-27T18:44:25.493Z,1.70
2023-02-27T18:47:33.894Z,1.67
2023-02-27T18:50:43.784Z,1.57
2023-02-27T18:53:52.963Z,1.50
2023-02-27T18:57:01.782Z,1.90
2023-02-27T19:00:15.397Z,1.97
2023-02-27T19:03:23.998Z,1.70
2023-02-27T19:06:35.337Z,1.60
2023-02-27T19:09:44.640Z,1.70
2023-02-27T19:12:53.063Z,1.80
2023-02-27T19:16:04.799Z,1.53
2023-02-27T19:19:13.368Z,1.60
2023-02-27T19:22:23.302Z,1.53
2023-02-27T19:25:32.912Z,1.80
2023-02-27T19:28:41.484Z,1.90
2023-02-27T19:31:50.466Z,1.87
2023-02-27T19:34:58.912Z,2.07
2023-02-27T19:38:08.847Z,1.87
2023-02-27T19:41:18.136Z,1.67
2023-02-27T19:44:26.669Z,2.53
2023-02-27T19:47:36.908Z,2.17
2023-02-27T19:50:45.209Z,2.20
2023-02-27T19:53:55.506Z,2.00
2023-02-27T19:57:03.896Z,1.90
2023-02-27T20:00:14.499Z,1.97
2023-02-27T20:03:24.001Z,2.20
2023-02-27T20:06:42.308Z,1.90
2023-02-27T20:09:52.296Z,2.20
2023-02-27T20:13:00.756Z,2.00
2023-02-27T20:16:11.346Z,2.30
2023-02-27T20:19:20.223Z,1.90
2023-02-27T20:22:28.552Z,2.30
2023-02-27T20:25:38.387Z,2.47
2023-02-27T20:28:47.435Z,2.33
2023-02-27T20:31:57.388Z,2.27
2023-02-27T20:35:06.843Z,2.00
2023-02-27T20:38:17.061Z,2.57
2023-02-27T20:41:29.625Z,2.40
2023-02-27T20:44:38.452Z,2.30
2023-02-27T20:47:46.838Z,2.17
2023-02-27T20:50:55.260Z,2.40
2023-02-27T20:54:05.727Z,2.20
2023-02-27T20:57:15.458Z,2.30
2023-02-27T21:00:25.418Z,2.03
2023-02-27T21:03:38.525Z,2.97
2023-02-27T21:06:47.295Z,2.63
2023-02-27T21:09:55.690Z,2.30
2023-02-27T21:13:05.764Z,2.70
2023-02-27T21:16:15.964Z,2.73
2023-02-27T21:19:24.620Z,2.50
2023-02-27T21:22:33.200Z,2.60
2023-02-27T21:25:42.974Z,2.93
2023-02-27T21:28:53.890Z,3.40
2023-02-27T21:32:02.390Z,3.40
2023-02-27T21:35:11.708Z,3.40
2023-02-27T21:38:21.048Z,3.47
2023-02-27T21:41:31.081Z,3.10
2023-02-27T21:44:40.980Z,3.30
2023-02-27T21:47:49.555Z,2.97
2023-02-27T21:50:59.038Z,3.30
2023-02-27T21:54:09.116Z,3.33
2023-02-27T21:57:17.699Z,3.30
2023-02-27T22:00:29.373Z,2.93
2023-02-27T22:03:37.774Z,3.37
2023-02-27T22:06:47.197Z,2.80
2023-02-27T22:09:55.753Z,3.37
2023-02-27T22:13:04.131Z,3.13
2023-02-27T22:16:14.586Z,3.53
2023-02-27T22:19:23.466Z,3.00
2023-02-27T22:22:31.888Z,3.07
2023-02-27T22:25:41.080Z,3.00
2023-02-27T22:28:49.556Z,2.60
2023-02-27T22:31:59.323Z,2.90
2023-02-27T22:35:09.152Z,2.97
2023-02-27T22:38:17.619Z,2.43
2023-02-27T22:41:28.333Z,2.93
2023-02-27T22:44:36.875Z,3.00
2023-02-27T22:47:47.853Z,2.73
2023-02-27T22:51:02.588Z,2.77
2023-02-27T22:54:12.687Z,3.07
2023-02-27T22:57:21.097Z,2.97
2023-02-27T23:00:29.511Z,3.20
2023-02-27T23:03:40.113Z,3.57
2023-02-27T23:06:50.425Z,3.33
2023-02-27T23:09:59.926Z,3.50
2023-02-27T23:13:08.393Z,3.60
2023-02-27T23:16:17.631Z,3.10
2023-02-27T23:19:27.490Z,3.40
2023-02-27T23:22:35.826Z,3.33
2023-02-27T23:25:44.526Z,3.03
2023-02-27T23:28:52.868Z,3.47
2023-02-27T23:32:01.281Z,3.50
2023-02-27T23:35:12.235Z,3.43
2023-02-27T23:38:20.658Z,3.27
2023-02-27T23:41:29.299Z,3.30
2023-02-27T23:44:37.776Z,3.23
2023-02-27T23:47:46.240Z,3.27
2023-02-27T23:50:59.398Z,3.40
2023-02-27T23:54:07.826Z,2.67
2023-02-27T23:57:16.192Z,2.70
