createdAt,value
2022-11-15T00:00:56.961Z,101169.59
2022-11-15T00:03:42.933Z,101163.63
2022-11-15T00:06:28.731Z,101174.59
2022-11-15T00:09:14.648Z,101174.50
2022-11-15T00:12:00.595Z,101178.22
2022-11-15T00:14:46.743Z,101174.47
2022-11-15T00:17:32.798Z,101163.06
2022-11-15T00:20:18.960Z,101158.47
2022-11-15T00:23:05.836Z,101150.72
2022-11-15T00:25:59.311Z,101164.00
2022-11-15T00:28:45.387Z,101162.03
2022-11-15T00:31:31.143Z,101161.81
2022-11-15T00:34:17.008Z,101160.28
2022-11-15T00:37:03.041Z,101167.41
2022-11-15T00:39:52.040Z,101165.00
2022-11-15T00:42:37.835Z,101150.19
2022-11-15T00:45:24.262Z,101146.25
2022-11-15T00:48:10.816Z,101132.03
2022-11-15T00:50:56.659Z,101138.19
2022-11-15T00:53:42.692Z,101149.88
2022-11-15T00:56:28.690Z,101143.47
2022-11-15T00:59:14.485Z,101138.75
2022-11-15T01:02:00.550Z,101134.25
2022-11-15T01:04:46.488Z,101130.38
2022-11-15T01:07:32.659Z,101132.66
2022-11-15T01:10:19.086Z,101136.78
2022-11-15T01:13:04.958Z,101135.59
2022-11-15T01:15:50.650Z,101131.31
2022-11-15T01:18:36.534Z,101127.28
2022-11-15T01:21:22.497Z,101125.25
2022-11-15T01:24:12.688Z,101124.59
2022-11-15T01:26:58.473Z,101121.13
2022-11-15T01:29:44.956Z,101126.75
2022-11-15T01:32:31.143Z,101128.87
2022-11-15T01:35:17.331Z,101122.06
2022-11-15T01:38:03.143Z,101114.84
2022-11-15T01:40:49.870Z,101120.38
2022-11-15T01:43:37.547Z,101109.94
2022-11-15T01:46:36.245Z,101106.31
2022-11-15T01:49:24.647Z,101109.53
2022-11-15T01:52:16.028Z,101109.13
2022-11-15T01:55:08.838Z,101114.34
2022-11-15T01:58:00.607Z,101110.22
2022-11-15T02:00:46.756Z,101117.59
2022-11-15T02:03:41.640Z,101115.16
2022-11-15T02:06:27.924Z,101111.06
2022-11-15T02:09:14.126Z,101118.19
2022-11-15T02:12:00.862Z,101110.97
2022-11-15T02:14:51.923Z,101106.59
2022-11-15T02:18:06.179Z,101096.09
2022-11-15T02:20:57.954Z,101101.31
2022-11-15T02:23:58.766Z,101094.25
2022-11-15T02:27:10.928Z,101096.59
2022-11-15T02:30:22.437Z,101089.47
2022-11-15T02:33:26.574Z,101095.31
2022-11-15T02:36:19.502Z,101095.25
2022-11-15T02:39:19.387Z,101086.59
2022-11-15T02:42:30.332Z,101082.38
2022-11-15T02:45:26.720Z,101093.31
2022-11-15T02:48:13.384Z,101094.47
2022-11-15T02:51:00.348Z,101085.75
2022-11-15T02:53:46.226Z,101094.44
2022-11-15T02:56:32.372Z,101089.72
2022-11-15T02:59:21.465Z,101078.28
2022-11-15T03:02:13.339Z,101086.16
2022-11-15T03:05:36.131Z,101090.97
2022-11-15T03:08:33.529Z,101090.97
2022-11-15T03:11:22.755Z,101083.25
2022-11-15T03:14:25.208Z,101087.34
2022-11-15T03:17:21.574Z,101085.25
2022-11-15T03:20:13.255Z,101070.81
2022-11-15T03:23:06.037Z,101073.00
2022-11-15T03:25:55.192Z,101078.84
2022-11-15T03:28:47.987Z,101074.81
2022-11-15T03:31:51.380Z,101066.69
2022-11-15T03:35:02.436Z,101066.25
2022-11-15T03:37:53.764Z,101055.41
2022-11-15T03:40:43.098Z,101051.66
2022-11-15T03:43:48.574Z,101052.47
2022-11-15T03:47:07.139Z,101043.59
2022-11-15T03:50:09.324Z,101049.63
2022-11-15T03:52:56.196Z,101051.47
2022-11-15T03:55:42.022Z,101044.31
2022-11-15T03:58:27.980Z,101038.31
2022-11-15T04:01:13.768Z,101032.34
2022-11-15T04:04:00.302Z,101023.59
2022-11-15T04:06:46.618Z,101025.19
2022-11-15T04:09:32.422Z,101023.84
2022-11-15T04:12:31.603Z,101032.75
2022-11-15T04:15:22.701Z,101033.34
2022-11-15T04:18:08.294Z,101039.56
2022-11-15T04:21:16.861Z,101030.16
2022-11-15T04:24:08.392Z,101031.16
2022-11-15T04:26:54.167Z,101026.53
2022-11-15T04:29:43.451Z,101017.47
2022-11-15T04:32:29.286Z,101021.41
2022-11-15T04:35:15.072Z,101022.41
2022-11-15T04:38:02.196Z,101007.13
2022-11-15T04:40:48.140Z,101002.59
2022-11-15T04:43:34.178Z,101004.94
2022-11-15T04:46:20.468Z,100994.38
2022-11-15T04:49:06.251Z,100988.72
2022-11-15T04:51:51.930Z,100990.25
2022-11-15T04:54:37.610Z,100992.19
2022-11-15T04:57:23.364Z,100997.22
2022-11-15T05:00:15.146Z,101013.53
2022-11-15T05:03:19.430Z,101002.78
2022-11-15T05:06:06.774Z,100998.06
2022-11-15T05:08:53.331Z,100989.50
2022-11-15T05:11:39.142Z,101001.47
2022-11-15T05:14:24.951Z,101001.31
2022-11-15T05:17:10.647Z,100996.78
2022-11-15T05:19:58.816Z,101002.44
2022-11-15T05:22:44.927Z,101003.06
2022-11-15T05:25:31.242Z,100999.72
2022-11-15T05:28:17.306Z,100987.72
2022-11-15T05:31:08.506Z,101004.81
2022-11-15T05:33:55.902Z,101006.41
2022-11-15T05:36:48.427Z,100987.28
2022-11-15T05:39:34.353Z,100991.19
2022-11-15T05:42:20.621Z,100994.81
2022-11-15T05:45:07.971Z,100993.22
2022-11-15T05:47:57.889Z,100985.91
2022-11-15T05:50:46.751Z,100991.91
2022-11-15T05:53:34.059Z,100991.91
2022-11-15T05:56:20.293Z,100968.19
2022-11-15T05:59:08.369Z,100983.19
2022-11-15T06:01:54.215Z,100974.12
2022-11-15T06:04:40.408Z,100985.78
2022-11-15T06:07:26.180Z,100980.75
2022-11-15T06:10:13.026Z,100988.53
2022-11-15T06:13:03.813Z,100994.09
2022-11-15T06:15:49.565Z,101002.66
2022-11-15T06:18:36.491Z,100993.66
2022-11-15T06:21:23.104Z,100999.53
2022-11-15T06:24:09.001Z,100995.12
2022-11-15T06:26:55.083Z,100999.06
2022-11-15T06:29:41.068Z,100996.69
2022-11-15T06:32:26.948Z,100996.31
2022-11-15T06:35:13.114Z,100991.56
2022-11-15T06:38:10.375Z,100998.28
2022-11-15T06:40:56.328Z,100994.66
2022-11-15T06:43:42.976Z,100988.78
2022-11-15T06:46:28.999Z,101005.66
2022-11-15T06:49:15.395Z,100991.47
2022-11-15T06:52:01.383Z,100995.72
2022-11-15T06:54:47.216Z,100999.91
2022-11-15T06:57:33.509Z,101000.47
2022-11-15T07:00:23.317Z,101002.78
2022-11-15T07:03:10.062Z,100999.13
2022-11-15T07:06:01.442Z,100998.12
2022-11-15T07:08:51.635Z,100983.03
2022-11-15T07:11:37.284Z,100988.12
2022-11-15T07:14:23.073Z,100986.47
2022-11-15T07:17:09.147Z,100989.63
2022-11-15T07:19:55.220Z,100986.09
2022-11-15T07:22:41.634Z,100984.94
2022-11-15T07:25:27.435Z,100976.00
2022-11-15T07:28:13.618Z,100977.47
2022-11-15T07:31:03.858Z,100977.09
2022-11-15T07:33:49.610Z,100971.69
2022-11-15T07:36:35.303Z,100971.59
2022-11-15T07:39:21.060Z,100973.13
2022-11-15T07:42:25.889Z,100973.53
2022-11-15T07:45:11.847Z,100973.34
2022-11-15T07:47:57.718Z,100977.66
2022-11-15T07:50:44.247Z,100970.47
2022-11-15T07:53:30.316Z,100969.88
2022-11-15T07:56:16.588Z,100950.22
2022-11-15T07:59:02.581Z,100954.50
2022-11-15T08:01:48.504Z,100951.25
2022-11-15T08:04:35.124Z,100961.09
2022-11-15T08:07:21.064Z,100945.22
2022-11-15T08:10:08.908Z,100943.34
2022-11-15T08:13:02.983Z,100938.41
2022-11-15T08:15:53.404Z,100939.88
2022-11-15T08:18:42.177Z,100933.22
2022-11-15T08:21:28.081Z,100942.22
2022-11-15T08:24:14.004Z,100950.25
2022-11-15T08:26:59.746Z,100947.12
2022-11-15T08:29:51.224Z,100944.91
2022-11-15T08:32:38.082Z,100949.63
2022-11-15T08:35:29.032Z,100936.97
2022-11-15T08:38:15.535Z,100936.56
2022-11-15T08:41:04.131Z,100935.50
2022-11-15T08:43:50.111Z,100923.00
2022-11-15T08:46:35.895Z,100943.09
2022-11-15T08:49:21.903Z,100939.97
2022-11-15T08:52:07.609Z,100941.91
2022-11-15T08:54:53.355Z,100941.69
2022-11-15T08:57:39.118Z,100938.03
2022-11-15T09:00:25.074Z,100939.59
2022-11-15T09:03:11.251Z,100952.69
2022-11-15T09:05:58.663Z,100938.44
2022-11-15T09:08:47.786Z,100940.72
2022-11-15T09:11:34.294Z,100946.50
2022-11-15T09:14:20.450Z,100942.47
2022-11-15T09:17:09.684Z,100932.69
2022-11-15T09:19:55.546Z,100942.16
2022-11-15T09:22:41.682Z,100935.19
2022-11-15T09:25:28.528Z,100930.03
2022-11-15T09:28:14.486Z,100926.84
2022-11-15T09:31:02.387Z,100916.69
2022-11-15T09:33:49.316Z,100915.37
2022-11-15T09:36:35.938Z,100907.16
2022-11-15T09:39:22.038Z,100903.84
2022-11-15T09:42:13.975Z,100897.53
2022-11-15T09:45:21.658Z,100901.50
2022-11-15T09:48:26.510Z,100891.41
2022-11-15T09:51:00.498Z,100891.53
2022-11-15T09:54:23.779Z,100890.84
2022-11-15T09:56:31.050Z,100888.09
2022-11-15T09:59:36.699Z,100887.63
2022-11-15T10:02:28.935Z,100885.25
2022-11-15T10:04:59.670Z,100872.03
2022-11-15T10:07:52.791Z,100871.44
2022-11-15T10:10:42.026Z,100866.78
2022-11-15T10:13:20.975Z,100867.75
2022-11-15T10:15:49.879Z,100856.16
2022-11-15T10:18:29.492Z,100858.09
2022-11-15T10:21:00.972Z,100850.94
2022-11-15T10:23:29.056Z,100861.78
2022-11-15T10:26:06.366Z,100858.91
2022-11-15T10:28:34.660Z,100855.47
2022-11-15T10:31:02.558Z,100856.38
2022-11-15T10:33:40.209Z,100847.78
2022-11-15T10:36:10.743Z,100848.94
2022-11-15T10:38:52.423Z,100849.09
2022-11-15T10:41:30.375Z,100842.34
2022-11-15T10:44:22.424Z,100839.44
2022-11-15T10:47:39.997Z,100838.38
2022-11-15T10:50:30.598Z,100843.13
2022-11-15T10:53:01.019Z,100849.44
2022-11-15T10:55:32.279Z,100845.62
2022-11-15T10:58:22.623Z,100842.75
2022-11-15T11:00:53.656Z,100822.91
2022-11-15T11:03:35.067Z,100814.59
2022-11-15T11:06:10.219Z,100817.53
2022-11-15T11:08:38.835Z,100815.31
2022-11-15T11:11:08.466Z,100818.56
2022-11-15T11:13:38.816Z,100820.09
2022-11-15T11:16:15.154Z,100819.91
2022-11-15T11:18:51.267Z,100820.19
2022-11-15T11:21:33.050Z,100807.19
2022-11-15T11:24:45.046Z,100803.47
2022-11-15T11:27:26.281Z,100786.50
2022-11-15T11:30:05.046Z,100790.41
2022-11-15T11:32:58.279Z,100785.41
2022-11-15T11:35:36.782Z,100788.03
2022-11-15T11:38:26.309Z,100779.94
2022-11-15T11:41:21.614Z,100776.13
2022-11-15T11:43:54.624Z,100773.66
2022-11-15T11:46:24.806Z,100763.56
2022-11-15T11:49:18.866Z,100763.41
2022-11-15T11:52:47.957Z,100766.19
2022-11-15T11:55:21.331Z,100759.41
2022-11-15T11:58:13.258Z,100756.03
2022-11-15T12:00:47.602Z,100753.00
2022-11-15T12:03:28.837Z,100756.19
2022-11-15T12:06:05.779Z,100755.59
2022-11-15T12:08:53.424Z,100743.19
2022-11-15T12:11:49.983Z,100735.84
2022-11-15T12:14:24.408Z,100717.56
2022-11-15T12:16:52.270Z,100700.78
2022-11-15T12:19:20.123Z,100702.88
2022-11-15T12:22:12.925Z,100700.25
2022-11-15T12:24:54.490Z,100698.16
2022-11-15T12:27:41.563Z,100701.06
2022-11-15T12:30:23.709Z,100708.69
2022-11-15T12:32:58.603Z,100702.84
2022-11-15T12:35:39.583Z,100697.47
2022-11-15T12:38:12.144Z,100708.97
2022-11-15T12:41:16.786Z,100698.00
2022-11-15T12:43:45.966Z,100710.25
2022-11-15T12:46:44.743Z,100685.66
2022-11-15T12:49:28.553Z,100695.34
2022-11-15T12:51:58.996Z,100696.75
2022-11-15T12:54:27.536Z,100683.84
2022-11-15T12:57:03.921Z,100679.56
2022-11-15T12:59:49.674Z,100684.84
2022-11-15T13:02:32.313Z,100681.78
2022-11-15T13:05:15.371Z,100679.03
2022-11-15T13:07:42.815Z,100680.41
2022-11-15T13:10:11.127Z,100682.47
2022-11-15T13:12:42.579Z,100690.25
2022-11-15T13:15:13.301Z,100679.16
2022-11-15T13:17:51.718Z,100666.81
2022-11-15T13:20:29.921Z,100669.31
2022-11-15T13:23:11.097Z,100676.66
2022-11-15T13:26:06.861Z,100666.00
2022-11-15T13:28:42.570Z,100672.09
2022-11-15T13:31:27.520Z,100668.22
2022-11-15T13:34:02.463Z,100660.47
2022-11-15T13:36:35.173Z,100656.12
2022-11-15T13:39:13.383Z,100649.34
2022-11-15T13:41:52.316Z,100652.12
2022-11-15T13:44:26.864Z,100651.72
2022-11-15T13:47:27.752Z,100650.56
2022-11-15T13:49:58.451Z,100646.44
2022-11-15T13:52:32.494Z,100621.59
2022-11-15T13:55:09.928Z,100630.91
2022-11-15T13:57:45.560Z,100623.13
2022-11-15T14:00:43.166Z,100627.13
2022-11-15T14:03:26.627Z,100628.50
2022-11-15T14:06:13.189Z,100619.94
2022-11-15T14:09:01.700Z,100622.16
2022-11-15T14:11:29.548Z,100613.00
2022-11-15T14:14:09.244Z,100617.41
2022-11-15T14:16:42.303Z,100618.12
2022-11-15T14:19:13.038Z,100608.00
2022-11-15T14:22:21.350Z,100611.88
2022-11-15T14:25:08.556Z,100603.16
2022-11-15T14:27:36.372Z,100599.16
2022-11-15T14:30:06.244Z,100592.38
2022-11-15T14:32:53.943Z,100599.84
2022-11-15T14:35:23.658Z,100595.12
2022-11-15T14:37:51.679Z,100586.13
2022-11-15T14:40:21.859Z,100584.16
2022-11-15T14:42:50.624Z,100586.63
2022-11-15T14:45:23.170Z,100584.25
2022-11-15T14:47:51.042Z,100585.09
2022-11-15T14:50:22.900Z,100580.03
2022-11-15T14:52:50.569Z,100586.06
2022-11-15T14:55:20.603Z,100580.22
2022-11-15T14:57:48.194Z,100583.78
2022-11-15T15:00:17.095Z,100580.00
2022-11-15T15:02:46.649Z,100582.19
2022-11-15T15:05:17.591Z,100576.50
2022-11-15T15:07:46.000Z,100576.88
2022-11-15T15:10:39.087Z,100570.09
2022-11-15T15:13:04.668Z,100568.81
2022-11-15T15:15:37.558Z,100576.09
2022-11-15T15:18:09.302Z,100576.09
2022-11-15T15:20:40.486Z,100583.44
2022-11-15T15:23:17.953Z,100578.53
2022-11-15T15:25:46.975Z,100586.41
2022-11-15T15:28:14.790Z,100582.59
2022-11-15T15:30:42.543Z,100572.78
2022-11-15T15:33:09.995Z,100577.38
2022-11-15T15:35:37.653Z,100573.41
2022-11-15T15:38:05.514Z,100570.91
2022-11-15T15:40:34.249Z,100570.91
2022-11-15T15:43:01.917Z,100568.72
2022-11-15T15:45:30.951Z,100573.03
2022-11-15T15:47:58.559Z,100568.63
2022-11-15T15:50:27.591Z,100560.16
2022-11-15T15:52:57.815Z,100564.44
2022-11-15T15:55:26.376Z,100554.50
2022-11-15T15:57:54.677Z,100552.91
2022-11-15T16:00:26.666Z,100563.38
2022-11-15T16:02:54.989Z,100545.59
2022-11-15T16:05:23.192Z,100558.53
2022-11-15T16:07:51.052Z,100555.78
2022-11-15T16:10:27.899Z,100551.78
2022-11-15T16:12:56.624Z,100559.66
2022-11-15T16:15:27.631Z,100567.69
2022-11-15T16:18:00.282Z,100565.66
2022-11-15T16:20:37.249Z,100564.66
2022-11-15T16:23:09.597Z,100563.00
2022-11-15T16:25:41.715Z,100563.81
2022-11-15T16:28:30.331Z,100561.78
2022-11-15T16:31:06.150Z,100557.22
2022-11-15T16:33:34.123Z,100551.84
2022-11-15T16:36:02.739Z,100555.03
2022-11-15T16:38:30.409Z,100556.69
2022-11-15T16:40:58.069Z,100546.59
2022-11-15T16:43:26.385Z,100548.94
2022-11-15T16:45:55.074Z,100540.66
2022-11-15T16:48:25.651Z,100532.44
2022-11-15T16:50:58.076Z,100524.00
2022-11-15T16:53:27.451Z,100522.50
2022-11-15T16:55:55.961Z,100521.16
2022-11-15T16:58:24.144Z,100513.91
2022-11-15T17:00:53.845Z,100529.72
2022-11-15T17:03:25.672Z,100520.72
2022-11-15T17:05:53.127Z,100525.72
2022-11-15T17:08:22.086Z,100523.25
2022-11-15T17:10:49.928Z,100517.72
2022-11-15T17:13:17.784Z,100521.87
2022-11-15T17:15:45.279Z,100508.75
2022-11-15T17:18:15.394Z,100506.91
2022-11-15T17:20:43.424Z,100501.53
2022-11-15T17:23:15.122Z,100497.09
2022-11-15T17:25:42.856Z,100499.03
2022-11-15T17:28:11.988Z,100490.34
2022-11-15T17:30:42.095Z,100489.34
2022-11-15T17:33:09.741Z,100488.53
2022-11-15T17:35:37.740Z,100484.37
2022-11-15T17:38:05.333Z,100480.22
2022-11-15T17:40:33.202Z,100483.69
2022-11-15T17:43:00.560Z,100481.63
2022-11-15T17:45:27.990Z,100475.94
2022-11-15T17:47:55.659Z,100474.41
2022-11-15T17:50:23.366Z,100473.44
2022-11-15T17:52:50.762Z,100467.22
2022-11-15T17:55:18.412Z,100466.38
2022-11-15T17:57:45.866Z,100464.72
2022-11-15T18:00:15.168Z,100465.13
2022-11-15T18:02:43.052Z,100461.41
2022-11-15T18:05:10.489Z,100455.03
2022-11-15T18:07:38.217Z,100449.66
2022-11-15T18:10:07.197Z,100453.41
2022-11-15T18:12:35.172Z,100446.31
2022-11-15T18:15:02.599Z,100447.03
2022-11-15T18:17:30.764Z,100449.94
2022-11-15T18:20:00.032Z,100448.25
2022-11-15T18:22:27.959Z,100444.94
2022-11-15T18:24:55.750Z,100456.84
2022-11-15T18:27:23.162Z,100446.87
2022-11-15T18:29:51.270Z,100444.16
2022-11-15T18:32:22.072Z,100441.50
2022-11-15T18:34:49.702Z,100440.53
2022-11-15T18:37:17.287Z,100440.09
2022-11-15T18:39:49.673Z,100429.34
2022-11-15T18:42:20.110Z,100430.16
2022-11-15T18:44:48.105Z,100430.56
2022-11-15T18:47:15.601Z,100424.50
2022-11-15T18:49:43.911Z,100419.94
2022-11-15T18:52:11.834Z,100417.97
2022-11-15T18:54:39.443Z,100417.03
2022-11-15T18:57:06.835Z,100414.53
2022-11-15T18:59:34.533Z,100409.53
2022-11-15T19:02:02.256Z,100416.31
2022-11-15T19:04:30.095Z,100418.94
2022-11-15T19:06:57.873Z,100409.25
2022-11-15T19:09:32.557Z,100418.81
2022-11-15T19:12:00.388Z,100424.91
2022-11-15T19:14:28.405Z,100430.16
2022-11-15T19:16:56.050Z,100433.63
2022-11-15T19:19:27.713Z,100406.63
2022-11-15T19:21:57.045Z,100387.81
2022-11-15T19:24:27.168Z,100395.41
2022-11-15T19:26:55.009Z,100392.50
2022-11-15T19:29:22.573Z,100393.91
2022-11-15T19:31:50.383Z,100395.44
2022-11-15T19:34:18.283Z,100381.62
2022-11-15T19:36:46.343Z,100372.31
2022-11-15T19:39:18.137Z,100378.28
2022-11-15T19:41:46.408Z,100382.84
2022-11-15T19:44:14.510Z,100378.28
2022-11-15T19:46:42.291Z,100391.12
2022-11-15T19:49:11.167Z,100383.41
2022-11-15T19:51:42.470Z,100396.41
2022-11-15T19:54:10.889Z,100400.84
2022-11-15T19:56:39.805Z,100407.88
2022-11-15T19:59:07.968Z,100409.41
2022-11-15T20:01:38.503Z,100402.47
2022-11-15T20:04:07.818Z,100401.91
2022-11-15T20:06:39.224Z,100401.22
2022-11-15T20:09:08.030Z,100399.28
2022-11-15T20:11:37.887Z,100399.72
2022-11-15T20:14:06.913Z,100392.50
2022-11-15T20:16:34.678Z,100393.63
2022-11-15T20:19:02.206Z,100392.78
2022-11-15T20:21:29.695Z,100391.16
2022-11-15T20:23:57.378Z,100387.13
2022-11-15T20:26:25.192Z,100388.78
2022-11-15T20:28:55.341Z,100381.44
2022-11-15T20:31:23.418Z,100380.88
2022-11-15T20:33:51.667Z,100372.03
2022-11-15T20:36:20.361Z,100374.94
2022-11-15T20:38:48.620Z,100359.97
2022-11-15T20:41:16.243Z,100372.03
2022-11-15T20:43:43.932Z,100367.06
2022-11-15T20:46:12.556Z,100364.81
2022-11-15T20:48:41.244Z,100360.94
2022-11-15T20:51:17.815Z,100359.97
2022-11-15T20:53:47.245Z,100354.72
2022-11-15T20:56:18.029Z,100337.88
2022-11-15T20:58:46.889Z,100347.12
2022-11-15T21:01:15.493Z,100352.53
2022-11-15T21:03:43.903Z,100343.13
2022-11-15T21:06:11.889Z,100340.75
2022-11-15T21:08:57.904Z,100339.34
2022-11-15T21:11:44.133Z,100351.53
2022-11-15T21:14:11.692Z,100343.50
2022-11-15T21:16:39.444Z,100343.66
2022-11-15T21:19:07.210Z,100338.13
2022-11-15T21:21:36.425Z,100331.34
2022-11-15T21:24:06.288Z,100330.53
2022-11-15T21:26:34.473Z,100330.78
2022-11-15T21:29:02.538Z,100330.38
2022-11-15T21:31:31.895Z,100330.38
2022-11-15T21:34:03.094Z,100330.25
2022-11-15T21:36:30.917Z,100319.19
2022-11-15T21:38:58.388Z,100317.78
2022-11-15T21:41:26.143Z,100309.62
2022-11-15T21:44:01.008Z,100316.28
2022-11-15T21:46:29.732Z,100302.59
2022-11-15T21:48:58.126Z,100304.81
2022-11-15T21:51:25.473Z,100304.28
2022-11-15T21:53:56.393Z,100298.19
2022-11-15T21:56:26.138Z,100287.38
2022-11-15T21:58:55.000Z,100286.00
2022-11-15T22:01:43.475Z,100283.25
2022-11-15T22:04:11.293Z,100279.12
2022-11-15T22:06:39.006Z,100272.88
2022-11-15T22:09:06.506Z,100273.88
2022-11-15T22:11:35.189Z,100274.56
2022-11-15T22:14:03.627Z,100280.63
2022-11-15T22:16:31.934Z,100277.03
2022-11-15T22:19:00.094Z,100267.25
2022-11-15T22:21:27.617Z,100260.31
2022-11-15T22:23:55.316Z,100262.78
2022-11-15T22:26:24.004Z,100256.03
2022-11-15T22:28:51.842Z,100262.53
2022-11-15T22:31:19.570Z,100253.53
2022-11-15T22:33:47.537Z,100256.16
2022-11-15T22:36:15.164Z,100249.12
2022-11-15T22:38:42.723Z,100252.72
2022-11-15T22:41:10.498Z,100259.06
2022-11-15T22:43:38.061Z,100253.94
2022-11-15T22:46:05.754Z,100244.28
2022-11-15T22:48:37.568Z,100248.97
2022-11-15T22:51:06.357Z,100243.03
2022-11-15T22:53:34.458Z,100251.88
2022-11-15T22:56:04.242Z,100242.09
2022-11-15T22:58:33.399Z,100249.81
2022-11-15T23:01:03.967Z,100243.59
2022-11-15T23:03:33.102Z,100241.94
2022-11-15T23:06:03.211Z,100247.19
2022-11-15T23:08:31.188Z,100241.78
2022-11-15T23:11:21.645Z,100241.66
2022-11-15T23:14:09.309Z,100239.31
2022-11-15T23:16:56.706Z,100229.91
2022-11-15T23:19:44.399Z,100227.97
2022-11-15T23:22:52.002Z,100225.62
2022-11-15T23:25:39.721Z,100224.94
2022-11-15T23:28:07.594Z,100205.03
2022-11-15T23:30:54.756Z,100205.03
2022-11-15T23:33:41.431Z,100202.53
2022-11-15T23:36:09.183Z,100202.41
2022-11-15T23:38:37.470Z,100194.81
2022-11-15T23:41:06.076Z,100200.06
2022-11-15T23:43:34.084Z,100194.81
2022-11-15T23:46:02.150Z,100191.50
2022-11-15T23:48:29.980Z,100193.16
2022-11-15T23:50:57.848Z,100194.94
2022-11-15T23:53:25.360Z,100187.91
2022-11-15T23:56:05.872Z,100193.28
2022-11-15T23:58:34.246Z,100178.09
