createdAt,value
2018-01-02T00:00:48.100Z,0.00
2018-01-02T00:01:48.097Z,0.00
2018-01-02T00:02:48.099Z,0.00
2018-01-02T00:03:48.102Z,0.00
2018-01-02T00:04:48.102Z,0.00
2018-01-02T00:05:48.103Z,0.00
2018-01-02T00:06:48.106Z,0.00
2018-01-02T00:07:48.108Z,0.00
2018-01-02T00:08:48.110Z,0.00
2018-01-02T00:09:48.111Z,0.00
2018-01-02T00:10:48.112Z,0.00
2018-01-02T00:11:48.115Z,0.00
2018-01-02T00:12:48.117Z,0.00
2018-01-02T00:13:48.118Z,0.00
2018-01-02T00:14:48.120Z,0.00
2018-01-02T00:15:48.122Z,0.00
2018-01-02T00:16:48.124Z,0.00
2018-01-02T00:17:48.152Z,0.00
2018-01-02T00:18:48.127Z,0.00
2018-01-02T00:19:48.130Z,0.00
2018-01-02T00:20:48.130Z,0.00
2018-01-02T00:21:48.133Z,0.00
2018-01-02T00:22:48.135Z,0.00
2018-01-02T00:23:48.135Z,0.00
2018-01-02T00:24:48.137Z,0.00
2018-01-02T00:25:48.138Z,0.00
2018-01-02T00:26:48.141Z,0.00
2018-01-02T00:27:48.142Z,0.00
2018-01-02T00:28:48.144Z,0.00
2018-01-02T00:29:48.152Z,0.00
2018-01-02T00:30:48.147Z,0.00
2018-01-02T00:31:48.150Z,0.00
2018-01-02T00:32:48.151Z,0.00
2018-01-02T00:33:48.152Z,0.00
2018-01-02T00:34:48.154Z,0.00
2018-01-02T00:35:48.156Z,0.00
2018-01-02T00:36:48.157Z,0.00
2018-01-02T00:37:48.159Z,0.00
2018-01-02T00:38:48.162Z,0.00
2018-01-02T00:39:48.163Z,0.00
2018-01-02T00:40:48.165Z,0.00
2018-01-02T00:41:48.169Z,0.00
2018-01-02T00:42:48.166Z,0.00
2018-01-02T00:43:48.170Z,0.00
2018-01-02T00:44:48.172Z,0.00
2018-01-02T00:45:48.172Z,0.00
2018-01-02T00:46:48.174Z,0.00
2018-01-02T00:47:48.179Z,0.00
2018-01-02T00:48:48.178Z,0.00
2018-01-02T00:49:48.186Z,0.00
2018-01-02T00:50:48.181Z,0.00
2018-01-02T00:51:48.183Z,0.00
2018-01-02T00:52:48.185Z,0.00
2018-01-02T00:53:48.186Z,0.00
2018-01-02T00:54:48.208Z,0.00
2018-01-02T00:55:48.190Z,0.00
2018-01-02T00:56:48.191Z,0.00
2018-01-02T00:57:48.194Z,0.00
2018-01-02T00:58:48.194Z,0.00
2018-01-02T00:59:48.197Z,0.00
2018-01-02T01:00:48.198Z,0.00
2018-01-02T01:01:48.201Z,0.00
2018-01-02T01:02:48.202Z,0.00
2018-01-02T01:03:48.204Z,0.00
2018-01-02T01:04:48.205Z,0.00
2018-01-02T01:05:48.209Z,0.00
2018-01-02T01:06:48.208Z,0.00
2018-01-02T01:07:48.211Z,0.00
2018-01-02T01:08:48.212Z,0.00
2018-01-02T01:09:48.214Z,0.00
2018-01-02T01:10:48.217Z,0.00
2018-01-02T01:11:48.217Z,0.00
2018-01-02T01:12:48.219Z,0.00
2018-01-02T01:13:48.219Z,0.00
2018-01-02T01:14:48.223Z,0.00
2018-01-02T01:15:48.233Z,0.00
2018-01-02T01:16:48.226Z,0.00
2018-01-02T01:17:48.227Z,0.00
2018-01-02T01:18:48.228Z,0.00
2018-01-02T01:19:48.230Z,0.00
2018-01-02T01:20:48.232Z,0.00
2018-01-02T01:21:48.240Z,0.00
2018-01-02T01:22:48.253Z,0.00
2018-01-02T01:23:48.237Z,0.00
2018-01-02T01:24:48.238Z,0.00
2018-01-02T01:25:48.242Z,0.00
2018-01-02T01:26:48.250Z,0.00
2018-01-02T01:27:48.244Z,0.00
2018-01-02T01:28:48.253Z,0.00
2018-01-02T01:29:48.245Z,0.00
2018-01-02T01:30:48.256Z,0.00
2018-01-02T01:31:48.253Z,0.00
2018-01-02T01:32:48.254Z,0.00
2018-01-02T01:33:48.255Z,0.00
2018-01-02T01:34:48.256Z,0.00
2018-01-02T01:35:48.257Z,0.00
2018-01-02T01:36:48.258Z,0.00
2018-01-02T01:37:48.266Z,0.00
2018-01-02T01:38:48.264Z,0.00
2018-01-02T01:39:48.263Z,0.00
2018-01-02T01:40:48.265Z,0.00
2018-01-02T01:41:48.267Z,0.00
2018-01-02T01:42:48.268Z,0.00
2018-01-02T01:43:48.270Z,0.00
2018-01-02T01:44:48.271Z,0.00
2018-01-02T01:45:48.272Z,0.00
2018-01-02T01:46:48.283Z,0.00
2018-01-02T01:47:48.275Z,0.00
2018-01-02T01:48:48.278Z,0.00
2018-01-02T01:49:48.280Z,0.00
2018-01-02T01:50:48.280Z,0.00
2018-01-02T01:51:48.282Z,0.00
2018-01-02T01:52:48.286Z,0.00
2018-01-02T01:53:48.287Z,0.00
2018-01-02T01:54:48.289Z,0.00
2018-01-02T01:55:48.289Z,0.00
2018-01-02T01:56:48.290Z,0.00
2018-01-02T01:57:48.291Z,0.00
2018-01-02T01:58:48.295Z,0.00
2018-01-02T01:59:48.304Z,0.00
2018-01-02T02:00:48.297Z,0.00
2018-01-02T02:01:48.298Z,0.00
2018-01-02T02:02:48.299Z,0.00
2018-01-02T02:03:48.301Z,0.00
2018-01-02T02:04:48.313Z,0.00
2018-01-02T02:05:48.305Z,0.00
2018-01-02T02:06:48.306Z,0.00
2018-01-02T02:07:48.308Z,0.00
2018-01-02T02:08:48.310Z,0.00
2018-01-02T02:09:48.311Z,0.00
2018-01-02T02:10:48.316Z,0.00
2018-01-02T02:11:48.315Z,0.00
2018-01-02T02:12:48.319Z,0.00
2018-01-02T02:13:48.317Z,0.00
2018-01-02T02:14:48.324Z,0.00
2018-01-02T02:15:48.323Z,0.00
2018-01-02T02:16:48.323Z,0.00
2018-01-02T02:17:48.325Z,0.00
2018-01-02T02:18:48.326Z,0.00
2018-01-02T02:19:48.327Z,0.00
2018-01-02T02:20:48.330Z,0.00
2018-01-02T02:21:48.330Z,0.00
2018-01-02T02:22:48.333Z,0.00
2018-01-02T02:23:48.333Z,0.00
2018-01-02T02:24:48.336Z,0.00
2018-01-02T02:25:48.338Z,0.00
2018-01-02T02:26:48.338Z,0.00
2018-01-02T02:27:48.350Z,0.00
2018-01-02T02:28:48.349Z,0.00
2018-01-02T02:29:48.350Z,0.00
2018-01-02T02:30:48.351Z,0.00
2018-01-02T02:31:48.350Z,0.00
2018-01-02T02:32:48.350Z,0.00
2018-01-02T02:33:48.350Z,0.00
2018-01-02T02:34:48.353Z,0.00
2018-01-02T02:35:48.353Z,0.00
2018-01-02T02:36:48.356Z,0.00
2018-01-02T02:37:48.362Z,0.00
2018-01-02T02:38:48.369Z,0.00
2018-01-02T02:39:48.361Z,0.00
2018-01-02T02:40:48.362Z,0.00
2018-01-02T02:41:48.363Z,0.00
2018-01-02T02:42:48.365Z,0.00
2018-01-02T02:43:48.367Z,0.00
2018-01-02T02:44:48.369Z,0.00
2018-01-02T02:45:48.370Z,0.00
2018-01-02T02:46:48.378Z,0.00
2018-01-02T02:47:48.374Z,0.00
2018-01-02T02:48:48.375Z,0.00
2018-01-02T02:49:48.380Z,0.00
2018-01-02T02:50:48.379Z,0.00
2018-01-02T02:51:48.379Z,0.00
2018-01-02T02:52:48.381Z,0.00
2018-01-02T02:53:48.381Z,0.00
2018-01-02T02:54:48.383Z,0.00
2018-01-02T02:55:48.386Z,0.00
2018-01-02T02:56:48.388Z,0.00
2018-01-02T02:57:48.389Z,0.00
2018-01-02T02:58:48.390Z,0.00
2018-01-02T02:59:48.392Z,0.00
2018-01-02T03:00:48.394Z,0.00
2018-01-02T03:01:48.395Z,0.00
2018-01-02T03:02:48.396Z,0.00
2018-01-02T03:03:48.399Z,0.00
2018-01-02T03:04:48.401Z,0.00
2018-01-02T03:05:48.400Z,0.00
2018-01-02T03:06:48.403Z,0.00
2018-01-02T03:07:48.405Z,0.00
2018-01-02T03:08:48.407Z,0.00
2018-01-02T03:09:48.407Z,0.00
2018-01-02T03:10:48.409Z,0.00
2018-01-02T03:11:48.411Z,0.00
2018-01-02T03:12:48.414Z,0.00
2018-01-02T03:13:48.415Z,0.00
2018-01-02T03:14:48.416Z,0.00
2018-01-02T03:15:48.418Z,0.00
2018-01-02T03:16:48.424Z,0.00
2018-01-02T03:17:48.420Z,0.00
2018-01-02T03:18:48.423Z,0.00
2018-01-02T03:19:48.424Z,0.00
2018-01-02T03:20:48.426Z,0.00
2018-01-02T03:21:48.426Z,0.00
2018-01-02T03:22:48.428Z,0.00
2018-01-02T03:23:48.435Z,0.00
2018-01-02T03:24:48.433Z,0.00
2018-01-02T03:25:48.434Z,0.00
2018-01-02T03:26:48.435Z,0.00
2018-01-02T03:27:48.446Z,0.00
2018-01-02T03:28:48.438Z,0.00
2018-01-02T03:29:48.439Z,0.00
2018-01-02T03:30:48.442Z,0.00
2018-01-02T03:31:48.442Z,0.00
2018-01-02T03:32:48.444Z,0.00
2018-01-02T03:33:48.445Z,0.00
2018-01-02T03:34:48.447Z,0.00
2018-01-02T03:35:48.449Z,0.00
2018-01-02T03:36:48.451Z,0.00
2018-01-02T03:37:48.451Z,0.00
2018-01-02T03:38:48.454Z,0.00
2018-01-02T03:39:48.455Z,0.00
2018-01-02T03:40:48.457Z,0.00
2018-01-02T03:41:48.458Z,0.00
2018-01-02T03:42:48.459Z,0.00
2018-01-02T03:43:48.461Z,0.00
2018-01-02T03:44:48.464Z,0.00
2018-01-02T03:45:48.465Z,0.00
2018-01-02T03:46:48.465Z,0.00
2018-01-02T03:47:48.471Z,0.00
2018-01-02T03:48:48.468Z,0.00
2018-01-02T03:49:48.469Z,0.00
2018-01-02T03:50:48.472Z,0.00
2018-01-02T03:51:48.474Z,0.00
2018-01-02T03:52:48.474Z,0.00
2018-01-02T03:53:48.476Z,0.00
2018-01-02T03:54:48.478Z,0.00
2018-01-02T03:55:48.484Z,0.00
2018-01-02T03:56:48.481Z,0.00
2018-01-02T03:57:48.482Z,0.00
2018-01-02T03:58:48.485Z,0.00
2018-01-02T03:59:48.487Z,0.00
2018-01-02T04:00:48.488Z,0.00
2018-01-02T04:01:48.491Z,0.00
2018-01-02T04:02:48.491Z,0.00
2018-01-02T04:03:48.492Z,0.00
2018-01-02T04:04:48.494Z,0.00
2018-01-02T04:05:48.495Z,0.00
2018-01-02T04:06:48.497Z,0.00
2018-01-02T04:07:48.498Z,0.00
2018-01-02T04:08:48.501Z,0.00
2018-01-02T04:09:48.518Z,0.00
2018-01-02T04:10:48.503Z,0.00
2018-01-02T04:11:48.511Z,0.00
2018-01-02T04:12:48.505Z,0.00
2018-01-02T04:13:48.508Z,0.00
2018-01-02T04:14:48.509Z,0.00
2018-01-02T04:15:48.510Z,0.00
2018-01-02T04:16:48.513Z,0.00
2018-01-02T04:17:48.514Z,0.00
2018-01-02T04:18:48.520Z,0.00
2018-01-02T04:19:48.517Z,0.00
2018-01-02T04:20:48.519Z,0.00
2018-01-02T04:21:48.522Z,0.00
2018-01-02T04:22:48.522Z,0.00
2018-01-02T04:23:48.524Z,0.00
2018-01-02T04:24:48.526Z,0.00
2018-01-02T04:25:48.526Z,0.00
2018-01-02T04:26:48.529Z,0.00
2018-01-02T04:27:48.530Z,0.00
2018-01-02T04:28:48.533Z,0.00
2018-01-02T04:29:48.536Z,0.00
2018-01-02T04:30:48.535Z,0.00
2018-01-02T04:31:48.538Z,0.00
2018-01-02T04:32:48.541Z,0.00
2018-01-02T04:33:48.541Z,0.00
2018-01-02T04:34:48.542Z,0.00
2018-01-02T04:35:48.544Z,0.00
2018-01-02T04:36:48.546Z,0.00
2018-01-02T04:37:48.548Z,0.00
2018-01-02T04:38:48.549Z,0.00
2018-01-02T04:39:48.552Z,0.00
2018-01-02T04:40:48.553Z,0.00
2018-01-02T04:41:48.554Z,0.00
2018-01-02T04:42:48.557Z,0.00
2018-01-02T04:43:48.560Z,0.00
2018-01-02T04:44:48.561Z,0.00
2018-01-02T04:45:48.561Z,0.00
2018-01-02T04:46:48.567Z,0.00
2018-01-02T04:47:48.575Z,0.00
2018-01-02T04:48:48.567Z,0.00
2018-01-02T04:49:48.570Z,0.00
2018-01-02T04:50:48.570Z,0.00
2018-01-02T04:51:48.571Z,0.00
2018-01-02T04:52:48.574Z,0.00
2018-01-02T04:53:48.575Z,0.00
2018-01-02T04:54:48.579Z,0.00
2018-01-02T04:55:48.580Z,0.00
2018-01-02T04:56:48.581Z,0.00
2018-01-02T04:57:48.582Z,0.00
2018-01-02T04:58:48.584Z,0.00
2018-01-02T04:59:48.586Z,0.00
2018-01-02T05:00:48.590Z,0.00
2018-01-02T05:01:48.589Z,0.00
2018-01-02T05:02:48.591Z,0.00
2018-01-02T05:03:48.593Z,0.00
2018-01-02T05:04:48.596Z,0.00
2018-01-02T05:05:48.596Z,0.00
2018-01-02T05:06:48.598Z,0.00
2018-01-02T05:07:48.600Z,0.00
2018-01-02T05:08:48.603Z,0.00
2018-01-02T05:09:48.603Z,0.00
2018-01-02T05:10:48.604Z,0.00
2018-01-02T05:11:48.607Z,0.00
2018-01-02T05:12:48.609Z,0.00
2018-01-02T05:13:48.611Z,0.00
2018-01-02T05:14:48.612Z,0.00
2018-01-02T05:15:48.614Z,0.00
2018-01-02T05:16:48.615Z,0.00
2018-01-02T05:17:48.617Z,0.00
2018-01-02T05:18:48.619Z,0.00
2018-01-02T05:19:48.620Z,0.00
2018-01-02T05:20:48.623Z,0.00
2018-01-02T05:21:48.629Z,0.00
2018-01-02T05:22:48.628Z,0.00
2018-01-02T05:23:48.629Z,0.00
2018-01-02T05:24:48.632Z,0.00
2018-01-02T05:25:48.632Z,0.00
2018-01-02T05:26:48.633Z,0.00
2018-01-02T05:27:48.636Z,0.00
2018-01-02T05:28:48.638Z,0.00
2018-01-02T05:29:48.639Z,0.00
2018-01-02T05:30:48.641Z,0.00
2018-01-02T05:31:48.644Z,0.00
2018-01-02T05:32:48.649Z,0.00
2018-01-02T05:33:48.647Z,0.00
2018-01-02T05:34:48.650Z,0.00
2018-01-02T05:35:48.654Z,0.00
2018-01-02T05:36:48.657Z,0.00
2018-01-02T05:37:48.655Z,0.00
2018-01-02T05:38:48.657Z,0.00
2018-01-02T05:39:48.659Z,0.00
2018-01-02T05:40:48.662Z,0.00
2018-01-02T05:41:48.669Z,0.00
2018-01-02T05:42:48.665Z,0.00
2018-01-02T05:43:48.667Z,0.00
2018-01-02T05:44:48.671Z,0.00
2018-01-02T05:45:48.671Z,0.00
2018-01-02T05:46:48.674Z,0.00
2018-01-02T05:47:48.676Z,0.00
2018-01-02T05:48:48.677Z,0.00
2018-01-02T05:49:48.679Z,0.00
2018-01-02T05:50:48.681Z,0.00
2018-01-02T05:51:48.684Z,0.00
2018-01-02T05:52:48.685Z,0.00
2018-01-02T05:53:48.684Z,0.00
2018-01-02T05:54:48.689Z,0.00
2018-01-02T05:55:48.691Z,0.00
2018-01-02T05:56:48.694Z,0.00
2018-01-02T05:57:48.694Z,0.00
2018-01-02T05:58:48.696Z,0.00
2018-01-02T05:59:48.698Z,0.00
2018-01-02T06:00:48.700Z,0.00
2018-01-02T06:01:48.702Z,0.00
2018-01-02T06:02:48.704Z,0.00
2018-01-02T06:03:48.706Z,0.00
2018-01-02T06:04:48.708Z,0.00
2018-01-02T06:05:48.709Z,0.00
2018-01-02T06:06:48.710Z,0.00
2018-01-02T06:07:48.713Z,0.00
2018-01-02T06:08:48.715Z,0.00
2018-01-02T06:09:48.717Z,0.00
2018-01-02T06:10:48.734Z,0.00
2018-01-02T06:11:48.720Z,0.00
2018-01-02T06:12:48.722Z,0.00
2018-01-02T06:13:48.724Z,0.00
2018-01-02T06:14:48.726Z,0.00
2018-01-02T06:15:48.728Z,0.00
2018-01-02T06:16:48.733Z,0.00
2018-01-02T06:17:48.730Z,0.00
2018-01-02T06:18:48.735Z,0.00
2018-01-02T06:19:48.736Z,0.00
2018-01-02T06:20:48.738Z,0.00
2018-01-02T06:21:48.739Z,0.00
2018-01-02T06:22:48.740Z,0.00
2018-01-02T06:23:48.751Z,0.00
2018-01-02T06:24:48.744Z,0.00
2018-01-02T06:25:48.745Z,0.00
2018-01-02T06:26:48.747Z,0.00
2018-01-02T06:27:48.749Z,0.00
2018-01-02T06:28:48.750Z,0.00
2018-01-02T06:29:48.754Z,0.00
2018-01-02T06:30:48.753Z,0.00
2018-01-02T06:31:48.755Z,0.00
2018-01-02T06:32:48.757Z,0.00
2018-01-02T06:33:48.758Z,0.00
2018-01-02T06:34:48.760Z,0.00
2018-01-02T06:35:48.821Z,0.00
2018-01-02T06:36:48.763Z,0.00
2018-01-02T06:37:48.764Z,0.00
2018-01-02T06:38:48.766Z,0.00
2018-01-02T06:39:48.770Z,0.00
2018-01-02T06:40:48.773Z,0.00
2018-01-02T06:41:48.771Z,0.00
2018-01-02T06:42:48.773Z,0.00
2018-01-02T06:43:48.775Z,0.00
2018-01-02T06:44:48.776Z,0.00
2018-01-02T06:45:48.778Z,0.00
2018-01-02T06:46:48.780Z,0.00
2018-01-02T06:47:48.782Z,0.00
2018-01-02T06:48:48.784Z,0.00
2018-01-02T06:49:48.790Z,0.00
2018-01-02T06:50:48.787Z,0.00
2018-01-02T06:51:48.789Z,0.00
2018-01-02T06:52:48.791Z,0.00
2018-01-02T06:53:48.793Z,0.00
2018-01-02T06:54:48.795Z,0.00
2018-01-02T06:55:48.797Z,0.00
2018-01-02T06:56:48.797Z,0.00
2018-01-02T06:57:48.798Z,0.00
2018-01-02T06:58:48.800Z,0.00
2018-01-02T06:59:48.804Z,0.00
2018-01-02T07:00:48.804Z,0.00
2018-01-02T07:01:48.805Z,0.00
2018-01-02T07:02:48.809Z,0.00
2018-01-02T07:03:48.809Z,0.00
2018-01-02T07:04:48.810Z,0.00
2018-01-02T07:05:48.812Z,0.00
2018-01-02T07:06:48.814Z,0.00
2018-01-02T07:07:48.822Z,0.00
2018-01-02T07:08:48.817Z,0.00
2018-01-02T07:09:48.822Z,0.00
2018-01-02T07:10:48.819Z,0.00
2018-01-02T07:11:48.827Z,0.00
2018-01-02T07:12:48.828Z,0.00
2018-01-02T07:13:48.829Z,0.00
2018-01-02T07:14:48.830Z,0.00
2018-01-02T07:15:48.831Z,0.00
2018-01-02T07:16:48.834Z,0.00
2018-01-02T07:17:48.833Z,0.00
2018-01-02T07:18:48.831Z,0.00
2018-01-02T07:19:48.833Z,0.00
2018-01-02T07:20:48.835Z,0.00
2018-01-02T07:21:48.836Z,0.00
2018-01-02T07:22:48.838Z,0.00
2018-01-02T07:23:48.843Z,0.00
2018-01-02T07:24:48.840Z,0.00
2018-01-02T07:25:48.842Z,0.00
2018-01-02T07:26:48.848Z,0.00
2018-01-02T07:27:48.847Z,0.00
2018-01-02T07:28:48.846Z,0.00
2018-01-02T07:29:48.851Z,0.00
2018-01-02T07:30:48.850Z,0.00
2018-01-02T07:31:48.852Z,0.00
2018-01-02T07:32:48.854Z,0.00
2018-01-02T07:33:48.855Z,0.00
2018-01-02T07:34:48.856Z,0.00
2018-01-02T07:35:48.859Z,0.00
2018-01-02T07:36:48.860Z,0.00
2018-01-02T07:37:48.862Z,0.00
2018-01-02T07:38:48.864Z,0.00
2018-01-02T07:39:48.864Z,0.00
2018-01-02T07:40:48.867Z,0.00
2018-01-02T07:41:48.868Z,0.00
2018-01-02T07:42:48.869Z,0.00
2018-01-02T07:43:48.872Z,0.00
2018-01-02T07:44:48.879Z,0.00
2018-01-02T07:45:48.874Z,0.00
2018-01-02T07:46:48.877Z,0.00
2018-01-02T07:47:48.878Z,0.00
2018-01-02T07:48:48.880Z,0.00
2018-01-02T07:49:48.882Z,0.00
2018-01-02T07:50:48.882Z,0.00
2018-01-02T07:51:48.884Z,0.00
2018-01-02T07:52:48.886Z,0.00
2018-01-02T07:53:48.887Z,0.00
2018-01-02T07:54:48.889Z,4.00
2018-01-02T07:55:48.891Z,4.00
2018-01-02T07:56:48.894Z,4.00
2018-01-02T07:57:48.893Z,4.00
2018-01-02T07:58:48.897Z,4.00
2018-01-02T07:59:48.896Z,4.00
2018-01-02T08:00:48.900Z,4.00
2018-01-02T08:01:48.902Z,4.00
2018-01-02T08:02:48.903Z,4.00
2018-01-02T08:03:48.904Z,4.00
2018-01-02T08:04:48.906Z,4.00
2018-01-02T08:05:48.907Z,4.00
2018-01-02T08:06:48.909Z,4.00
2018-01-02T08:07:48.911Z,4.00
2018-01-02T08:08:48.913Z,4.00
2018-01-02T08:09:48.915Z,0.00
2018-01-02T08:10:48.916Z,4.00
2018-01-02T08:11:48.918Z,4.00
2018-01-02T08:12:48.919Z,0.00
2018-01-02T08:13:48.920Z,4.00
2018-01-02T08:14:48.922Z,4.00
2018-01-02T08:15:48.930Z,4.00
2018-01-02T08:16:48.926Z,4.00
2018-01-02T08:17:48.926Z,4.00
2018-01-02T08:18:48.927Z,4.00
2018-01-02T08:19:48.932Z,4.00
2018-01-02T08:20:48.932Z,8.00
2018-01-02T08:21:48.933Z,8.00
2018-01-02T08:22:48.941Z,8.00
2018-01-02T08:23:48.962Z,8.00
2018-01-02T08:24:48.938Z,8.00
2018-01-02T08:25:48.943Z,8.00
2018-01-02T08:26:48.941Z,8.00
2018-01-02T08:27:48.943Z,8.00
2018-01-02T08:28:48.944Z,8.00
2018-01-02T08:29:48.945Z,8.00
2018-01-02T08:30:48.947Z,4.00
2018-01-02T08:31:48.952Z,4.00
2018-01-02T08:32:48.992Z,4.00
2018-01-02T08:33:48.950Z,4.00
2018-01-02T08:34:48.951Z,4.00
2018-01-02T08:35:48.954Z,4.00
2018-01-02T08:36:48.954Z,4.00
2018-01-02T08:37:49.010Z,4.00
2018-01-02T08:38:48.963Z,4.00
2018-01-02T08:39:48.958Z,4.00
2018-01-02T08:40:48.998Z,4.00
2018-01-02T08:41:48.966Z,4.00
2018-01-02T08:42:48.962Z,8.00
2018-01-02T08:43:48.964Z,8.00
2018-01-02T08:44:48.964Z,8.00
2018-01-02T08:45:48.967Z,8.00
2018-01-02T08:46:48.966Z,8.00
2018-01-02T08:47:48.969Z,8.00
2018-01-02T08:48:48.971Z,8.00
2018-01-02T08:49:48.970Z,8.00
2018-01-02T08:50:48.971Z,8.00
2018-01-02T08:51:48.974Z,8.00
2018-01-02T08:52:48.975Z,8.00
2018-01-02T08:53:48.976Z,8.00
2018-01-02T08:54:48.978Z,12.00
2018-01-02T08:55:48.980Z,8.00
2018-01-02T08:56:48.980Z,12.00
2018-01-02T08:57:48.984Z,12.00
2018-01-02T08:58:48.984Z,12.00
2018-01-02T08:59:48.985Z,12.00
2018-01-02T09:00:48.987Z,12.00
2018-01-02T09:01:48.989Z,12.00
2018-01-02T09:02:48.991Z,12.00
2018-01-02T09:03:48.994Z,12.00
2018-01-02T09:04:49.001Z,12.00
2018-01-02T09:05:48.995Z,12.00
2018-01-02T09:06:48.997Z,12.00
2018-01-02T09:07:49.004Z,16.00
2018-01-02T09:08:49.002Z,16.00
2018-01-02T09:09:49.003Z,16.00
2018-01-02T09:10:49.005Z,20.00
2018-01-02T09:11:49.008Z,24.00
2018-01-02T09:12:49.010Z,24.00
2018-01-02T09:13:49.010Z,20.00
2018-01-02T09:14:49.014Z,20.00
2018-01-02T09:15:49.023Z,16.00
2018-01-02T09:16:49.019Z,12.00
2018-01-02T09:17:49.018Z,12.00
2018-01-02T09:18:49.022Z,12.00
2018-01-02T09:19:49.023Z,8.00
2018-01-02T09:20:49.033Z,4.00
2018-01-02T09:21:49.036Z,8.00
2018-01-02T09:22:49.037Z,4.00
2018-01-02T09:23:49.044Z,8.00
2018-01-02T09:24:49.037Z,8.00
2018-01-02T09:25:49.034Z,8.00
2018-01-02T09:26:49.037Z,4.00
2018-01-02T09:27:49.039Z,4.00
2018-01-02T09:28:49.043Z,8.00
2018-01-02T09:29:49.043Z,8.00
2018-01-02T09:30:49.045Z,12.00
2018-01-02T09:31:49.048Z,16.00
2018-01-02T09:32:49.052Z,16.00
2018-01-02T09:33:49.051Z,16.00
2018-01-02T09:34:49.055Z,16.00
2018-01-02T09:35:49.056Z,20.00
2018-01-02T09:36:49.058Z,16.00
2018-01-02T09:37:49.059Z,20.00
2018-01-02T09:38:49.060Z,20.00
2018-01-02T09:39:49.064Z,20.00
2018-01-02T09:40:49.066Z,16.00
2018-01-02T09:41:49.069Z,20.00
2018-01-02T09:42:49.070Z,20.00
2018-01-02T09:43:49.072Z,24.00
2018-01-02T09:44:49.074Z,24.00
2018-01-02T09:45:49.076Z,28.00
2018-01-02T09:46:49.078Z,28.00
2018-01-02T09:47:49.081Z,24.00
2018-01-02T09:48:49.082Z,20.00
2018-01-02T09:49:49.084Z,20.00
2018-01-02T09:50:49.085Z,16.00
2018-01-02T09:51:49.090Z,20.00
2018-01-02T09:52:49.091Z,20.00
2018-01-02T09:53:49.091Z,16.00
2018-01-02T09:54:49.096Z,20.00
2018-01-02T09:55:49.096Z,24.00
2018-01-02T09:56:49.097Z,20.00
2018-01-02T09:57:49.099Z,24.00
2018-01-02T09:58:49.103Z,24.00
2018-01-02T09:59:49.109Z,20.00
2018-01-02T10:00:49.107Z,24.00
2018-01-02T10:01:49.109Z,24.00
2018-01-02T10:02:49.109Z,28.00
2018-01-02T10:03:49.114Z,28.00
2018-01-02T10:04:49.114Z,28.00
2018-01-02T10:05:49.120Z,28.00
2018-01-02T10:06:49.120Z,28.00
2018-01-02T10:07:49.123Z,32.00
2018-01-02T10:08:49.129Z,28.00
2018-01-02T10:09:49.125Z,28.00
2018-01-02T10:10:49.126Z,32.00
2018-01-02T10:11:49.136Z,28.00
2018-01-02T10:12:49.130Z,28.00
2018-01-02T10:13:49.134Z,28.00
2018-01-02T10:14:49.134Z,32.00
2018-01-02T10:15:49.138Z,28.00
2018-01-02T10:16:49.141Z,32.00
2018-01-02T10:17:49.140Z,24.00
2018-01-02T10:18:49.144Z,24.00
2018-01-02T10:19:49.145Z,28.00
2018-01-02T10:20:49.148Z,28.00
2018-01-02T10:21:49.150Z,28.00
2018-01-02T10:22:49.152Z,28.00
2018-01-02T10:23:49.154Z,24.00
2018-01-02T10:24:49.157Z,24.00
2018-01-02T10:25:49.158Z,28.00
2018-01-02T10:26:49.161Z,24.00
2018-01-02T10:27:49.163Z,28.00
2018-01-02T10:28:49.187Z,28.00
2018-01-02T10:29:49.167Z,28.00
2018-01-02T10:30:49.170Z,28.00
2018-01-02T10:31:49.172Z,24.00
2018-01-02T10:32:49.174Z,28.00
2018-01-02T10:33:49.176Z,24.00
2018-01-02T10:34:49.178Z,24.00
2018-01-02T10:35:49.202Z,28.00
2018-01-02T10:36:49.183Z,24.00
2018-01-02T10:37:49.184Z,28.00
2018-01-02T10:38:49.187Z,28.00
2018-01-02T10:39:49.190Z,28.00
2018-01-02T10:40:49.192Z,24.00
2018-01-02T10:41:49.194Z,24.00
2018-01-02T10:42:49.197Z,24.00
2018-01-02T10:43:49.209Z,28.00
2018-01-02T10:44:49.202Z,28.00
2018-01-02T10:45:49.203Z,28.00
2018-01-02T10:46:49.206Z,28.00
2018-01-02T10:47:49.208Z,32.00
2018-01-02T10:48:49.210Z,28.00
2018-01-02T10:49:49.213Z,28.00
2018-01-02T10:50:49.214Z,32.00
2018-01-02T10:51:49.226Z,28.00
2018-01-02T10:52:49.219Z,28.00
2018-01-02T10:53:49.221Z,28.00
2018-01-02T10:54:49.224Z,28.00
2018-01-02T10:55:49.226Z,28.00
2018-01-02T10:56:49.228Z,28.00
2018-01-02T10:57:49.231Z,28.00
2018-01-02T10:58:49.233Z,28.00
2018-01-02T10:59:49.235Z,28.00
2018-01-02T11:00:49.237Z,28.00
2018-01-02T11:01:49.284Z,32.00
2018-01-02T11:02:49.241Z,28.00
2018-01-02T11:03:49.243Z,32.00
2018-01-02T11:04:49.247Z,32.00
2018-01-02T11:05:49.247Z,32.00
2018-01-02T11:06:49.249Z,32.00
2018-01-02T11:07:49.252Z,28.00
2018-01-02T11:08:49.255Z,28.00
2018-01-02T11:09:49.256Z,28.00
2018-01-02T11:10:49.258Z,28.00
2018-01-02T11:11:49.260Z,32.00
2018-01-02T11:12:49.265Z,28.00
2018-01-02T11:13:49.265Z,28.00
2018-01-02T11:14:49.267Z,24.00
2018-01-02T11:15:49.270Z,20.00
2018-01-02T11:16:49.273Z,20.00
2018-01-02T11:17:49.283Z,20.00
2018-01-02T11:18:49.277Z,20.00
2018-01-02T11:19:49.279Z,20.00
2018-01-02T11:20:49.283Z,20.00
2018-01-02T11:21:49.283Z,16.00
2018-01-02T11:22:49.286Z,12.00
2018-01-02T11:23:49.288Z,12.00
2018-01-02T11:24:49.291Z,12.00
2018-01-02T11:25:49.292Z,12.00
2018-01-02T11:26:49.294Z,12.00
2018-01-02T11:27:49.297Z,12.00
2018-01-02T11:28:49.305Z,8.00
2018-01-02T11:29:49.301Z,8.00
2018-01-02T11:30:49.302Z,8.00
2018-01-02T11:31:49.306Z,8.00
2018-01-02T11:32:49.308Z,8.00
2018-01-02T11:33:49.311Z,8.00
2018-01-02T11:34:49.313Z,8.00
2018-01-02T11:35:49.315Z,8.00
2018-01-02T11:36:49.315Z,8.00
2018-01-02T11:37:49.319Z,12.00
2018-01-02T11:38:49.323Z,8.00
2018-01-02T11:39:49.327Z,12.00
2018-01-02T11:40:49.324Z,16.00
2018-01-02T11:41:49.329Z,16.00
2018-01-02T11:42:49.331Z,16.00
2018-01-02T11:43:49.343Z,12.00
2018-01-02T11:44:49.337Z,12.00
2018-01-02T11:45:49.338Z,16.00
2018-01-02T11:46:49.340Z,16.00
2018-01-02T11:47:49.341Z,24.00
2018-01-02T11:48:49.345Z,24.00
2018-01-02T11:49:49.346Z,24.00
2018-01-02T11:50:49.348Z,28.00
2018-01-02T11:51:49.350Z,24.00
2018-01-02T11:52:49.354Z,28.00
2018-01-02T11:53:49.354Z,28.00
2018-01-02T11:54:49.356Z,28.00
2018-01-02T11:55:49.360Z,32.00
2018-01-02T11:56:49.362Z,28.00
2018-01-02T11:57:49.363Z,24.00
2018-01-02T11:58:49.367Z,24.00
2018-01-02T11:59:49.369Z,28.00
2018-01-02T12:00:49.370Z,28.00
2018-01-02T12:01:49.373Z,28.00
2018-01-02T12:02:49.376Z,28.00
2018-01-02T12:03:49.378Z,32.00
2018-01-02T12:04:49.382Z,28.00
2018-01-02T12:05:49.383Z,28.00
2018-01-02T12:06:49.386Z,32.00
2018-01-02T12:07:49.388Z,32.00
2018-01-02T12:08:49.390Z,28.00
2018-01-02T12:09:49.396Z,28.00
2018-01-02T12:10:49.393Z,28.00
2018-01-02T12:11:49.396Z,28.00
2018-01-02T12:12:49.399Z,24.00
2018-01-02T12:13:49.402Z,28.00
2018-01-02T12:14:49.403Z,28.00
2018-01-02T12:15:49.424Z,28.00
2018-01-02T12:16:49.418Z,28.00
2018-01-02T12:17:49.413Z,32.00
2018-01-02T12:18:49.414Z,28.00
2018-01-02T12:19:49.416Z,32.00
2018-01-02T12:20:49.420Z,32.00
2018-01-02T12:21:49.420Z,32.00
2018-01-02T12:22:49.424Z,32.00
2018-01-02T12:23:49.425Z,32.00
2018-01-02T12:24:49.433Z,28.00
2018-01-02T12:25:49.431Z,32.00
2018-01-02T12:26:49.433Z,32.00
2018-01-02T12:27:49.437Z,28.00
2018-01-02T12:28:49.437Z,28.00
2018-01-02T12:29:49.440Z,32.00
2018-01-02T12:30:49.441Z,32.00
2018-01-02T12:31:49.445Z,32.00
2018-01-02T12:32:49.446Z,32.00
2018-01-02T12:33:49.449Z,32.00
2018-01-02T12:34:49.452Z,32.00
2018-01-02T12:35:49.454Z,32.00
2018-01-02T12:36:49.456Z,32.00
2018-01-02T12:37:49.458Z,32.00
2018-01-02T12:38:49.460Z,28.00
2018-01-02T12:39:49.464Z,28.00
2018-01-02T12:40:49.466Z,28.00
2018-01-02T12:41:49.467Z,24.00
2018-01-02T12:42:49.470Z,32.00
2018-01-02T12:43:49.473Z,32.00
2018-01-02T12:44:49.475Z,32.00
2018-01-02T12:45:49.477Z,28.00
2018-01-02T12:46:49.479Z,28.00
2018-01-02T12:47:49.482Z,32.00
2018-01-02T12:48:49.488Z,32.00
2018-01-02T12:49:49.487Z,32.00
2018-01-02T12:50:49.489Z,32.00
2018-01-02T12:51:49.491Z,32.00
2018-01-02T12:52:49.493Z,32.00
2018-01-02T12:53:49.497Z,28.00
2018-01-02T12:54:49.499Z,28.00
2018-01-02T12:55:49.502Z,32.00
2018-01-02T12:56:49.503Z,36.00
2018-01-02T12:57:49.505Z,32.00
2018-01-02T12:58:49.514Z,36.00
2018-01-02T12:59:49.516Z,32.00
2018-01-02T13:00:49.512Z,32.00
2018-01-02T13:01:49.514Z,32.00
2018-01-02T13:02:49.517Z,32.00
2018-01-02T13:03:49.520Z,32.00
2018-01-02T13:04:49.523Z,36.00
2018-01-02T13:05:49.524Z,36.00
2018-01-02T13:06:49.533Z,36.00
2018-01-02T13:07:49.528Z,32.00
2018-01-02T13:08:49.536Z,32.00
2018-01-02T13:09:49.535Z,32.00
2018-01-02T13:10:49.537Z,32.00