createdAt,value
2023-05-21T00:01:35.788Z,14.05
2023-05-21T00:06:38.051Z,14.27
2023-05-21T00:11:39.869Z,11.73
2023-05-21T00:16:41.634Z,14.75
2023-05-21T00:21:45.918Z,13.43
2023-05-21T00:26:47.771Z,11.18
2023-05-21T00:31:51.083Z,12.55
2023-05-21T00:36:55.466Z,12.95
2023-05-21T00:41:57.286Z,12.60
2023-05-21T00:46:59.443Z,14.00
2023-05-21T00:52:01.717Z,11.85
2023-05-21T00:57:04.367Z,13.45
2023-05-21T01:02:07.090Z,11.98
2023-05-21T01:07:09.599Z,12.48
2023-05-21T01:12:12.775Z,13.23
2023-05-21T01:17:15.785Z,11.37
2023-05-21T01:22:21.100Z,11.30
2023-05-21T01:27:23.034Z,13.77
2023-05-21T01:32:40.502Z,11.38
2023-05-21T01:37:42.289Z,13.88
2023-05-21T01:42:45.615Z,11.73
2023-05-21T01:47:50.279Z,12.10
2023-05-21T01:52:53.777Z,13.10
2023-05-21T01:57:56.324Z,11.05
2023-05-21T02:02:58.795Z,11.15
2023-05-21T02:08:01.284Z,11.93
2023-05-21T02:13:03.908Z,12.30
2023-05-21T02:18:05.967Z,14.02
2023-05-21T02:23:07.884Z,10.27
2023-05-21T02:28:09.742Z,12.57
2023-05-21T02:33:14.476Z,12.48
2023-05-21T02:38:19.510Z,11.80
2023-05-21T02:43:21.621Z,10.63
2023-05-21T02:48:23.390Z,11.50
2023-05-21T02:53:25.297Z,10.15
2023-05-21T02:58:27.196Z,11.63
2023-05-21T03:03:29.401Z,12.30
2023-05-21T03:08:32.198Z,12.52
2023-05-21T03:13:34.006Z,10.60
2023-05-21T03:18:35.988Z,13.02
2023-05-21T03:23:38.002Z,11.80
2023-05-21T03:28:39.840Z,13.00
2023-05-21T03:33:42.250Z,11.95
2023-05-21T03:38:59.588Z,11.85
2023-05-21T03:44:01.875Z,14.23
2023-05-21T03:49:11.126Z,13.70
2023-05-21T03:59:17.135Z,14.43
2023-05-21T04:04:20.064Z,11.75
2023-05-21T04:09:22.222Z,13.98
2023-05-21T04:14:24.041Z,12.13
2023-05-21T04:19:27.456Z,14.35
2023-05-21T04:24:29.415Z,15.38
2023-05-21T04:29:54.683Z,14.38
2023-05-21T04:34:58.245Z,14.65
2023-05-21T04:40:01.541Z,11.85
2023-05-21T04:45:03.504Z,13.17
2023-05-21T04:50:08.986Z,14.05
2023-05-21T04:55:11.173Z,13.07
2023-05-21T05:00:13.744Z,17.15
2023-05-21T05:05:18.566Z,13.52
2023-05-21T05:10:20.469Z,15.85
2023-05-21T05:15:22.458Z,12.30
2023-05-21T05:20:24.747Z,14.52
2023-05-21T05:25:27.016Z,12.45
2023-05-21T05:30:28.867Z,15.98
2023-05-21T05:35:37.143Z,13.10
2023-05-21T05:40:39.209Z,12.73
2023-05-21T05:45:41.033Z,11.02
2023-05-21T05:50:47.960Z,13.40
2023-05-21T05:55:50.160Z,13.77
2023-05-21T06:00:52.486Z,13.82
2023-05-21T06:05:54.792Z,12.98
2023-05-21T06:10:57.215Z,10.35
2023-05-21T06:15:59.109Z,11.80
2023-05-21T06:21:01.557Z,13.07
2023-05-21T06:26:04.623Z,13.93
2023-05-21T06:31:07.328Z,14.40
2023-05-21T06:36:11.604Z,10.68
2023-05-21T06:41:13.657Z,11.85
2023-05-21T06:46:26.009Z,12.15
2023-05-21T06:51:28.066Z,12.00
2023-05-21T06:56:30.545Z,10.68
2023-05-21T07:01:32.541Z,12.80
2023-05-21T07:06:35.975Z,12.77
2023-05-21T07:11:38.924Z,12.63
2023-05-21T07:16:41.585Z,13.65
2023-05-21T07:21:43.673Z,10.60
2023-05-21T07:26:46.228Z,10.77
2023-05-21T07:31:48.343Z,10.82
2023-05-21T07:36:50.164Z,11.63
2023-05-21T07:41:52.606Z,9.05
2023-05-21T07:46:56.160Z,11.52
2023-05-21T07:51:58.561Z,10.73
2023-05-21T07:57:03.035Z,9.83
2023-05-21T08:02:25.080Z,11.75
2023-05-21T08:07:27.645Z,9.48
2023-05-21T08:12:29.612Z,9.02
2023-05-21T08:17:31.759Z,10.95
2023-05-21T08:22:33.799Z,9.57
2023-05-21T08:27:35.615Z,10.45
2023-05-21T08:32:38.479Z,8.63
2023-05-21T08:37:40.638Z,12.32
2023-05-21T08:42:51.601Z,9.50
2023-05-21T08:48:08.953Z,11.70
2023-05-21T08:53:19.753Z,10.90
2023-05-21T08:58:33.625Z,9.73
2023-05-21T09:03:39.374Z,9.70
2023-05-21T09:08:45.949Z,10.45
2023-05-21T09:14:03.991Z,8.32
2023-05-21T09:19:21.155Z,9.95
2023-05-21T09:24:23.327Z,9.85
2023-05-21T09:29:26.663Z,11.73
2023-05-21T09:39:31.010Z,9.48
2023-05-21T09:44:37.000Z,10.70
2023-05-21T09:49:39.233Z,10.07
2023-05-21T09:54:41.052Z,7.05
2023-05-21T09:59:43.070Z,6.40
2023-05-21T10:04:49.576Z,10.20
2023-05-21T10:09:55.860Z,7.78
2023-05-21T10:15:04.252Z,6.63
2023-05-21T10:20:08.355Z,9.13
2023-05-21T10:25:10.681Z,8.15
2023-05-21T10:30:12.959Z,8.77
2023-05-21T10:35:17.400Z,6.97
2023-05-21T10:40:20.375Z,7.80
2023-05-21T10:45:57.928Z,7.05
2023-05-21T10:51:20.357Z,9.00
2023-05-21T10:56:25.182Z,7.35
2023-05-21T11:01:29.875Z,7.90
2023-05-21T11:06:32.045Z,7.53
2023-05-21T11:11:43.658Z,8.23
2023-05-21T11:16:45.915Z,7.65
2023-05-21T11:21:51.477Z,8.43
2023-05-21T11:26:58.531Z,7.70
2023-05-21T11:32:04.183Z,7.82
2023-05-21T11:37:23.241Z,7.93
2023-05-21T11:42:28.799Z,7.80
2023-05-21T11:47:32.255Z,7.88
2023-05-21T11:52:34.104Z,7.85
2023-05-21T11:57:35.853Z,8.05
2023-05-21T12:02:37.727Z,7.93
2023-05-21T12:07:39.646Z,9.02
2023-05-21T12:12:54.097Z,7.78
2023-05-21T12:17:57.873Z,6.35
2023-05-21T12:22:59.923Z,8.57
2023-05-21T12:28:02.090Z,9.60
2023-05-21T12:33:04.490Z,7.63
2023-05-21T12:38:08.641Z,7.65
2023-05-21T12:43:10.491Z,8.18
2023-05-21T12:48:12.616Z,6.80
2023-05-21T12:53:14.579Z,8.13
2023-05-21T12:58:17.161Z,7.37
2023-05-21T13:03:23.197Z,8.70
2023-05-21T13:08:24.955Z,6.22
2023-05-21T13:13:26.725Z,8.57
2023-05-21T13:18:28.515Z,7.93
2023-05-21T13:23:30.280Z,6.63
2023-05-21T13:28:32.041Z,6.07
2023-05-21T13:33:33.947Z,7.27
2023-05-21T13:38:35.814Z,5.60
2023-05-21T13:43:37.569Z,9.07
2023-05-21T13:48:40.188Z,5.27
2023-05-21T13:58:43.722Z,8.00
2023-05-21T14:03:45.681Z,7.27
2023-05-21T14:08:47.451Z,6.60
2023-05-21T14:13:49.208Z,5.90
2023-05-21T14:18:51.289Z,6.10
2023-05-21T14:23:53.072Z,6.35
2023-05-21T14:28:54.860Z,8.10
2023-05-21T14:33:56.638Z,7.03
2023-05-21T14:38:58.416Z,9.00
2023-05-21T14:44:00.197Z,8.53
2023-05-21T14:49:03.360Z,7.57
2023-05-21T14:54:05.142Z,6.07
2023-05-21T14:59:07.064Z,11.60
2023-05-21T15:04:09.169Z,7.50
2023-05-21T15:09:11.197Z,8.80
2023-05-21T15:14:13.296Z,9.17
2023-05-21T15:19:15.743Z,9.60
2023-05-21T15:24:18.053Z,9.35
2023-05-21T15:29:19.906Z,8.90
2023-05-21T15:34:21.807Z,7.57
2023-05-21T15:39:24.015Z,11.80
2023-05-21T15:44:26.416Z,9.60
2023-05-21T15:49:28.170Z,6.45
2023-05-21T15:54:30.657Z,6.53
2023-05-21T15:59:32.420Z,9.15
2023-05-21T16:04:34.500Z,9.82
2023-05-21T16:09:38.188Z,7.20
2023-05-21T16:14:39.960Z,7.25
2023-05-21T16:19:41.735Z,7.03
2023-05-21T16:24:43.497Z,8.18
2023-05-21T16:29:45.750Z,7.65
2023-05-21T16:34:47.593Z,7.72
2023-05-21T16:39:49.389Z,5.30
2023-05-21T16:44:51.202Z,6.88
2023-05-21T16:49:53.052Z,8.13
2023-05-21T16:54:54.825Z,9.13
2023-05-21T16:59:56.655Z,8.10
2023-05-21T17:04:58.446Z,5.55
2023-05-21T17:10:00.249Z,8.57
2023-05-21T17:15:02.162Z,8.10
2023-05-21T17:20:04.419Z,7.95
2023-05-21T17:25:06.944Z,9.02
2023-05-21T17:30:10.301Z,8.05
2023-05-21T17:35:12.105Z,7.93
2023-05-21T17:40:14.033Z,8.30
2023-05-21T17:45:16.015Z,6.50
2023-05-21T17:50:17.865Z,7.32
2023-05-21T17:55:20.467Z,7.82
2023-05-21T18:00:22.403Z,8.32
2023-05-21T18:05:24.418Z,8.30
2023-05-21T18:10:26.253Z,7.88
2023-05-21T18:15:28.033Z,7.90
2023-05-21T18:20:30.164Z,8.82
2023-05-21T18:25:31.915Z,13.68
2023-05-21T18:30:34.723Z,6.93
2023-05-21T18:35:36.671Z,7.45
2023-05-21T18:40:38.859Z,7.05
2023-05-21T18:45:40.994Z,7.20
2023-05-21T18:50:42.746Z,9.25
2023-05-21T18:55:44.618Z,7.65
2023-05-21T19:00:46.442Z,7.93
2023-05-21T19:05:48.284Z,8.32
2023-05-21T19:10:50.405Z,9.38
2023-05-21T19:15:52.413Z,9.15
2023-05-21T19:20:54.258Z,9.32
2023-05-21T19:25:56.141Z,8.88
2023-05-21T19:30:57.940Z,10.25
2023-05-21T19:35:59.720Z,8.50
2023-05-21T19:41:01.579Z,8.80
2023-05-21T19:46:03.461Z,10.02
2023-05-21T19:51:05.448Z,10.00
2023-05-21T19:56:07.563Z,10.32
2023-05-21T20:01:09.440Z,8.23
2023-05-21T20:06:12.234Z,7.97
2023-05-21T20:11:14.176Z,7.57
2023-05-21T20:16:20.005Z,8.13
2023-05-21T20:21:22.164Z,8.75
2023-05-21T20:26:26.067Z,16.52
2023-05-21T20:31:27.870Z,11.52
2023-05-21T20:36:33.826Z,10.48
2023-05-21T20:41:37.657Z,6.80
2023-05-21T20:46:39.651Z,8.73
2023-05-21T20:51:41.664Z,7.82
2023-05-21T20:56:45.051Z,9.20
2023-05-21T21:01:47.199Z,8.32
2023-05-21T21:06:50.306Z,8.38
2023-05-21T21:11:52.125Z,7.88
2023-05-21T21:16:53.918Z,8.65
2023-05-21T21:21:55.982Z,10.10
2023-05-21T21:26:57.786Z,11.13
2023-05-21T21:31:59.604Z,7.63
2023-05-21T21:37:01.356Z,7.90
2023-05-21T21:42:03.268Z,10.65
2023-05-21T21:47:05.631Z,7.25
2023-05-21T21:52:08.112Z,6.47
2023-05-21T21:57:10.023Z,8.93
2023-05-21T22:02:12.524Z,8.60
2023-05-21T22:07:17.784Z,6.90
2023-05-21T22:12:19.694Z,6.93
2023-05-21T22:17:21.591Z,9.45
2023-05-21T22:22:24.278Z,8.48
2023-05-21T22:27:26.102Z,8.75
2023-05-21T22:32:27.894Z,11.55
2023-05-21T22:37:29.754Z,8.43
2023-05-21T22:42:32.445Z,7.55
2023-05-21T22:47:36.968Z,9.55
2023-05-21T22:52:39.238Z,9.70
2023-05-21T22:57:41.123Z,10.38
2023-05-21T23:02:43.032Z,9.30
2023-05-21T23:07:44.827Z,7.82
2023-05-21T23:12:46.613Z,7.78
2023-05-21T23:17:48.594Z,8.02
2023-05-21T23:22:50.652Z,7.85
2023-05-21T23:27:52.462Z,7.47
2023-05-21T23:32:54.397Z,7.30
2023-05-21T23:37:56.233Z,8.88
2023-05-21T23:42:58.151Z,8.43
2023-05-21T23:47:59.936Z,9.32
2023-05-21T23:53:01.743Z,7.80
2023-05-21T23:58:04.180Z,10.90
