createdAt,value
2022-08-17T00:01:56.419Z,99.90
2022-08-17T00:03:58.409Z,99.90
2022-08-17T00:06:13.685Z,99.90
2022-08-17T00:08:19.290Z,99.90
2022-08-17T00:10:21.526Z,99.90
2022-08-17T00:12:42.083Z,99.90
2022-08-17T00:14:45.049Z,99.90
2022-08-17T00:16:57.474Z,99.90
2022-08-17T00:19:08.332Z,99.90
2022-08-17T00:21:11.860Z,99.90
2022-08-17T00:23:17.182Z,99.90
2022-08-17T00:25:20.061Z,99.90
2022-08-17T00:27:21.793Z,99.90
2022-08-17T00:29:23.579Z,99.90
2022-08-17T00:31:25.421Z,99.90
2022-08-17T00:33:30.347Z,99.90
2022-08-17T00:35:32.592Z,99.90
2022-08-17T00:37:34.456Z,99.90
2022-08-17T00:39:36.254Z,99.90
2022-08-17T00:41:42.464Z,99.90
2022-08-17T00:43:49.122Z,99.90
2022-08-17T00:45:51.052Z,99.90
2022-08-17T00:47:52.821Z,99.90
2022-08-17T00:49:54.576Z,99.90
2022-08-17T00:52:10.818Z,99.90
2022-08-17T00:54:28.952Z,99.90
2022-08-17T00:56:41.746Z,99.90
2022-08-17T00:58:43.622Z,99.90
2022-08-17T01:00:48.028Z,99.90
2022-08-17T01:02:50.024Z,99.90
2022-08-17T01:04:53.990Z,99.90
2022-08-17T01:06:58.204Z,99.90
2022-08-17T01:09:00.855Z,99.90
2022-08-17T01:11:05.254Z,99.90
2022-08-17T01:13:07.529Z,99.90
2022-08-17T01:15:09.893Z,99.90
2022-08-17T01:17:12.011Z,99.90
2022-08-17T01:19:16.339Z,99.90
2022-08-17T01:21:48.085Z,99.90
2022-08-17T01:23:50.391Z,99.90
2022-08-17T01:25:56.199Z,99.90
2022-08-17T01:27:57.947Z,99.90
2022-08-17T01:30:04.179Z,99.90
2022-08-17T01:32:28.085Z,99.90
2022-08-17T01:34:42.305Z,99.90
2022-08-17T01:36:48.614Z,99.90
2022-08-17T01:38:50.745Z,99.90
2022-08-17T01:40:57.361Z,99.90
2022-08-17T01:43:05.914Z,99.90
2022-08-17T01:45:22.990Z,99.90
2022-08-17T01:47:24.853Z,99.90
2022-08-17T01:49:26.665Z,99.90
2022-08-17T01:51:32.698Z,99.90
2022-08-17T01:53:39.498Z,99.90
2022-08-17T01:55:48.056Z,99.90
2022-08-17T01:57:49.819Z,99.90
2022-08-17T01:59:51.536Z,99.90
2022-08-17T02:01:53.421Z,99.90
2022-08-17T02:04:00.568Z,99.90
2022-08-17T02:06:05.265Z,99.90
2022-08-17T02:08:07.526Z,99.90
2022-08-17T02:10:19.975Z,99.90
2022-08-17T02:12:38.805Z,99.90
2022-08-17T02:14:41.769Z,99.90
2022-08-17T02:16:43.618Z,99.90
2022-08-17T02:18:46.548Z,99.90
2022-08-17T02:20:48.382Z,99.90
2022-08-17T02:22:50.675Z,99.90
2022-08-17T02:25:00.889Z,99.90
2022-08-17T02:27:04.465Z,99.90
2022-08-17T02:29:07.249Z,99.90
2022-08-17T02:31:12.468Z,99.90
2022-08-17T02:33:14.921Z,99.90
2022-08-17T02:35:16.721Z,99.90
2022-08-17T02:37:21.777Z,99.90
2022-08-17T02:39:23.648Z,99.90
2022-08-17T02:41:25.438Z,99.90
2022-08-17T02:43:28.706Z,99.90
2022-08-17T02:45:30.452Z,99.90
2022-08-17T02:47:32.651Z,99.90
2022-08-17T02:49:34.352Z,99.90
2022-08-17T02:51:36.088Z,99.90
2022-08-17T02:53:37.858Z,99.90
2022-08-17T02:55:41.646Z,99.90
2022-08-17T02:57:43.820Z,99.90
2022-08-17T02:59:48.948Z,99.90
2022-08-17T03:01:51.277Z,99.90
2022-08-17T03:03:53.467Z,99.90
2022-08-17T03:05:55.119Z,99.90
2022-08-17T03:07:57.339Z,99.90
2022-08-17T03:09:59.288Z,99.90
2022-08-17T03:12:09.086Z,99.90
2022-08-17T03:14:10.833Z,99.90
2022-08-17T03:16:12.589Z,99.90
2022-08-17T03:18:24.593Z,99.90
2022-08-17T03:20:29.727Z,99.90
2022-08-17T03:22:38.492Z,99.90
2022-08-17T03:24:40.494Z,99.90
2022-08-17T03:26:42.796Z,99.90
2022-08-17T03:28:44.541Z,99.90
2022-08-17T03:30:46.303Z,99.90
2022-08-17T03:32:50.588Z,99.90
2022-08-17T03:34:57.076Z,99.90
2022-08-17T03:36:58.818Z,99.90
2022-08-17T03:39:00.534Z,99.90
2022-08-17T03:41:03.174Z,99.90
2022-08-17T03:43:07.664Z,99.90
2022-08-17T03:45:15.531Z,99.90
2022-08-17T03:47:36.217Z,99.90
2022-08-17T03:49:56.597Z,99.90
2022-08-17T03:52:17.283Z,99.90
2022-08-17T03:54:37.799Z,99.90
2022-08-17T03:56:43.426Z,99.90
2022-08-17T03:58:45.539Z,99.90
2022-08-17T04:00:47.356Z,99.90
2022-08-17T04:02:49.359Z,99.90
2022-08-17T04:04:52.187Z,99.90
2022-08-17T04:06:54.097Z,99.90
2022-08-17T04:08:55.862Z,99.90
2022-08-17T04:10:58.372Z,99.90
2022-08-17T04:13:00.463Z,99.90
2022-08-17T04:15:02.134Z,99.90
2022-08-17T04:17:05.323Z,99.90
2022-08-17T04:19:07.211Z,99.90
2022-08-17T04:21:09.391Z,99.90
2022-08-17T04:23:15.277Z,99.90
2022-08-17T04:25:18.340Z,99.90
2022-08-17T04:27:20.116Z,99.90
2022-08-17T04:29:22.610Z,99.90
2022-08-17T04:31:26.283Z,99.90
2022-08-17T04:33:29.852Z,99.90
2022-08-17T04:35:35.557Z,99.90
2022-08-17T04:37:37.340Z,99.90
2022-08-17T04:39:39.108Z,99.90
2022-08-17T04:41:59.443Z,99.90
2022-08-17T04:44:04.354Z,99.90
2022-08-17T04:46:12.070Z,99.90
2022-08-17T04:48:14.568Z,99.90
2022-08-17T04:50:16.434Z,99.90
2022-08-17T04:52:32.203Z,99.90
2022-08-17T04:54:40.145Z,99.90
2022-08-17T04:56:42.642Z,99.90
2022-08-17T04:58:47.890Z,99.90
2022-08-17T05:00:51.727Z,99.90
2022-08-17T05:02:55.928Z,99.90
2022-08-17T05:04:58.115Z,99.90
2022-08-17T05:07:00.215Z,99.90
2022-08-17T05:09:02.476Z,99.90
2022-08-17T05:11:05.305Z,99.90
2022-08-17T05:13:10.751Z,99.90
2022-08-17T05:15:16.154Z,99.90
2022-08-17T05:17:17.907Z,99.90
2022-08-17T05:19:19.780Z,99.90
2022-08-17T05:21:22.999Z,99.90
2022-08-17T05:23:27.718Z,99.90
2022-08-17T05:25:50.447Z,99.90
2022-08-17T05:27:53.223Z,99.90
2022-08-17T05:29:54.963Z,99.90
2022-08-17T05:31:56.735Z,99.90
2022-08-17T05:33:58.615Z,99.90
2022-08-17T05:36:01.802Z,99.90
2022-08-17T05:38:04.594Z,99.90
2022-08-17T05:40:07.279Z,99.90
2022-08-17T05:42:09.388Z,99.90
2022-08-17T05:44:11.176Z,99.90
2022-08-17T05:46:26.296Z,99.90
2022-08-17T05:48:36.741Z,99.90
2022-08-17T05:51:27.673Z,99.90
2022-08-17T05:53:53.897Z,99.90
2022-08-17T05:56:29.574Z,99.90
2022-08-17T05:58:32.254Z,99.90
2022-08-17T06:00:33.976Z,99.90
2022-08-17T06:03:00.446Z,99.90
2022-08-17T06:05:36.913Z,99.90
2022-08-17T06:07:55.366Z,99.90
2022-08-17T06:10:12.479Z,99.90
2022-08-17T06:12:31.963Z,99.90
2022-08-17T06:15:07.351Z,99.90
2022-08-17T06:17:14.310Z,99.90
2022-08-17T06:19:22.826Z,99.90
2022-08-17T06:21:26.289Z,99.90
2022-08-17T06:23:43.335Z,99.90
2022-08-17T06:25:52.253Z,99.90
2022-08-17T06:27:59.806Z,99.90
2022-08-17T06:30:20.237Z,99.90
2022-08-17T06:32:23.150Z,99.90
2022-08-17T06:34:24.910Z,99.90
2022-08-17T06:37:15.317Z,99.90
2022-08-17T06:39:41.084Z,99.90
2022-08-17T06:42:04.070Z,99.90
2022-08-17T06:44:49.798Z,99.90
2022-08-17T06:46:43.024Z,99.90
2022-08-17T06:48:59.377Z,99.90
2022-08-17T06:51:18.288Z,99.90
2022-08-17T06:53:29.445Z,99.90
2022-08-17T06:56:13.522Z,99.90
2022-08-17T06:58:22.223Z,99.90
2022-08-17T07:00:33.524Z,99.90
2022-08-17T07:03:02.552Z,99.90
2022-08-17T07:05:05.822Z,99.90
2022-08-17T07:07:29.432Z,99.90
2022-08-17T07:09:35.785Z,99.90
2022-08-17T07:12:15.014Z,99.90
2022-08-17T07:14:32.010Z,99.90
2022-08-17T07:16:42.358Z,99.90
2022-08-17T07:18:44.649Z,99.90
2022-08-17T07:20:50.757Z,99.90
2022-08-17T07:23:11.585Z,99.90
2022-08-17T07:25:18.414Z,99.90
2022-08-17T07:27:27.572Z,99.90
2022-08-17T07:29:33.755Z,99.90
2022-08-17T07:31:35.652Z,99.90
2022-08-17T07:33:39.298Z,99.90
2022-08-17T07:35:44.345Z,99.90
2022-08-17T07:37:55.994Z,99.90
2022-08-17T07:40:14.768Z,99.90
2022-08-17T07:42:18.688Z,99.90
2022-08-17T07:44:20.482Z,99.90
2022-08-17T07:47:05.777Z,99.90
2022-08-17T07:49:10.633Z,99.90
2022-08-17T07:51:20.161Z,99.90
2022-08-17T07:53:25.166Z,99.90
2022-08-17T07:55:31.273Z,99.90
2022-08-17T07:57:35.951Z,99.90
2022-08-17T07:59:40.707Z,99.90
2022-08-17T08:01:58.840Z,99.90
2022-08-17T08:04:02.369Z,99.90
2022-08-17T08:06:24.568Z,99.90
2022-08-17T08:08:32.782Z,99.90
2022-08-17T08:10:45.565Z,99.90
2022-08-17T08:12:49.050Z,99.90
2022-08-17T08:14:59.728Z,99.90
2022-08-17T08:17:07.096Z,99.90
2022-08-17T08:19:20.929Z,99.90
2022-08-17T08:22:11.502Z,99.90
2022-08-17T08:24:34.749Z,99.90
2022-08-17T08:27:00.896Z,99.90
2022-08-17T08:29:29.922Z,99.90
2022-08-17T08:31:50.402Z,99.90
2022-08-17T08:35:00.836Z,99.90
2022-08-17T08:37:16.343Z,99.90
2022-08-17T08:39:44.298Z,99.90
2022-08-17T08:41:55.193Z,99.90
2022-08-17T08:45:00.064Z,99.90
2022-08-17T08:47:04.536Z,99.90
2022-08-17T08:50:02.620Z,99.90
2022-08-17T08:52:08.585Z,99.90
2022-08-17T08:54:16.594Z,99.90
2022-08-17T08:56:24.059Z,99.90
2022-08-17T08:58:41.930Z,99.90
2022-08-17T09:00:50.288Z,99.90
2022-08-17T09:03:13.064Z,99.90
2022-08-17T09:05:39.263Z,99.90
2022-08-17T09:07:41.009Z,99.90
2022-08-17T09:09:42.741Z,99.90
2022-08-17T09:12:04.091Z,99.90
2022-08-17T09:14:21.223Z,99.90
2022-08-17T09:16:29.813Z,99.90
2022-08-17T09:19:02.231Z,99.90
2022-08-17T09:20:57.389Z,99.90
2022-08-17T09:23:14.874Z,99.90
2022-08-17T09:25:22.044Z,99.90
2022-08-17T09:27:50.680Z,99.90
2022-08-17T09:29:59.342Z,99.90
2022-08-17T09:32:18.418Z,99.90
2022-08-17T09:34:33.453Z,99.90
2022-08-17T09:36:43.817Z,99.90
2022-08-17T09:38:52.698Z,99.90
2022-08-17T09:41:12.489Z,99.90
2022-08-17T09:43:14.154Z,99.90
2022-08-17T09:45:31.956Z,99.90
2022-08-17T09:47:50.284Z,99.90
2022-08-17T09:50:05.885Z,99.90
2022-08-17T09:52:25.692Z,99.90
2022-08-17T09:54:41.159Z,99.90
2022-08-17T09:57:05.708Z,99.90
2022-08-17T09:59:38.616Z,99.90
2022-08-17T10:01:50.499Z,99.90
2022-08-17T10:04:07.538Z,99.90
2022-08-17T10:06:27.016Z,99.90
2022-08-17T10:08:52.553Z,99.90
2022-08-17T10:11:18.414Z,99.90
2022-08-17T10:13:39.699Z,99.90
2022-08-17T10:15:49.328Z,99.90
2022-08-17T10:18:08.527Z,99.90
2022-08-17T10:20:30.753Z,99.90
2022-08-17T10:23:10.072Z,99.90
2022-08-17T10:25:53.613Z,99.90
2022-08-17T10:28:00.240Z,99.90
2022-08-17T10:30:04.816Z,99.90
2022-08-17T10:32:11.040Z,99.90
2022-08-17T10:34:34.166Z,99.90
2022-08-17T10:37:10.933Z,99.90
2022-08-17T10:39:52.779Z,99.90
2022-08-17T10:42:00.482Z,99.90
2022-08-17T10:44:40.425Z,99.90
2022-08-17T10:47:03.409Z,99.90
2022-08-17T10:49:17.395Z,99.90
2022-08-17T10:51:40.505Z,99.90
2022-08-17T10:53:42.200Z,99.90
2022-08-17T10:56:12.995Z,99.90
2022-08-17T10:58:22.167Z,99.90
2022-08-17T11:00:29.350Z,99.90
2022-08-17T11:02:54.739Z,99.90
2022-08-17T11:05:14.787Z,99.90
2022-08-17T11:07:47.871Z,99.90
2022-08-17T11:10:24.957Z,99.90
2022-08-17T11:12:55.129Z,99.90
2022-08-17T11:14:57.812Z,99.90
2022-08-17T11:16:59.611Z,99.90
2022-08-17T11:19:10.619Z,99.90
2022-08-17T11:21:17.356Z,99.90
2022-08-17T11:23:23.845Z,99.90
2022-08-17T11:25:39.796Z,99.90
2022-08-17T11:27:42.932Z,99.90
2022-08-17T11:29:58.171Z,99.90
2022-08-17T11:32:13.254Z,99.90
2022-08-17T11:34:21.574Z,99.90
2022-08-17T11:36:23.475Z,99.90
2022-08-17T11:38:57.834Z,99.90
2022-08-17T11:41:26.670Z,99.90
2022-08-17T11:43:49.790Z,99.90
2022-08-17T11:46:53.777Z,99.90
2022-08-17T11:49:40.913Z,99.90
2022-08-17T11:52:01.366Z,99.90
2022-08-17T11:56:34.748Z,99.90
2022-08-17T11:58:38.877Z,99.90
2022-08-17T12:00:46.476Z,99.90
2022-08-17T12:02:49.013Z,99.90
2022-08-17T12:05:16.552Z,99.90
2022-08-17T12:07:22.550Z,99.90
2022-08-17T12:09:29.812Z,99.90
2022-08-17T12:12:12.361Z,99.90
2022-08-17T12:14:32.225Z,99.90
2022-08-17T12:16:44.530Z,99.90
2022-08-17T12:18:59.162Z,99.90
2022-08-17T12:21:13.389Z,99.90
2022-08-17T12:23:52.875Z,99.90
2022-08-17T12:26:20.822Z,99.90
2022-08-17T12:28:35.087Z,99.90
2022-08-17T12:30:37.910Z,99.90
2022-08-17T12:32:40.697Z,99.90
2022-08-17T12:34:44.102Z,99.90
2022-08-17T12:36:50.346Z,99.90
2022-08-17T12:38:59.423Z,99.90
2022-08-17T12:41:30.363Z,99.90
2022-08-17T12:43:33.684Z,99.90
2022-08-17T12:45:39.816Z,99.90
2022-08-17T12:47:42.312Z,99.90
2022-08-17T12:49:48.209Z,99.90
2022-08-17T12:51:57.018Z,99.90
2022-08-17T12:53:58.801Z,99.90
2022-08-17T12:56:02.688Z,99.90
2022-08-17T12:58:06.899Z,99.90
2022-08-17T13:00:17.723Z,99.90
2022-08-17T13:02:28.315Z,99.90
2022-08-17T13:04:31.616Z,99.90
2022-08-17T13:06:35.694Z,99.90
2022-08-17T13:08:47.595Z,96.90
2022-08-17T13:11:18.296Z,97.50
2022-08-17T13:13:41.188Z,90.50
2022-08-17T13:15:56.664Z,90.20
2022-08-17T13:18:04.191Z,96.60
2022-08-17T13:20:14.876Z,87.60
2022-08-17T13:22:22.540Z,90.20
2022-08-17T13:24:30.612Z,89.60
2022-08-17T13:26:43.124Z,90.60
2022-08-17T13:28:50.016Z,90.10
2022-08-17T13:30:51.857Z,92.50
2022-08-17T13:32:55.091Z,91.40
2022-08-17T13:35:15.536Z,87.80
2022-08-17T13:37:26.027Z,85.80
2022-08-17T13:39:28.797Z,89.40
2022-08-17T13:41:34.588Z,91.20
2022-08-17T13:43:50.528Z,87.80
2022-08-17T13:45:53.182Z,90.00
2022-08-17T13:48:28.808Z,93.90
2022-08-17T13:50:30.694Z,80.90
2022-08-17T13:52:35.675Z,94.60
2022-08-17T13:54:40.701Z,76.40
2022-08-17T13:56:50.147Z,79.20
2022-08-17T13:59:00.293Z,78.10
2022-08-17T14:01:33.086Z,78.90
2022-08-17T14:03:34.972Z,80.90
2022-08-17T14:05:39.250Z,85.80
2022-08-17T14:07:41.143Z,81.30
2022-08-17T14:09:52.197Z,84.60
2022-08-17T14:11:54.901Z,80.10
2022-08-17T14:13:56.648Z,81.90
2022-08-17T14:15:58.409Z,84.20
2022-08-17T14:18:00.458Z,88.60
2022-08-17T14:20:02.438Z,96.80
2022-08-17T14:22:08.872Z,94.70
2022-08-17T14:24:30.421Z,90.40
2022-08-17T14:26:33.140Z,92.00
2022-08-17T14:28:36.403Z,85.70
2022-08-17T14:30:40.779Z,89.10
2022-08-17T14:32:43.382Z,83.20
2022-08-17T14:34:46.062Z,86.10
2022-08-17T14:36:48.341Z,84.10
2022-08-17T14:38:50.975Z,87.60
2022-08-17T14:40:57.007Z,83.60
2022-08-17T14:42:59.277Z,83.80
2022-08-17T14:45:06.248Z,85.10
2022-08-17T14:47:27.976Z,81.50
2022-08-17T14:49:31.392Z,81.40
2022-08-17T14:51:33.516Z,90.70
2022-08-17T14:53:36.564Z,81.30
2022-08-17T14:55:40.005Z,78.10
2022-08-17T14:57:42.176Z,81.70
2022-08-17T14:59:44.272Z,82.40
2022-08-17T15:01:47.751Z,78.60
2022-08-17T15:03:49.944Z,92.60
2022-08-17T15:05:51.754Z,84.80
2022-08-17T15:07:53.942Z,96.70
2022-08-17T15:09:56.663Z,98.10
2022-08-17T15:12:02.222Z,99.90
2022-08-17T15:14:04.130Z,99.60
2022-08-17T15:16:06.249Z,94.40
2022-08-17T15:18:08.366Z,92.90
2022-08-17T15:20:14.835Z,90.10
2022-08-17T15:22:27.323Z,89.60
2022-08-17T15:24:31.100Z,90.80
2022-08-17T15:26:33.052Z,93.80
2022-08-17T15:28:35.241Z,89.80
2022-08-17T15:30:37.004Z,88.30
2022-08-17T15:32:41.244Z,85.10
2022-08-17T15:34:54.892Z,84.80
2022-08-17T15:36:56.699Z,76.70
2022-08-17T15:38:59.024Z,79.90
2022-08-17T15:41:01.538Z,84.50
2022-08-17T15:43:11.627Z,83.20
2022-08-17T15:45:14.208Z,73.40
2022-08-17T15:47:17.607Z,90.80
2022-08-17T15:49:19.636Z,75.90
2022-08-17T15:51:24.884Z,74.50
2022-08-17T15:53:26.591Z,75.10
2022-08-17T15:55:30.229Z,73.20
2022-08-17T15:57:33.290Z,77.60
2022-08-17T15:59:35.777Z,77.80
2022-08-17T16:03:13.942Z,81.00
2022-08-17T16:04:04.273Z,84.80
2022-08-17T16:06:09.178Z,92.40
2022-08-17T16:08:17.084Z,93.20
2022-08-17T16:10:23.088Z,93.00
2022-08-17T16:12:37.263Z,91.10
2022-08-17T16:14:39.386Z,96.50
2022-08-17T16:16:41.828Z,88.40
2022-08-17T16:18:44.015Z,92.90
2022-08-17T16:20:45.780Z,97.40
2022-08-17T16:22:50.167Z,90.50
2022-08-17T16:24:57.071Z,93.90
2022-08-17T16:26:59.485Z,95.30
2022-08-17T16:29:04.720Z,93.50
2022-08-17T16:31:08.174Z,98.00
2022-08-17T16:33:11.680Z,98.00
2022-08-17T16:35:18.126Z,96.30
2022-08-17T16:37:19.933Z,98.60
2022-08-17T16:39:22.714Z,97.40
2022-08-17T16:41:43.178Z,99.90
2022-08-17T16:43:45.729Z,99.80
2022-08-17T16:45:51.838Z,97.30
2022-08-17T16:47:54.953Z,98.10
2022-08-17T16:49:56.701Z,95.50
2022-08-17T16:52:02.897Z,96.40
2022-08-17T16:54:06.561Z,94.90
2022-08-17T16:56:08.324Z,93.50
2022-08-17T16:58:10.281Z,95.90
2022-08-17T17:00:14.377Z,95.50
2022-08-17T17:02:25.454Z,98.30
2022-08-17T17:04:29.124Z,98.80
2022-08-17T17:06:54.383Z,95.20
2022-08-17T17:09:05.403Z,96.60
2022-08-17T17:11:15.204Z,96.40
2022-08-17T17:13:35.113Z,98.80
2022-08-17T17:16:00.138Z,99.40
2022-08-17T17:18:07.026Z,96.40
2022-08-17T17:20:12.246Z,99.90
2022-08-17T17:22:30.673Z,99.90
2022-08-17T17:25:22.793Z,99.60
2022-08-17T17:27:48.007Z,98.60
2022-08-17T17:30:08.829Z,99.90
2022-08-17T17:32:25.741Z,99.90
2022-08-17T17:34:32.473Z,99.70
2022-08-17T17:36:56.551Z,98.70
2022-08-17T17:39:04.361Z,99.90
2022-08-17T17:41:12.199Z,99.90
2022-08-17T17:43:38.469Z,99.90
2022-08-17T17:45:45.798Z,99.90
2022-08-17T17:47:48.080Z,99.90
2022-08-17T17:49:49.886Z,99.90
2022-08-17T17:52:13.184Z,99.90
2022-08-17T17:54:32.505Z,99.90
2022-08-17T17:56:46.125Z,99.90
2022-08-17T17:59:12.905Z,99.90
2022-08-17T18:01:36.079Z,99.90
2022-08-17T18:04:01.290Z,99.90
2022-08-17T18:06:22.356Z,99.90
2022-08-17T18:08:33.883Z,99.90
2022-08-17T18:10:55.079Z,99.90
2022-08-17T18:13:21.041Z,99.90
2022-08-17T18:15:51.311Z,99.90
2022-08-17T18:18:24.844Z,99.90
2022-08-17T18:20:37.138Z,99.90
2022-08-17T18:22:49.530Z,99.90
2022-08-17T18:24:55.945Z,99.90
2022-08-17T18:27:00.136Z,99.90
2022-08-17T18:29:20.889Z,99.90
2022-08-17T18:31:22.618Z,99.90
2022-08-17T18:33:26.466Z,99.90
2022-08-17T18:35:32.571Z,99.90
2022-08-17T18:37:50.204Z,99.90
2022-08-17T18:39:52.130Z,99.90
2022-08-17T18:41:55.800Z,99.90
2022-08-17T18:44:00.449Z,99.90
2022-08-17T18:46:33.218Z,99.90
2022-08-17T18:48:53.397Z,99.90
2022-08-17T18:51:01.576Z,99.90
2022-08-17T18:53:30.182Z,99.90
2022-08-17T18:55:35.950Z,99.90
2022-08-17T18:57:45.103Z,99.90
2022-08-17T18:59:48.257Z,99.90
2022-08-17T19:02:21.603Z,99.90
2022-08-17T19:04:40.128Z,99.90
2022-08-17T19:06:41.903Z,99.90
2022-08-17T19:08:44.406Z,99.90
2022-08-17T19:10:50.001Z,99.90
2022-08-17T19:13:12.794Z,99.90
2022-08-17T19:15:23.250Z,99.90
2022-08-17T19:17:45.007Z,99.90
2022-08-17T19:19:46.737Z,99.90
2022-08-17T19:21:53.260Z,99.90
2022-08-17T19:24:06.920Z,99.90
2022-08-17T19:26:51.100Z,99.90
2022-08-17T19:29:12.767Z,99.90
2022-08-17T19:31:22.252Z,99.90
2022-08-17T19:33:25.853Z,99.90
2022-08-17T19:35:55.033Z,99.90
2022-08-17T19:38:32.042Z,99.90
2022-08-17T19:41:06.988Z,99.90
2022-08-17T19:43:18.062Z,99.90
2022-08-17T19:45:32.767Z,99.90
2022-08-17T19:48:02.837Z,99.90
2022-08-17T19:50:10.761Z,99.90
2022-08-17T19:52:37.681Z,99.90
2022-08-17T19:54:55.460Z,99.90
2022-08-17T19:57:08.830Z,99.90
2022-08-17T20:02:58.877Z,99.90
2022-08-17T20:05:20.948Z,99.90
2022-08-17T20:07:33.885Z,99.90
2022-08-17T20:09:44.364Z,99.90
2022-08-17T20:11:49.334Z,99.90
2022-08-17T20:14:33.927Z,99.90
2022-08-17T20:16:35.841Z,99.90
2022-08-17T20:18:44.061Z,99.90
2022-08-17T20:21:20.475Z,99.90
2022-08-17T20:23:40.056Z,99.90
2022-08-17T20:25:54.230Z,99.90
2022-08-17T20:28:07.793Z,99.90
2022-08-17T20:30:33.068Z,99.90
2022-08-17T20:32:52.619Z,99.90
2022-08-17T20:35:22.687Z,99.90
2022-08-17T20:37:32.483Z,99.90
2022-08-17T20:39:49.326Z,99.90
2022-08-17T20:42:20.330Z,99.90
2022-08-17T20:44:33.747Z,99.90
2022-08-17T20:46:38.354Z,99.90
2022-08-17T20:48:45.632Z,99.90
2022-08-17T20:50:55.736Z,99.90
2022-08-17T20:53:03.866Z,99.90
2022-08-17T20:55:06.041Z,99.90
2022-08-17T20:57:14.129Z,99.90
2022-08-17T20:59:30.617Z,99.90
2022-08-17T21:01:40.576Z,99.90
2022-08-17T21:03:51.823Z,99.90
2022-08-17T21:06:04.806Z,99.90
2022-08-17T21:08:25.623Z,99.90
2022-08-17T21:10:27.432Z,99.90
2022-08-17T21:12:43.917Z,99.90
2022-08-17T21:15:05.170Z,99.90
2022-08-17T21:17:29.477Z,99.90
2022-08-17T21:19:44.376Z,99.90
2022-08-17T21:22:28.787Z,99.90
2022-08-17T21:24:42.505Z,99.90
2022-08-17T21:27:03.015Z,99.90
2022-08-17T21:29:29.997Z,99.90
2022-08-17T21:31:40.503Z,99.90
2022-08-17T21:34:32.799Z,99.90
2022-08-17T21:36:35.215Z,99.90
2022-08-17T21:38:57.974Z,99.90
2022-08-17T21:41:01.238Z,99.90
2022-08-17T21:43:24.522Z,99.90
2022-08-17T21:45:31.975Z,99.90
2022-08-17T21:47:34.861Z,99.90
2022-08-17T21:49:38.022Z,99.90
2022-08-17T21:51:46.626Z,99.90
2022-08-17T21:53:51.777Z,99.90
2022-08-17T21:55:53.842Z,99.90
2022-08-17T21:58:14.312Z,99.90
2022-08-17T22:00:27.419Z,99.90
2022-08-17T22:02:37.432Z,99.90
2022-08-17T22:04:41.366Z,99.90
2022-08-17T22:06:56.798Z,99.90
2022-08-17T22:09:10.182Z,99.90
2022-08-17T22:11:13.911Z,99.90
2022-08-17T22:13:22.870Z,99.90
2022-08-17T22:15:24.585Z,99.90
2022-08-17T22:17:41.102Z,99.90
2022-08-17T22:19:52.281Z,99.90
2022-08-17T22:22:10.219Z,99.90
2022-08-17T22:24:24.609Z,99.90
2022-08-17T22:26:47.931Z,99.90
2022-08-17T22:28:52.752Z,99.90
2022-08-17T22:31:04.241Z,99.90
2022-08-17T22:33:27.820Z,99.90
2022-08-17T22:35:39.778Z,99.90
2022-08-17T22:37:41.539Z,99.90
2022-08-17T22:39:43.521Z,99.90
2022-08-17T22:41:45.325Z,99.90
2022-08-17T22:43:48.217Z,99.90
2022-08-17T22:45:53.585Z,99.90
2022-08-17T22:47:58.640Z,99.90
2022-08-17T22:50:12.325Z,99.90
2022-08-17T22:52:32.909Z,99.90
2022-08-17T22:54:53.455Z,99.90
2022-08-17T22:57:19.355Z,99.90
2022-08-17T22:59:49.233Z,99.90
2022-08-17T23:02:13.885Z,99.90
2022-08-17T23:04:37.833Z,99.90
2022-08-17T23:06:43.771Z,99.90
2022-08-17T23:08:58.045Z,99.90
2022-08-17T23:11:00.311Z,99.90
2022-08-17T23:13:02.197Z,99.90
2022-08-17T23:15:04.762Z,99.90
2022-08-17T23:17:07.113Z,99.90
2022-08-17T23:19:10.775Z,99.90
2022-08-17T23:21:15.973Z,99.90
2022-08-17T23:23:26.748Z,99.90
2022-08-17T23:25:31.196Z,99.90
2022-08-17T23:27:32.927Z,99.90
2022-08-17T23:29:39.276Z,99.90
2022-08-17T23:31:41.350Z,99.90
2022-08-17T23:33:43.711Z,99.90
2022-08-17T23:35:45.445Z,99.90
2022-08-17T23:37:47.279Z,99.90
2022-08-17T23:39:49.104Z,99.90
2022-08-17T23:41:53.510Z,99.90
2022-08-17T23:43:55.461Z,99.90
2022-08-17T23:45:59.764Z,99.90
2022-08-17T23:48:04.825Z,99.90
2022-08-17T23:50:07.648Z,99.90
2022-08-17T23:52:15.164Z,99.90
2022-08-17T23:54:29.135Z,99.90
2022-08-17T23:56:32.669Z,99.90
2022-08-17T23:58:34.444Z,99.90
