createdAt,value
2016-07-27T00:00:34.971Z,0
2016-07-27T00:01:36.393Z,0
2016-07-27T00:02:34.976Z,0
2016-07-27T00:03:35.699Z,0
2016-07-27T00:04:35.104Z,0
2016-07-27T00:05:35.106Z,0
2016-07-27T00:06:35.132Z,0
2016-07-27T00:07:35.115Z,0
2016-07-27T00:08:35.125Z,0
2016-07-27T00:09:35.135Z,0
2016-07-27T00:10:35.125Z,0
2016-07-27T00:11:35.126Z,0
2016-07-27T00:12:35.169Z,0
2016-07-27T00:13:35.123Z,0
2016-07-27T00:14:35.136Z,0
2016-07-27T00:15:35.143Z,0
2016-07-27T00:16:35.194Z,0
2016-07-27T00:17:35.164Z,0
2016-07-27T00:18:35.091Z,0
2016-07-27T00:19:35.103Z,0
2016-07-27T00:20:35.093Z,0
2016-07-27T00:21:35.143Z,0
2016-07-27T00:22:35.814Z,0
2016-07-27T00:23:35.120Z,0
2016-07-27T00:24:35.146Z,0
2016-07-27T00:25:35.128Z,0
2016-07-27T00:26:35.130Z,0
2016-07-27T00:27:35.127Z,0
2016-07-27T00:28:35.138Z,0
2016-07-27T00:29:35.867Z,0
2016-07-27T00:30:35.155Z,0
2016-07-27T00:31:35.166Z,0
2016-07-27T00:32:35.165Z,0
2016-07-27T00:33:35.183Z,0
2016-07-27T00:34:35.205Z,0
2016-07-27T00:35:35.141Z,0
2016-07-27T00:36:35.226Z,0
2016-07-27T00:37:35.345Z,0
2016-07-27T00:38:35.156Z,0
2016-07-27T00:39:35.192Z,0
2016-07-27T00:40:35.183Z,0
2016-07-27T00:41:35.204Z,0
2016-07-27T00:42:35.229Z,0
2016-07-27T00:43:35.202Z,0
2016-07-27T00:44:35.196Z,0
2016-07-27T00:45:35.228Z,0
2016-07-27T00:46:35.231Z,0
2016-07-27T00:47:35.219Z,0
2016-07-27T00:48:35.251Z,0
2016-07-27T00:49:35.943Z,0
2016-07-27T00:50:35.257Z,0
2016-07-27T00:51:35.356Z,0
2016-07-27T00:52:35.264Z,0
2016-07-27T00:53:35.985Z,0
2016-07-27T00:54:35.393Z,0
2016-07-27T00:55:35.381Z,0
2016-07-27T00:56:35.399Z,0
2016-07-27T00:57:35.400Z,0
2016-07-27T00:58:35.409Z,0
2016-07-27T00:59:35.414Z,0
2016-07-27T01:00:35.424Z,0
2016-07-27T01:01:35.425Z,0
2016-07-27T01:02:35.438Z,0
2016-07-27T01:03:35.391Z,0
2016-07-27T01:04:36.118Z,0
2016-07-27T01:05:35.412Z,0
2016-07-27T01:06:35.469Z,0
2016-07-27T01:07:35.459Z,0
2016-07-27T01:08:35.479Z,0
2016-07-27T01:09:36.150Z,0
2016-07-27T01:10:35.439Z,0
2016-07-27T01:11:35.448Z,0
2016-07-27T01:12:35.403Z,0
2016-07-27T01:13:35.408Z,0
2016-07-27T01:14:36.131Z,0
2016-07-27T01:15:35.431Z,0
2016-07-27T01:16:35.433Z,0
2016-07-27T01:17:35.438Z,0
2016-07-27T01:18:35.455Z,0
2016-07-27T01:19:36.175Z,0
2016-07-27T01:20:35.460Z,0
2016-07-27T01:21:35.602Z,0
2016-07-27T01:22:35.478Z,0
2016-07-27T01:23:35.486Z,0
2016-07-27T01:24:35.518Z,0
2016-07-27T01:25:35.502Z,0
2016-07-27T01:26:35.505Z,0
2016-07-27T01:27:35.510Z,0
2016-07-27T01:28:35.523Z,0
2016-07-27T01:29:35.545Z,0
2016-07-27T01:30:35.552Z,0
2016-07-27T01:31:35.540Z,0
2016-07-27T01:32:35.547Z,0
2016-07-27T01:33:35.551Z,0
2016-07-27T01:34:35.784Z,0
2016-07-27T01:35:35.801Z,0
2016-07-27T01:37:38.103Z,0
2016-07-27T01:38:35.597Z,0
2016-07-27T01:39:36.319Z,0
2016-07-27T01:40:35.605Z,0
2016-07-27T01:41:35.612Z,0
2016-07-27T01:42:35.776Z,0
2016-07-27T01:43:35.599Z,0
2016-07-27T01:44:35.621Z,0
2016-07-27T01:45:35.608Z,0
2016-07-27T01:46:35.609Z,0
2016-07-27T01:47:35.616Z,0
2016-07-27T01:48:35.626Z,0
2016-07-27T01:49:35.643Z,0
2016-07-27T01:50:35.644Z,0
2016-07-27T01:52:35.637Z,0
2016-07-27T01:53:36.369Z,0
2016-07-27T01:54:35.894Z,0
2016-07-27T01:55:35.885Z,0
2016-07-27T01:56:35.912Z,0
2016-07-27T01:57:35.916Z,0
2016-07-27T01:58:35.894Z,0
2016-07-27T01:59:35.902Z,0
2016-07-27T02:00:35.927Z,0
2016-07-27T02:01:35.703Z,0
2016-07-27T02:02:35.711Z,0
2016-07-27T02:03:35.721Z,0
2016-07-27T02:04:35.709Z,0
2016-07-27T02:05:35.910Z,0
2016-07-27T02:07:35.928Z,0
2016-07-27T02:08:35.926Z,0
2016-07-27T02:09:35.930Z,0
2016-07-27T02:10:35.944Z,0
2016-07-27T02:11:35.947Z,0
2016-07-27T02:12:35.870Z,0
2016-07-27T02:13:35.756Z,0
2016-07-27T02:14:35.761Z,0
2016-07-27T02:15:35.765Z,0
2016-07-27T02:16:35.759Z,0
2016-07-27T02:17:35.775Z,0
2016-07-27T02:18:35.780Z,0
2016-07-27T02:19:36.490Z,0
2016-07-27T02:20:35.775Z,0
2016-07-27T02:22:35.794Z,0
2016-07-27T02:23:35.801Z,0
2016-07-27T02:24:35.815Z,0
2016-07-27T02:25:35.829Z,0
2016-07-27T02:26:35.813Z,0
2016-07-27T02:27:35.829Z,0
2016-07-27T02:28:35.835Z,0
2016-07-27T02:29:35.850Z,0
2016-07-27T02:30:35.929Z,0
2016-07-27T02:31:35.858Z,0
2016-07-27T02:32:35.854Z,0
2016-07-27T02:33:35.897Z,0
2016-07-27T02:34:35.868Z,0
2016-07-27T02:35:35.885Z,0
2016-07-27T02:37:35.901Z,0
2016-07-27T02:38:35.921Z,0
2016-07-27T02:39:35.929Z,0
2016-07-27T02:40:35.927Z,0
2016-07-27T02:41:35.933Z,0
2016-07-27T02:42:35.960Z,0
2016-07-27T02:43:35.955Z,0
2016-07-27T02:44:35.942Z,0
2016-07-27T02:45:35.990Z,0
2016-07-27T02:46:36.163Z,0
2016-07-27T02:47:35.975Z,0
2016-07-27T02:48:36.689Z,0
2016-07-27T02:49:35.994Z,0
2016-07-27T02:50:35.995Z,0
2016-07-27T02:52:36.016Z,0
2016-07-27T02:53:35.991Z,0
2016-07-27T02:54:36.019Z,0
2016-07-27T02:55:36.037Z,0
2016-07-27T02:56:36.041Z,0
2016-07-27T02:57:36.050Z,0
2016-07-27T02:58:36.154Z,0
2016-07-27T02:59:36.050Z,0
2016-07-27T03:00:36.077Z,0
2016-07-27T03:01:36.226Z,0
2016-07-27T03:02:36.063Z,0
2016-07-27T03:03:36.099Z,0
2016-07-27T03:04:36.269Z,0
2016-07-27T03:05:36.782Z,0
2016-07-27T03:06:36.105Z,0
2016-07-27T03:07:36.118Z,0
2016-07-27T03:08:36.109Z,0
2016-07-27T03:09:36.147Z,0
2016-07-27T03:10:36.126Z,0
2016-07-27T03:11:36.354Z,0
2016-07-27T03:12:36.163Z,0
2016-07-27T03:13:36.163Z,0
2016-07-27T03:14:36.146Z,0
2016-07-27T03:15:36.392Z,0
2016-07-27T03:16:36.187Z,0
2016-07-27T03:17:36.177Z,0
2016-07-27T03:18:36.322Z,0
2016-07-27T03:19:36.202Z,0
2016-07-27T03:20:36.394Z,0
2016-07-27T03:21:36.321Z,0
2016-07-27T03:22:36.206Z,0
2016-07-27T03:23:36.206Z,0
2016-07-27T03:24:36.223Z,0
2016-07-27T03:25:36.231Z,0
2016-07-27T03:26:36.225Z,5
2016-07-27T03:27:36.376Z,5
2016-07-27T03:28:36.960Z,5
2016-07-27T03:29:36.251Z,5
2016-07-27T03:30:36.299Z,5
2016-07-27T03:31:36.276Z,5
2016-07-27T03:32:36.274Z,5
2016-07-27T03:33:36.311Z,5
2016-07-27T03:34:36.457Z,5
2016-07-27T03:35:36.309Z,5
2016-07-27T03:36:36.325Z,10
2016-07-27T03:37:37.032Z,10
2016-07-27T03:38:36.552Z,10
2016-07-27T03:39:36.427Z,10
2016-07-27T03:40:36.332Z,10
2016-07-27T03:41:36.340Z,10
2016-07-27T03:42:36.356Z,10
2016-07-27T03:43:36.355Z,10
2016-07-27T03:44:36.362Z,10
2016-07-27T03:45:36.377Z,10
2016-07-27T03:46:36.377Z,15
2016-07-27T03:47:36.381Z,15
2016-07-27T03:48:36.398Z,15
2016-07-27T03:49:37.111Z,15
2016-07-27T03:50:36.399Z,15
2016-07-27T03:51:36.422Z,20
2016-07-27T03:52:36.434Z,20
2016-07-27T03:53:36.572Z,20
2016-07-27T03:54:36.447Z,25
2016-07-27T03:55:36.711Z,25
2016-07-27T03:56:36.554Z,25
2016-07-27T03:57:36.448Z,25
2016-07-27T03:58:36.459Z,25
2016-07-27T03:59:36.441Z,30
2016-07-27T04:00:36.618Z,30
2016-07-27T04:01:36.447Z,30
2016-07-27T04:02:37.156Z,35
2016-07-27T04:03:36.459Z,35
2016-07-27T04:04:36.589Z,40
2016-07-27T04:05:36.618Z,40
2016-07-27T04:06:36.657Z,45
2016-07-27T04:07:36.704Z,45
2016-07-27T04:08:36.492Z,45
2016-07-27T04:09:36.513Z,45
2016-07-27T04:10:37.436Z,45
2016-07-27T04:11:36.523Z,45
2016-07-27T04:12:36.531Z,50
2016-07-27T04:13:37.469Z,50
2016-07-27T04:14:36.746Z,50
2016-07-27T04:15:36.631Z,50
2016-07-27T04:16:36.763Z,55
2016-07-27T04:17:36.771Z,55
2016-07-27T04:18:36.606Z,55
2016-07-27T04:19:37.501Z,55
2016-07-27T04:20:36.588Z,55
2016-07-27T04:21:36.773Z,55
2016-07-27T04:22:38.250Z,55
2016-07-27T04:23:37.322Z,55
2016-07-27T04:24:36.846Z,50
2016-07-27T04:25:36.863Z,50
2016-07-27T04:26:36.843Z,50
2016-07-27T04:27:36.884Z,50
2016-07-27T04:28:36.657Z,45
2016-07-27T04:29:36.870Z,45
2016-07-27T04:30:36.812Z,45
2016-07-27T04:31:36.844Z,45
2016-07-27T04:32:36.922Z,45
2016-07-27T04:33:36.939Z,45
2016-07-27T04:34:36.932Z,45
2016-07-27T04:35:37.108Z,45
2016-07-27T04:36:36.900Z,45
2016-07-27T04:37:36.901Z,45
2016-07-27T04:38:36.948Z,45
2016-07-27T04:39:36.989Z,45
2016-07-27T04:40:36.864Z,45
2016-07-27T04:41:36.948Z,45
2016-07-27T04:42:37.011Z,45
2016-07-27T04:43:37.077Z,50
2016-07-27T04:44:37.028Z,50
2016-07-27T04:45:36.981Z,50
2016-07-27T04:46:37.024Z,50
2016-07-27T04:47:37.014Z,50
2016-07-27T04:48:37.071Z,50
2016-07-27T04:49:36.843Z,50
2016-07-27T04:50:37.704Z,50
2016-07-27T04:51:36.880Z,50
2016-07-27T04:52:37.103Z,50
2016-07-27T04:53:36.875Z,50
2016-07-27T04:54:37.117Z,55
2016-07-27T04:55:37.134Z,55
2016-07-27T04:56:37.848Z,55
2016-07-27T04:57:37.049Z,60
2016-07-27T04:58:37.157Z,60
2016-07-27T04:59:37.082Z,65
2016-07-27T05:00:37.173Z,65
2016-07-27T05:01:36.974Z,65
2016-07-27T05:02:37.161Z,70
2016-07-27T05:03:36.996Z,70
2016-07-27T05:04:37.210Z,70
2016-07-27T05:05:37.204Z,70
2016-07-27T05:06:37.176Z,70
2016-07-27T05:07:37.970Z,70
2016-07-27T05:08:37.182Z,70
2016-07-27T05:09:37.326Z,75
2016-07-27T05:10:37.035Z,80
2016-07-27T05:11:37.314Z,80
2016-07-27T05:12:37.290Z,85
2016-07-27T05:13:37.175Z,85
2016-07-27T05:14:37.179Z,90
2016-07-27T05:15:37.299Z,90
2016-07-27T05:16:37.085Z,95
2016-07-27T05:17:37.094Z,100
2016-07-27T05:18:37.193Z,105
2016-07-27T05:19:37.163Z,110
2016-07-27T05:20:37.334Z,115
2016-07-27T05:21:37.306Z,120
2016-07-27T05:22:37.179Z,130
2016-07-27T05:23:37.146Z,145
2016-07-27T05:24:37.340Z,150
2016-07-27T05:25:37.255Z,160
2016-07-27T05:26:37.265Z,175
2016-07-27T05:27:37.361Z,185
2016-07-27T05:28:38.286Z,195
2016-07-27T05:29:37.204Z,205
2016-07-27T05:30:37.347Z,215
2016-07-27T05:31:37.385Z,220
2016-07-27T05:32:37.400Z,225
2016-07-27T05:33:37.353Z,225
2016-07-27T05:34:37.557Z,225
2016-07-27T05:35:37.480Z,225
2016-07-27T05:36:37.316Z,225
2016-07-27T05:37:37.306Z,230
2016-07-27T05:38:38.221Z,230
2016-07-27T05:39:37.336Z,230
2016-07-27T05:40:37.547Z,230
2016-07-27T05:41:37.614Z,230
2016-07-27T05:42:37.532Z,230
2016-07-27T05:43:37.578Z,230
2016-07-27T05:44:37.434Z,235
2016-07-27T05:45:37.530Z,245
2016-07-27T05:46:37.489Z,260
2016-07-27T05:47:37.536Z,280
2016-07-27T05:48:37.543Z,295
2016-07-27T05:49:37.559Z,305
2016-07-27T05:50:37.563Z,310
2016-07-27T05:51:37.571Z,325
2016-07-27T05:52:37.370Z,340
2016-07-27T05:53:37.381Z,350
2016-07-27T05:54:37.383Z,355
2016-07-27T05:55:37.392Z,360
2016-07-27T05:56:37.394Z,365
2016-07-27T05:57:37.400Z,380
2016-07-27T05:58:37.498Z,395
2016-07-27T05:59:37.498Z,400
2016-07-27T06:00:37.512Z,405
2016-07-27T06:01:37.523Z,410
2016-07-27T06:02:37.479Z,410
2016-07-27T06:03:38.184Z,410
2016-07-27T06:04:37.494Z,410
2016-07-27T06:05:37.652Z,415
2016-07-27T06:06:37.506Z,415
2016-07-27T06:07:37.506Z,415
2016-07-27T06:08:37.664Z,415
2016-07-27T06:09:37.519Z,405
2016-07-27T06:10:37.632Z,395
2016-07-27T06:11:37.525Z,390
2016-07-27T06:12:37.560Z,395
2016-07-27T06:13:37.709Z,395
2016-07-27T06:14:37.543Z,405
2016-07-27T06:15:37.882Z,410
2016-07-27T06:16:37.576Z,425
2016-07-27T06:17:37.736Z,445
2016-07-27T06:18:37.856Z,470
2016-07-27T06:19:37.609Z,490
2016-07-27T06:20:37.616Z,505
2016-07-27T06:21:37.632Z,495
2016-07-27T06:22:37.833Z,480
2016-07-27T06:23:37.648Z,480
2016-07-27T06:24:37.823Z,485
2016-07-27T06:25:37.812Z,505
2016-07-27T06:26:37.671Z,525
2016-07-27T06:27:37.705Z,545
2016-07-27T06:28:37.763Z,545
2016-07-27T06:29:37.843Z,545
2016-07-27T06:30:37.700Z,550
2016-07-27T06:31:37.716Z,530
2016-07-27T06:32:37.924Z,500
2016-07-27T06:33:37.871Z,465
2016-07-27T06:34:37.728Z,420
2016-07-27T06:35:37.734Z,390
2016-07-27T06:36:37.895Z,365
2016-07-27T06:37:37.867Z,360
2016-07-27T06:38:37.766Z,360
2016-07-27T06:39:38.076Z,360
2016-07-27T06:40:37.966Z,350
2016-07-27T06:41:37.959Z,355
2016-07-27T06:42:37.833Z,375
2016-07-27T06:43:38.040Z,395
2016-07-27T06:44:38.008Z,420
2016-07-27T06:45:38.026Z,435
2016-07-27T06:46:38.107Z,465
2016-07-27T06:47:38.038Z,505
2016-07-27T06:48:37.913Z,565
2016-07-27T06:49:38.002Z,605
2016-07-27T06:50:37.893Z,690
2016-07-27T06:51:37.941Z,675
2016-07-27T06:52:38.160Z,605
2016-07-27T06:53:38.048Z,495
2016-07-27T06:54:38.102Z,510
2016-07-27T06:55:37.976Z,505
2016-07-27T06:56:37.971Z,495
2016-07-27T06:57:37.984Z,460
2016-07-27T06:58:37.999Z,450
2016-07-27T06:59:38.046Z,445
2016-07-27T07:00:38.018Z,455
2016-07-27T07:01:38.020Z,475
2016-07-27T07:02:38.134Z,490
2016-07-27T07:03:38.224Z,490
2016-07-27T07:04:38.837Z,520
2016-07-27T07:05:38.179Z,500
2016-07-27T07:06:38.088Z,495
2016-07-27T07:07:38.079Z,485
2016-07-27T07:08:38.210Z,475
2016-07-27T07:09:38.118Z,480
2016-07-27T07:10:38.123Z,475
2016-07-27T07:11:38.316Z,470
2016-07-27T07:12:38.139Z,460
2016-07-27T07:13:38.157Z,460
2016-07-27T07:14:38.168Z,450
2016-07-27T07:15:38.172Z,445
2016-07-27T07:16:38.898Z,435
2016-07-27T07:17:38.183Z,430
2016-07-27T07:18:38.378Z,450
2016-07-27T07:19:38.319Z,465
2016-07-27T07:20:38.252Z,495
2016-07-27T07:21:38.259Z,525
2016-07-27T07:22:38.279Z,565
2016-07-27T07:23:38.273Z,615
2016-07-27T07:24:38.503Z,580
2016-07-27T07:25:38.294Z,570
2016-07-27T07:26:38.446Z,550
2016-07-27T07:27:39.335Z,535
2016-07-27T07:28:38.498Z,520
2016-07-27T07:29:38.316Z,525
2016-07-27T07:30:38.321Z,530
2016-07-27T07:31:38.587Z,520
2016-07-27T07:32:38.333Z,510
2016-07-27T07:33:38.352Z,505
2016-07-27T07:34:38.316Z,525
2016-07-27T07:35:38.335Z,555
2016-07-27T07:36:38.324Z,515
2016-07-27T07:37:38.329Z,500
2016-07-27T07:38:38.331Z,490
2016-07-27T07:39:38.464Z,495
2016-07-27T07:40:38.581Z,500
2016-07-27T07:41:38.542Z,500
2016-07-27T07:42:38.471Z,500
2016-07-27T07:43:38.369Z,515
2016-07-27T07:44:38.386Z,515
2016-07-27T07:45:38.431Z,535
2016-07-27T07:46:39.089Z,535
2016-07-27T07:47:38.574Z,545
2016-07-27T07:48:39.427Z,535
2016-07-27T07:49:38.530Z,530
2016-07-27T07:50:38.516Z,605
2016-07-27T07:51:38.475Z,660
2016-07-27T07:52:39.435Z,690
2016-07-27T07:53:38.485Z,600
2016-07-27T07:54:38.517Z,520
2016-07-27T07:55:38.513Z,535
2016-07-27T07:56:38.513Z,540
2016-07-27T07:57:38.535Z,520
2016-07-27T07:58:38.677Z,520
2016-07-27T07:59:39.250Z,540
2016-07-27T08:00:38.585Z,520
2016-07-27T08:01:38.727Z,480
2016-07-27T08:02:38.574Z,455
2016-07-27T08:03:38.592Z,455
2016-07-27T08:04:38.622Z,465
2016-07-27T08:05:38.609Z,475
2016-07-27T08:06:38.732Z,515
2016-07-27T08:07:38.826Z,550
2016-07-27T08:08:38.810Z,540
2016-07-27T08:09:38.760Z,545
2016-07-27T08:11:38.863Z,560
2016-07-27T08:12:38.991Z,565
2016-07-27T08:13:38.786Z,575
2016-07-27T08:14:38.887Z,585
2016-07-27T08:15:38.820Z,625
2016-07-27T08:16:38.857Z,620
2016-07-27T08:17:38.718Z,595
2016-07-27T08:18:38.874Z,585
2016-07-27T08:19:38.777Z,595
2016-07-27T08:20:38.785Z,630
2016-07-27T08:21:39.028Z,625
2016-07-27T08:22:38.951Z,625
2016-07-27T08:23:38.810Z,645
2016-07-27T08:24:38.949Z,675
2016-07-27T08:25:39.098Z,690
2016-07-27T08:26:38.834Z,675
2016-07-27T08:27:38.862Z,655
2016-07-27T08:28:38.871Z,640
2016-07-27T08:29:39.591Z,650
2016-07-27T08:30:39.673Z,665
2016-07-27T08:31:38.896Z,645
2016-07-27T08:32:38.929Z,630
2016-07-27T08:33:38.934Z,615
2016-07-27T08:34:38.988Z,610
2016-07-27T08:35:39.130Z,630
2016-07-27T08:36:39.077Z,680
2016-07-27T08:38:39.084Z,715
2016-07-27T08:39:39.704Z,705
2016-07-27T08:40:39.206Z,690
2016-07-27T08:41:39.712Z,675
2016-07-27T08:42:39.245Z,690
2016-07-27T08:43:39.173Z,715
2016-07-27T08:44:39.059Z,745
2016-07-27T08:45:39.083Z,775
2016-07-27T08:46:39.188Z,795
2016-07-27T08:47:39.196Z,775
2016-07-27T08:48:39.133Z,735
2016-07-27T08:49:39.203Z,695
2016-07-27T08:50:39.868Z,670
2016-07-27T08:51:39.159Z,645
2016-07-27T08:52:39.235Z,605
2016-07-27T08:53:40.122Z,595
2016-07-27T08:54:39.280Z,585
2016-07-27T08:55:39.191Z,595
2016-07-27T08:56:39.404Z,625
2016-07-27T08:57:39.208Z,665
2016-07-27T08:58:39.421Z,700
2016-07-27T08:59:39.225Z,710
2016-07-27T09:00:39.278Z,725
2016-07-27T09:01:39.467Z,720
2016-07-27T09:02:39.344Z,695
2016-07-27T09:03:39.356Z,675
2016-07-27T09:04:39.360Z,650
2016-07-27T09:05:39.370Z,625
2016-07-27T09:06:39.338Z,610
2016-07-27T09:08:40.049Z,585
2016-07-27T09:09:39.361Z,555
2016-07-27T09:10:39.368Z,540
2016-07-27T09:11:39.372Z,525
2016-07-27T09:12:39.380Z,515
2016-07-27T09:13:40.100Z,515
2016-07-27T09:14:39.388Z,535
2016-07-27T09:15:39.392Z,540
2016-07-27T09:16:39.411Z,555
2016-07-27T09:17:39.408Z,580
2016-07-27T09:18:39.425Z,620
2016-07-27T09:19:40.133Z,635
2016-07-27T09:20:40.148Z,680
2016-07-27T09:21:39.417Z,670
2016-07-27T09:23:39.439Z,620
2016-07-27T09:24:39.439Z,580
2016-07-27T09:25:39.453Z,580
2016-07-27T09:26:39.522Z,610
2016-07-27T09:27:39.472Z,685
2016-07-27T09:28:40.184Z,755
2016-07-27T09:29:39.477Z,775
2016-07-27T09:30:39.482Z,780
2016-07-27T09:31:39.488Z,750
2016-07-27T09:32:39.508Z,725
2016-07-27T09:33:39.522Z,695
2016-07-27T09:34:39.556Z,655
2016-07-27T09:35:39.529Z,630
2016-07-27T09:36:39.521Z,585
2016-07-27T09:37:40.252Z,600
2016-07-27T09:38:39.528Z,615
2016-07-27T09:39:39.521Z,605
2016-07-27T09:40:39.524Z,585
2016-07-27T09:41:39.538Z,555
2016-07-27T09:42:39.567Z,520
2016-07-27T09:43:39.564Z,505
2016-07-27T09:44:39.576Z,515
2016-07-27T09:45:39.624Z,475
2016-07-27T09:46:39.618Z,440
2016-07-27T09:47:39.655Z,400
2016-07-27T09:48:39.640Z,375
2016-07-27T09:49:39.639Z,375
2016-07-27T09:50:39.665Z,385
2016-07-27T09:51:39.704Z,395
2016-07-27T09:52:39.679Z,400
2016-07-27T09:53:39.701Z,390
2016-07-27T09:54:39.699Z,425
2016-07-27T09:55:39.720Z,485
2016-07-27T09:56:39.732Z,530
2016-07-27T09:57:39.773Z,600
2016-07-27T09:58:39.750Z,630
2016-07-27T09:59:39.739Z,610
2016-07-27T10:00:39.758Z,580
2016-07-27T10:01:39.751Z,535
2016-07-27T10:02:39.899Z,495
2016-07-27T10:03:39.859Z,495
2016-07-27T10:04:39.919Z,495
2016-07-27T10:05:40.021Z,530
2016-07-27T10:06:39.908Z,560
2016-07-27T10:07:40.052Z,530
2016-07-27T10:08:39.854Z,555
2016-07-27T10:09:39.865Z,530
2016-07-27T10:10:39.866Z,515
2016-07-27T10:11:40.013Z,540
2016-07-27T10:12:39.912Z,495
2016-07-27T10:13:39.915Z,475
2016-07-27T10:14:40.060Z,490
2016-07-27T10:15:39.947Z,515
2016-07-27T10:16:39.956Z,520
2016-07-27T10:17:41.300Z,540
2016-07-27T10:18:39.984Z,570
2016-07-27T10:19:39.992Z,550
2016-07-27T10:20:40.204Z,530
2016-07-27T10:21:40.121Z,525
2016-07-27T10:22:40.047Z,520
2016-07-27T10:23:40.120Z,490
2016-07-27T10:24:40.091Z,495
2016-07-27T10:25:40.808Z,505
2016-07-27T10:26:40.189Z,440
2016-07-27T10:27:40.355Z,400
2016-07-27T10:28:40.126Z,395
2016-07-27T10:29:40.346Z,365
2016-07-27T10:30:40.162Z,350
2016-07-27T10:31:40.162Z,345
2016-07-27T10:32:40.172Z,345
2016-07-27T10:33:40.303Z,325
2016-07-27T10:34:40.234Z,335
2016-07-27T10:35:40.281Z,345
2016-07-27T10:36:40.215Z,380
2016-07-27T10:37:40.213Z,365
2016-07-27T10:38:40.314Z,360
2016-07-27T10:39:40.348Z,430
2016-07-27T10:40:40.338Z,465
2016-07-27T10:41:40.456Z,445
2016-07-27T10:42:40.290Z,470
2016-07-27T10:43:40.293Z,520
2016-07-27T10:44:40.413Z,495
2016-07-27T10:45:41.037Z,445
2016-07-27T10:46:40.519Z,430
2016-07-27T10:47:40.337Z,420
2016-07-27T10:48:40.481Z,405
2016-07-27T10:49:40.378Z,410
2016-07-27T10:50:41.150Z,380
2016-07-27T10:52:40.415Z,375
2016-07-27T10:53:40.454Z,365
2016-07-27T10:54:40.412Z,365
2016-07-27T10:55:40.427Z,365
2016-07-27T10:56:40.434Z,385
2016-07-27T10:57:40.439Z,390
2016-07-27T10:58:40.525Z,395
2016-07-27T10:59:40.457Z,435
2016-07-27T11:00:40.463Z,455
2016-07-27T11:01:40.467Z,490
2016-07-27T11:02:40.473Z,505
2016-07-27T11:03:40.466Z,500
2016-07-27T11:04:40.520Z,465
2016-07-27T11:05:40.459Z,435
2016-07-27T11:06:40.673Z,425
2016-07-27T11:07:40.502Z,420
2016-07-27T11:08:40.610Z,430
2016-07-27T11:09:40.576Z,455
2016-07-27T11:10:40.707Z,485
2016-07-27T11:11:40.610Z,495
2016-07-27T11:12:40.699Z,460
2016-07-27T11:13:40.897Z,395
2016-07-27T11:14:40.512Z,330
2016-07-27T11:15:40.524Z,275
2016-07-27T11:16:40.523Z,235
2016-07-27T11:17:40.538Z,200
2016-07-27T11:18:40.665Z,185
2016-07-27T11:19:40.649Z,175
2016-07-27T11:20:40.680Z,180
2016-07-27T11:21:40.846Z,175
2016-07-27T11:22:40.626Z,170
2016-07-27T11:23:40.727Z,165
2016-07-27T11:24:40.645Z,160
2016-07-27T11:25:40.766Z,160
2016-07-27T11:26:40.660Z,150
2016-07-27T11:27:40.828Z,140
2016-07-27T11:28:40.698Z,120
2016-07-27T11:29:40.946Z,105
2016-07-27T11:30:41.458Z,90
2016-07-27T11:31:40.781Z,90
2016-07-27T11:32:40.769Z,95
2016-07-27T11:33:40.887Z,100
2016-07-27T11:34:40.799Z,105
2016-07-27T11:35:40.938Z,110
2016-07-27T11:36:40.857Z,120
2016-07-27T11:37:40.940Z,135
2016-07-27T11:38:40.964Z,145
2016-07-27T11:39:40.848Z,155
2016-07-27T11:40:40.850Z,165
2016-07-27T11:41:41.074Z,175
2016-07-27T11:42:40.879Z,180
2016-07-27T11:43:40.877Z,185
2016-07-27T11:44:40.886Z,185
2016-07-27T11:45:41.652Z,200
2016-07-27T11:46:40.915Z,210
2016-07-27T11:47:40.921Z,205
2016-07-27T11:48:41.183Z,200
2016-07-27T11:49:40.970Z,205
2016-07-27T11:50:40.975Z,210
2016-07-27T11:51:41.032Z,220
2016-07-27T11:52:41.020Z,230
2016-07-27T11:53:41.016Z,230
2016-07-27T11:54:41.066Z,225
2016-07-27T11:55:41.897Z,230
2016-07-27T11:56:41.074Z,235
2016-07-27T11:57:41.192Z,245
2016-07-27T11:58:41.106Z,245
2016-07-27T11:59:41.334Z,250
2016-07-27T12:00:41.154Z,270
2016-07-27T12:01:41.174Z,350
2016-07-27T12:02:41.159Z,440
2016-07-27T12:03:41.212Z,495
2016-07-27T12:04:41.321Z,500
2016-07-27T12:05:41.214Z,505
2016-07-27T12:06:41.251Z,515
2016-07-27T12:07:42.128Z,550
2016-07-27T12:08:41.260Z,570
2016-07-27T12:09:42.031Z,560
2016-07-27T12:10:41.410Z,545
2016-07-27T12:11:41.445Z,540
2016-07-27T12:12:41.339Z,530
2016-07-27T12:13:41.606Z,525
2016-07-27T12:14:41.577Z,505
2016-07-27T12:15:42.274Z,480
2016-07-27T12:16:41.556Z,440
2016-07-27T12:17:41.557Z,400
2016-07-27T12:18:41.614Z,365
2016-07-27T12:19:41.411Z,345
2016-07-27T12:20:41.404Z,320
2016-07-27T12:21:41.708Z,290
2016-07-27T12:22:41.468Z,250
2016-07-27T12:23:41.545Z,220
2016-07-27T12:24:41.491Z,195
2016-07-27T12:25:41.590Z,180
2016-07-27T12:26:41.731Z,170
2016-07-27T12:27:41.730Z,160
2016-07-27T12:28:41.618Z,155
2016-07-27T12:29:41.558Z,185
2016-07-27T12:30:41.588Z,235
2016-07-27T12:31:41.742Z,290
2016-07-27T12:32:41.599Z,355
2016-07-27T12:33:41.650Z,380
2016-07-27T12:34:41.689Z,380
2016-07-27T12:35:41.676Z,400
2016-07-27T12:36:42.438Z,505
2016-07-27T12:37:41.683Z,520
2016-07-27T12:38:41.712Z,540
2016-07-27T12:39:41.699Z,605
2016-07-27T12:40:41.706Z,700
2016-07-27T12:41:41.713Z,765
2016-07-27T12:42:41.716Z,785
2016-07-27T12:43:41.718Z,810
2016-07-27T12:44:41.726Z,765
2016-07-27T12:45:41.702Z,730
2016-07-27T12:46:41.698Z,700
2016-07-27T12:47:41.717Z,655
2016-07-27T12:48:41.717Z,600
2016-07-27T12:49:41.718Z,515
2016-07-27T12:50:41.720Z,480
2016-07-27T12:51:41.729Z,480
2016-07-27T12:52:42.453Z,460
2016-07-27T12:53:41.738Z,440
2016-07-27T12:54:41.734Z,435
2016-07-27T12:55:41.748Z,425
2016-07-27T12:56:41.752Z,405
2016-07-27T12:57:41.783Z,390
2016-07-27T12:58:41.780Z,380
2016-07-27T12:59:41.783Z,400
2016-07-27T13:00:41.816Z,430
2016-07-27T13:01:41.810Z,470
2016-07-27T13:02:41.813Z,500
2016-07-27T13:03:41.847Z,520
2016-07-27T13:04:41.857Z,520
2016-07-27T13:05:41.859Z,525
2016-07-27T13:06:41.904Z,530
2016-07-27T13:07:41.899Z,510
2016-07-27T13:08:41.902Z,470
2016-07-27T13:09:41.924Z,445
2016-07-27T13:10:42.336Z,400
2016-07-27T13:11:41.920Z,370
2016-07-27T13:12:41.949Z,345
2016-07-27T13:13:41.949Z,340
2016-07-27T13:14:41.950Z,340
2016-07-27T13:15:42.112Z,345
2016-07-27T13:16:41.965Z,335
2016-07-27T13:17:41.971Z,315
2016-07-27T13:18:41.976Z,315
2016-07-27T13:19:41.987Z,325
2016-07-27T13:20:42.006Z,360
2016-07-27T13:21:42.397Z,415
2016-07-27T13:22:42.153Z,470
2016-07-27T13:23:42.118Z,525
2016-07-27T13:24:42.057Z,565
2016-07-27T13:25:42.057Z,590
2016-07-27T13:26:42.270Z,600
2016-07-27T13:27:42.200Z,605
2016-07-27T13:28:42.923Z,595
2016-07-27T13:29:42.201Z,570
2016-07-27T13:30:42.273Z,515
2016-07-27T13:31:42.335Z,490
2016-07-27T13:32:42.163Z,510
2016-07-27T13:33:42.192Z,590
2016-07-27T13:34:42.212Z,640
2016-07-27T13:35:42.385Z,645
2016-07-27T13:36:42.242Z,580
2016-07-27T13:37:42.248Z,405
2016-07-27T13:38:42.256Z,240
2016-07-27T13:39:42.336Z,145
2016-07-27T13:40:42.294Z,115
2016-07-27T13:41:43.017Z,145
2016-07-27T13:42:42.357Z,220
2016-07-27T13:43:42.346Z,240
2016-07-27T13:44:42.600Z,220
2016-07-27T13:45:42.535Z,205
2016-07-27T13:46:42.406Z,195
2016-07-27T13:47:42.568Z,200
2016-07-27T13:48:42.604Z,220
2016-07-27T13:49:42.432Z,230
2016-07-27T13:50:43.227Z,250
2016-07-27T13:51:42.465Z,315
2016-07-27T13:52:42.476Z,325
2016-07-27T13:53:42.673Z,335
2016-07-27T13:55:42.529Z,360
2016-07-27T13:56:42.541Z,385
2016-07-27T13:57:43.390Z,380
2016-07-27T13:58:42.700Z,380
2016-07-27T13:59:42.726Z,375
2016-07-27T14:00:42.696Z,390
2016-07-27T14:01:42.684Z,390
2016-07-27T14:02:42.726Z,360
2016-07-27T14:03:42.626Z,355
2016-07-27T14:04:42.852Z,335
2016-07-27T14:05:43.458Z,300
2016-07-27T14:06:42.867Z,280
2016-07-27T14:07:42.882Z,285
2016-07-27T14:08:42.670Z,315
2016-07-27T14:09:42.893Z,370
2016-07-27T14:10:42.930Z,395
2016-07-27T14:11:42.823Z,355
2016-07-27T14:12:42.755Z,325
2016-07-27T14:13:42.894Z,305
2016-07-27T14:14:42.935Z,235
2016-07-27T14:15:42.964Z,140
2016-07-27T14:16:42.818Z,90