createdAt,value
2022-09-27T00:01:15.727Z,100.00
2022-09-27T00:03:42.584Z,100.00
2022-09-27T00:06:13.933Z,100.00
2022-09-27T00:08:40.876Z,100.00
2022-09-27T00:11:13.596Z,100.00
2022-09-27T00:13:40.153Z,100.00
2022-09-27T00:16:06.963Z,100.00
2022-09-27T00:18:33.788Z,100.00
2022-09-27T00:21:09.159Z,100.00
2022-09-27T00:23:36.572Z,100.00
2022-09-27T00:26:03.690Z,100.00
2022-09-27T00:28:31.013Z,100.00
2022-09-27T00:30:58.116Z,100.00
2022-09-27T00:33:24.926Z,100.00
2022-09-27T00:35:52.217Z,100.00
2022-09-27T00:38:18.864Z,100.00
2022-09-27T00:40:46.219Z,100.00
2022-09-27T00:43:22.331Z,100.00
2022-09-27T00:46:03.884Z,100.00
2022-09-27T00:48:36.162Z,100.00
2022-09-27T00:51:05.349Z,100.00
2022-09-27T00:53:37.901Z,100.00
2022-09-27T00:56:12.596Z,100.00
2022-09-27T00:58:45.257Z,100.00
2022-09-27T01:01:13.999Z,100.00
2022-09-27T01:03:51.697Z,100.00
2022-09-27T01:06:20.696Z,100.00
2022-09-27T01:08:48.061Z,100.00
2022-09-27T01:11:45.988Z,100.00
2022-09-27T01:14:21.350Z,100.00
2022-09-27T01:16:59.860Z,100.00
2022-09-27T01:19:35.908Z,100.00
2022-09-27T01:22:25.593Z,100.00
2022-09-27T01:25:09.836Z,100.00
2022-09-27T01:27:36.381Z,100.00
2022-09-27T01:30:21.844Z,100.00
2022-09-27T01:32:51.093Z,100.00
2022-09-27T01:35:30.047Z,100.00
2022-09-27T01:37:56.585Z,100.00
2022-09-27T01:40:37.132Z,100.00
2022-09-27T01:43:30.066Z,100.00
2022-09-27T01:46:15.580Z,100.00
2022-09-27T01:49:15.370Z,100.00
2022-09-27T01:51:45.696Z,100.00
2022-09-27T01:54:14.932Z,100.00
2022-09-27T01:57:02.580Z,100.00
2022-09-27T01:59:45.603Z,100.00
2022-09-27T02:02:53.549Z,100.00
2022-09-27T02:05:46.105Z,100.00
2022-09-27T02:08:53.097Z,100.00
2022-09-27T02:11:40.606Z,100.00
2022-09-27T02:14:15.416Z,100.00
2022-09-27T02:16:59.301Z,100.00
2022-09-27T02:19:33.453Z,100.00
2022-09-27T02:22:36.408Z,100.00
2022-09-27T02:25:32.442Z,100.00
2022-09-27T02:28:15.091Z,100.00
2022-09-27T02:30:42.150Z,100.00
2022-09-27T02:33:56.222Z,100.00
2022-09-27T02:36:23.140Z,100.00
2022-09-27T02:38:49.848Z,100.00
2022-09-27T02:41:21.877Z,100.00
2022-09-27T02:43:52.769Z,100.00
2022-09-27T02:46:42.745Z,100.00
2022-09-27T02:49:41.616Z,100.00
2022-09-27T02:52:35.516Z,100.00
2022-09-27T02:55:23.862Z,100.00
2022-09-27T02:58:38.073Z,100.00
2022-09-27T03:01:44.532Z,100.00
2022-09-27T03:04:47.824Z,100.00
2022-09-27T03:07:15.303Z,100.00
2022-09-27T03:09:48.161Z,100.00
2022-09-27T03:12:22.611Z,100.00
2022-09-27T03:14:49.522Z,100.00
2022-09-27T03:17:36.133Z,100.00
2022-09-27T03:20:21.561Z,100.00
2022-09-27T03:23:11.032Z,100.00
2022-09-27T03:25:37.614Z,100.00
2022-09-27T03:28:04.225Z,100.00
2022-09-27T03:30:31.754Z,100.00
2022-09-27T03:32:58.260Z,100.00
2022-09-27T03:35:38.252Z,100.00
2022-09-27T03:38:06.989Z,100.00
2022-09-27T03:40:34.053Z,100.00
2022-09-27T03:43:01.603Z,100.00
2022-09-27T03:45:28.647Z,100.00
2022-09-27T03:47:57.074Z,100.00
2022-09-27T03:50:23.988Z,100.00
2022-09-27T03:52:50.462Z,100.00
2022-09-27T03:55:16.994Z,100.00
2022-09-27T03:57:47.131Z,100.00
2022-09-27T04:00:16.103Z,100.00
2022-09-27T04:02:42.867Z,100.00
2022-09-27T04:05:32.788Z,100.00
2022-09-27T04:08:13.518Z,100.00
2022-09-27T04:10:42.534Z,100.00
2022-09-27T04:13:09.140Z,100.00
2022-09-27T04:15:51.298Z,100.00
2022-09-27T04:18:37.229Z,100.00
2022-09-27T04:21:06.940Z,100.00
2022-09-27T04:23:36.345Z,100.00
2022-09-27T04:26:03.380Z,100.00
2022-09-27T04:28:54.564Z,100.00
2022-09-27T04:31:21.644Z,100.00
2022-09-27T04:34:07.272Z,100.00
2022-09-27T04:36:35.367Z,100.00
2022-09-27T04:39:15.169Z,100.00
2022-09-27T04:41:44.972Z,100.00
2022-09-27T04:44:11.764Z,100.00
2022-09-27T04:46:40.867Z,100.00
2022-09-27T04:49:07.474Z,100.00
2022-09-27T04:51:35.748Z,100.00
2022-09-27T04:54:03.576Z,100.00
2022-09-27T04:56:32.524Z,100.00
2022-09-27T04:59:01.232Z,100.00
2022-09-27T05:01:27.748Z,100.00
2022-09-27T05:04:09.150Z,100.00
2022-09-27T05:06:38.852Z,100.00
2022-09-27T05:09:15.141Z,100.00
2022-09-27T05:11:50.006Z,100.00
2022-09-27T05:14:16.493Z,100.00
2022-09-27T05:17:01.560Z,100.00
2022-09-27T05:19:34.681Z,100.00
2022-09-27T05:22:20.103Z,100.00
2022-09-27T05:24:47.132Z,100.00
2022-09-27T05:27:18.464Z,100.00
2022-09-27T05:29:45.529Z,100.00
2022-09-27T05:32:17.131Z,100.00
2022-09-27T05:34:46.028Z,100.00
2022-09-27T05:37:13.068Z,100.00
2022-09-27T05:39:40.813Z,100.00
2022-09-27T05:42:10.123Z,100.00
2022-09-27T05:44:38.569Z,100.00
2022-09-27T05:47:05.469Z,100.00
2022-09-27T05:49:33.300Z,100.00
2022-09-27T05:52:01.539Z,100.00
2022-09-27T05:54:29.872Z,100.00
2022-09-27T05:56:58.435Z,100.00
2022-09-27T05:59:32.917Z,100.00
2022-09-27T06:02:18.433Z,100.00
2022-09-27T06:05:13.626Z,100.00
2022-09-27T06:07:41.516Z,100.00
2022-09-27T06:10:14.159Z,100.00
2022-09-27T06:12:41.580Z,100.00
2022-09-27T06:15:19.548Z,100.00
2022-09-27T06:17:46.485Z,100.00
2022-09-27T06:20:17.022Z,100.00
2022-09-27T06:22:43.626Z,100.00
2022-09-27T06:25:10.404Z,100.00
2022-09-27T06:27:48.720Z,100.00
2022-09-27T06:30:22.688Z,100.00
2022-09-27T06:33:00.424Z,100.00
2022-09-27T06:35:49.173Z,100.00
2022-09-27T06:38:18.290Z,100.00
2022-09-27T06:40:51.842Z,100.00
2022-09-27T06:43:27.460Z,100.00
2022-09-27T06:46:09.173Z,100.00
2022-09-27T06:48:50.829Z,100.00
2022-09-27T06:51:18.860Z,100.00
2022-09-27T06:53:45.556Z,100.00
2022-09-27T06:56:12.553Z,100.00
2022-09-27T06:59:06.585Z,100.00
2022-09-27T07:01:42.323Z,100.00
2022-09-27T07:04:27.597Z,100.00
2022-09-27T07:07:29.468Z,100.00
2022-09-27T07:09:56.185Z,100.00
2022-09-27T07:12:26.337Z,100.00
2022-09-27T07:14:53.991Z,100.00
2022-09-27T07:17:20.425Z,100.00
2022-09-27T07:19:49.090Z,100.00
2022-09-27T07:22:15.731Z,100.00
2022-09-27T07:24:45.872Z,100.00
2022-09-27T07:27:14.716Z,100.00
2022-09-27T07:29:41.468Z,100.00
2022-09-27T07:32:07.931Z,100.00
2022-09-27T07:34:34.421Z,100.00
2022-09-27T07:37:05.329Z,100.00
2022-09-27T07:39:35.765Z,100.00
2022-09-27T07:42:02.458Z,100.00
2022-09-27T07:44:28.989Z,100.00
2022-09-27T07:47:25.726Z,99.57
2022-09-27T07:50:15.124Z,100.00
2022-09-27T07:52:51.698Z,100.00
2022-09-27T07:55:44.644Z,98.21
2022-09-27T07:58:13.619Z,98.82
2022-09-27T08:00:41.175Z,99.81
2022-09-27T08:03:16.239Z,100.00
2022-09-27T08:05:45.273Z,99.99
2022-09-27T08:08:11.803Z,100.00
2022-09-27T08:10:39.762Z,99.34
2022-09-27T08:13:06.280Z,98.64
2022-09-27T08:15:35.946Z,99.37
2022-09-27T08:18:02.673Z,95.90
2022-09-27T08:20:47.982Z,95.66
2022-09-27T08:23:26.782Z,97.92
2022-09-27T08:26:11.892Z,93.16
2022-09-27T08:28:56.924Z,95.68
2022-09-27T08:31:26.191Z,95.96
2022-09-27T08:33:55.037Z,96.01
2022-09-27T08:36:22.989Z,96.81
2022-09-27T08:38:50.812Z,95.80
2022-09-27T08:41:30.373Z,97.78
2022-09-27T08:44:09.102Z,95.55
2022-09-27T08:47:04.591Z,94.55
2022-09-27T08:49:55.540Z,93.49
2022-09-27T08:52:43.487Z,95.82
2022-09-27T08:55:40.625Z,93.36
2022-09-27T08:58:25.196Z,96.89
2022-09-27T09:00:55.396Z,94.77
2022-09-27T09:03:33.756Z,96.74
2022-09-27T09:06:10.437Z,93.86
2022-09-27T09:08:47.416Z,94.58
2022-09-27T09:11:58.230Z,95.88
2022-09-27T09:14:33.914Z,96.20
2022-09-27T09:17:17.818Z,93.71
2022-09-27T09:20:28.097Z,91.47
2022-09-27T09:23:16.420Z,91.57
2022-09-27T09:25:58.899Z,89.92
2022-09-27T09:28:54.576Z,89.33
2022-09-27T09:31:34.108Z,89.54
2022-09-27T09:34:27.573Z,86.66
2022-09-27T09:36:56.911Z,88.82
2022-09-27T09:39:25.797Z,86.63
2022-09-27T09:41:55.282Z,85.68
2022-09-27T09:44:49.556Z,84.15
2022-09-27T09:47:46.337Z,81.12
2022-09-27T09:50:22.242Z,80.07
2022-09-27T09:52:56.383Z,80.71
2022-09-27T09:55:28.544Z,82.10
2022-09-27T09:58:04.076Z,82.70
2022-09-27T10:00:41.946Z,81.79
2022-09-27T10:03:09.461Z,79.97
2022-09-27T10:05:36.099Z,79.65
2022-09-27T10:08:11.890Z,77.68
2022-09-27T10:10:40.096Z,77.25
2022-09-27T10:13:36.004Z,75.22
2022-09-27T10:16:08.053Z,76.98
2022-09-27T10:18:38.617Z,77.52
2022-09-27T10:21:13.496Z,77.61
2022-09-27T10:24:18.469Z,76.50
2022-09-27T10:27:05.729Z,78.54
2022-09-27T10:29:38.185Z,78.67
2022-09-27T10:32:23.413Z,79.05
2022-09-27T10:34:52.393Z,75.20
2022-09-27T10:37:22.347Z,75.47
2022-09-27T10:40:26.736Z,78.36
2022-09-27T10:42:54.487Z,76.29
2022-09-27T10:45:27.744Z,78.85
2022-09-27T10:48:00.983Z,80.85
2022-09-27T10:50:59.327Z,81.86
2022-09-27T10:53:46.778Z,86.38
2022-09-27T10:56:32.539Z,81.75
2022-09-27T10:59:02.758Z,82.71
2022-09-27T11:01:45.335Z,80.61
2022-09-27T11:04:32.484Z,81.16
2022-09-27T11:07:19.864Z,82.05
2022-09-27T11:10:03.014Z,80.96
2022-09-27T11:12:31.944Z,82.42
2022-09-27T11:15:14.388Z,81.38
2022-09-27T11:17:51.721Z,81.27
2022-09-27T11:20:25.501Z,81.77
2022-09-27T11:22:58.543Z,79.87
2022-09-27T11:25:39.668Z,80.99
2022-09-27T11:28:22.896Z,83.23
2022-09-27T11:30:49.899Z,86.32
2022-09-27T11:34:00.898Z,91.82
2022-09-27T11:36:47.523Z,100.00
2022-09-27T11:39:51.271Z,100.00
2022-09-27T11:42:36.437Z,100.00
2022-09-27T11:45:50.334Z,100.00
2022-09-27T11:48:44.161Z,100.00
2022-09-27T11:51:33.659Z,100.00
2022-09-27T11:54:28.002Z,100.00
2022-09-27T11:57:11.273Z,100.00
2022-09-27T11:59:54.164Z,100.00
2022-09-27T12:02:43.290Z,100.00
2022-09-27T12:05:36.602Z,100.00
2022-09-27T12:08:22.845Z,100.00
2022-09-27T12:10:56.025Z,100.00
2022-09-27T12:13:41.561Z,100.00
2022-09-27T12:16:10.305Z,100.00
2022-09-27T12:18:40.202Z,100.00
2022-09-27T12:21:21.630Z,100.00
2022-09-27T12:24:00.068Z,100.00
2022-09-27T12:26:58.772Z,100.00
2022-09-27T12:29:41.249Z,100.00
2022-09-27T12:32:13.825Z,100.00
2022-09-27T12:34:59.127Z,100.00
2022-09-27T12:37:37.932Z,100.00
2022-09-27T12:40:18.641Z,100.00
2022-09-27T12:43:13.512Z,100.00
2022-09-27T12:46:15.670Z,100.00
2022-09-27T12:49:00.243Z,100.00
2022-09-27T12:51:35.872Z,100.00
2022-09-27T12:54:25.192Z,100.00
2022-09-27T12:57:25.783Z,100.00
2022-09-27T13:00:19.704Z,100.00
2022-09-27T13:03:15.816Z,100.00
2022-09-27T13:05:59.529Z,100.00
2022-09-27T13:08:35.423Z,100.00
2022-09-27T13:11:20.646Z,100.00
2022-09-27T13:13:47.698Z,100.00
2022-09-27T13:16:14.628Z,100.00
2022-09-27T13:18:55.843Z,100.00
2022-09-27T13:21:47.391Z,100.00
2022-09-27T13:24:41.511Z,100.00
2022-09-27T13:27:27.529Z,100.00
2022-09-27T13:30:08.574Z,100.00
2022-09-27T13:32:36.990Z,100.00
2022-09-27T13:35:18.862Z,100.00
2022-09-27T13:37:59.321Z,100.00
2022-09-27T13:40:35.810Z,100.00
2022-09-27T13:43:44.954Z,100.00
2022-09-27T13:46:28.373Z,100.00
2022-09-27T13:48:57.575Z,100.00
2022-09-27T13:51:42.357Z,100.00
2022-09-27T13:54:33.885Z,100.00
2022-09-27T13:57:02.504Z,100.00
2022-09-27T13:59:51.738Z,100.00
2022-09-27T14:03:02.566Z,100.00
2022-09-27T14:05:51.372Z,100.00
2022-09-27T14:08:30.116Z,100.00
2022-09-27T14:10:58.630Z,100.00
2022-09-27T14:13:27.036Z,100.00
2022-09-27T14:16:04.661Z,100.00
2022-09-27T14:18:36.183Z,100.00
2022-09-27T14:21:29.116Z,100.00
2022-09-27T14:24:22.902Z,100.00
2022-09-27T14:27:03.333Z,100.00
2022-09-27T14:29:34.248Z,100.00
2022-09-27T14:32:06.048Z,100.00
2022-09-27T14:34:45.644Z,100.00
2022-09-27T14:37:25.878Z,100.00
2022-09-27T14:40:06.302Z,100.00
2022-09-27T14:42:39.125Z,100.00
2022-09-27T14:45:34.917Z,100.00
2022-09-27T14:48:02.237Z,97.16
2022-09-27T14:50:30.464Z,92.61
2022-09-27T14:52:59.729Z,92.21
2022-09-27T14:55:29.168Z,86.72
2022-09-27T14:58:02.799Z,87.76
2022-09-27T15:00:32.135Z,88.51
2022-09-27T15:03:00.941Z,92.02
2022-09-27T15:05:30.742Z,95.09
2022-09-27T15:07:58.651Z,92.44
2022-09-27T15:10:28.180Z,94.51
2022-09-27T15:12:59.755Z,95.60
2022-09-27T15:15:31.193Z,93.45
2022-09-27T15:17:59.162Z,88.99
2022-09-27T15:20:32.328Z,87.72
2022-09-27T15:23:03.157Z,91.37
2022-09-27T15:25:35.801Z,88.05
2022-09-27T15:28:10.681Z,84.21
2022-09-27T15:30:40.287Z,87.84
2022-09-27T15:33:20.137Z,84.97
2022-09-27T15:35:52.643Z,89.08
2022-09-27T15:38:40.508Z,90.08
2022-09-27T15:41:15.128Z,87.00
2022-09-27T15:43:46.048Z,89.36
2022-09-27T15:46:21.783Z,89.72
2022-09-27T15:49:25.643Z,90.28
2022-09-27T15:51:54.448Z,88.66
2022-09-27T15:54:22.509Z,89.55
2022-09-27T15:56:55.083Z,89.20
2022-09-27T15:59:27.776Z,86.26
2022-09-27T16:02:03.093Z,86.15
2022-09-27T16:04:33.472Z,86.99
2022-09-27T16:07:02.178Z,88.30
2022-09-27T16:09:28.790Z,88.76
2022-09-27T16:11:55.321Z,87.32
2022-09-27T16:14:21.812Z,87.87
2022-09-27T16:16:54.266Z,86.83
2022-09-27T16:19:20.807Z,87.35
2022-09-27T16:21:48.309Z,88.47
2022-09-27T16:24:15.401Z,88.29
2022-09-27T16:26:41.808Z,86.59
2022-09-27T16:29:13.305Z,87.10
2022-09-27T16:31:40.724Z,88.42
2022-09-27T16:34:09.633Z,88.75
2022-09-27T16:36:36.087Z,87.58
2022-09-27T16:39:04.940Z,85.86
2022-09-27T16:41:33.159Z,87.52
2022-09-27T16:44:05.560Z,86.81
2022-09-27T16:46:32.683Z,87.27
2022-09-27T16:48:59.198Z,88.97
2022-09-27T16:51:44.140Z,87.74
2022-09-27T16:54:10.715Z,89.43
2022-09-27T16:56:37.296Z,90.81
2022-09-27T16:59:04.835Z,89.54
2022-09-27T17:01:31.777Z,90.71
2022-09-27T17:03:59.604Z,90.10
2022-09-27T17:06:28.475Z,91.04
2022-09-27T17:08:55.561Z,93.90
2022-09-27T17:11:22.941Z,93.52
2022-09-27T17:13:54.001Z,97.09
2022-09-27T17:16:20.499Z,98.21
2022-09-27T17:18:47.002Z,99.29
2022-09-27T17:21:13.443Z,98.97
2022-09-27T17:23:39.904Z,97.67
2022-09-27T17:26:18.045Z,96.64
2022-09-27T17:28:45.345Z,95.59
2022-09-27T17:31:15.491Z,94.50
2022-09-27T17:33:45.162Z,93.79
2022-09-27T17:36:17.288Z,93.24
2022-09-27T17:38:45.511Z,93.77
2022-09-27T17:41:14.852Z,94.22
2022-09-27T17:43:51.685Z,93.49
2022-09-27T17:46:19.878Z,91.63
2022-09-27T17:49:06.612Z,93.39
2022-09-27T17:51:34.897Z,94.21
2022-09-27T17:54:01.393Z,94.23
2022-09-27T17:56:27.906Z,93.43
2022-09-27T17:58:55.833Z,92.38
2022-09-27T18:01:24.295Z,93.18
2022-09-27T18:03:55.999Z,93.56
2022-09-27T18:06:23.253Z,93.40
2022-09-27T18:08:50.388Z,92.21
2022-09-27T18:11:21.890Z,92.82
2022-09-27T18:13:48.951Z,94.17
2022-09-27T18:16:18.246Z,94.47
2022-09-27T18:18:48.042Z,95.87
2022-09-27T18:21:21.775Z,97.02
2022-09-27T18:23:51.923Z,96.50
2022-09-27T18:26:19.895Z,96.67
2022-09-27T18:28:46.293Z,96.24
2022-09-27T18:31:16.207Z,96.26
2022-09-27T18:33:43.246Z,96.39
2022-09-27T18:36:25.033Z,95.03
2022-09-27T18:38:54.441Z,96.06
2022-09-27T18:41:22.369Z,96.01
2022-09-27T18:43:49.520Z,94.69
2022-09-27T18:46:35.051Z,96.61
2022-09-27T18:49:07.579Z,96.89
2022-09-27T18:51:37.132Z,97.12
2022-09-27T18:54:06.388Z,96.29
2022-09-27T18:56:39.121Z,95.79
2022-09-27T18:59:08.561Z,97.05
2022-09-27T19:01:40.008Z,97.13
2022-09-27T19:04:09.085Z,97.59
2022-09-27T19:06:36.523Z,95.85
2022-09-27T19:09:04.597Z,95.22
2022-09-27T19:11:32.012Z,96.29
2022-09-27T19:13:59.026Z,95.96
2022-09-27T19:16:27.119Z,95.48
2022-09-27T19:18:53.954Z,95.20
2022-09-27T19:21:22.853Z,95.86
2022-09-27T19:23:51.173Z,94.61
2022-09-27T19:26:20.648Z,94.83
2022-09-27T19:28:47.550Z,93.86
2022-09-27T19:31:16.906Z,97.44
2022-09-27T19:33:43.655Z,99.50
2022-09-27T19:36:12.481Z,99.87
2022-09-27T19:38:39.256Z,99.38
2022-09-27T19:41:08.797Z,100.00
2022-09-27T19:43:35.296Z,98.84
2022-09-27T19:46:04.856Z,100.00
2022-09-27T19:48:31.401Z,100.00
2022-09-27T19:50:59.672Z,99.73
2022-09-27T19:53:31.752Z,100.00
2022-09-27T19:56:04.442Z,99.68
2022-09-27T19:58:32.044Z,99.88
2022-09-27T20:01:08.691Z,97.97
2022-09-27T20:03:37.960Z,96.69
2022-09-27T20:06:06.807Z,96.70
2022-09-27T20:08:33.436Z,96.18
2022-09-27T20:11:11.688Z,96.92
2022-09-27T20:13:39.116Z,96.05
2022-09-27T20:16:27.756Z,96.35
2022-09-27T20:18:59.062Z,96.86
2022-09-27T20:21:28.911Z,98.47
2022-09-27T20:23:57.345Z,96.46
2022-09-27T20:26:26.263Z,96.98
2022-09-27T20:28:56.523Z,96.50
2022-09-27T20:31:25.747Z,97.88
2022-09-27T20:33:52.472Z,97.17
2022-09-27T20:36:20.537Z,98.76
2022-09-27T20:38:49.228Z,98.94
2022-09-27T20:41:18.070Z,100.00
2022-09-27T20:43:45.458Z,97.80
2022-09-27T20:46:14.636Z,97.02
2022-09-27T20:48:41.594Z,97.04
2022-09-27T20:51:09.689Z,96.39
2022-09-27T20:53:36.345Z,96.66
2022-09-27T20:56:02.933Z,97.41
2022-09-27T20:58:31.092Z,97.37
2022-09-27T21:01:05.105Z,95.72
2022-09-27T21:03:31.697Z,96.40
2022-09-27T21:05:58.831Z,97.62
2022-09-27T21:08:28.088Z,98.07
2022-09-27T21:10:54.928Z,98.05
2022-09-27T21:13:21.422Z,97.93
2022-09-27T21:15:48.126Z,99.11
2022-09-27T21:18:14.663Z,99.22
2022-09-27T21:20:41.138Z,98.86
2022-09-27T21:23:07.554Z,98.79
2022-09-27T21:25:33.970Z,98.20
2022-09-27T21:28:04.157Z,98.47
2022-09-27T21:30:31.300Z,97.69
2022-09-27T21:32:57.890Z,98.95
2022-09-27T21:35:24.486Z,98.08
2022-09-27T21:37:51.006Z,97.94
2022-09-27T21:40:17.472Z,99.61
2022-09-27T21:42:43.961Z,100.00
2022-09-27T21:45:10.802Z,100.00
2022-09-27T21:47:37.227Z,100.00
2022-09-27T21:50:03.792Z,99.81
2022-09-27T21:52:30.209Z,100.00
2022-09-27T21:54:56.941Z,100.00
2022-09-27T21:57:23.361Z,100.00
2022-09-27T21:59:49.756Z,100.00
2022-09-27T22:02:19.206Z,100.00
2022-09-27T22:04:45.828Z,100.00
2022-09-27T22:07:12.267Z,100.00
2022-09-27T22:09:38.810Z,100.00
2022-09-27T22:12:06.162Z,100.00
2022-09-27T22:14:34.402Z,100.00
2022-09-27T22:17:00.827Z,100.00
2022-09-27T22:19:27.308Z,100.00
2022-09-27T22:21:53.748Z,100.00
2022-09-27T22:24:20.230Z,100.00
2022-09-27T22:26:53.282Z,100.00
2022-09-27T22:29:20.376Z,100.00
2022-09-27T22:31:47.325Z,100.00
2022-09-27T22:34:18.288Z,100.00
2022-09-27T22:36:44.705Z,100.00
2022-09-27T22:39:11.193Z,100.00
2022-09-27T22:41:38.130Z,100.00
2022-09-27T22:44:04.616Z,100.00
2022-09-27T22:46:31.106Z,100.00
2022-09-27T22:48:57.630Z,100.00
2022-09-27T22:51:24.131Z,100.00
2022-09-27T22:53:50.587Z,100.00
2022-09-27T22:56:19.139Z,100.00
2022-09-27T22:58:47.217Z,100.00
2022-09-27T23:01:22.274Z,100.00
2022-09-27T23:03:50.558Z,100.00
2022-09-27T23:06:19.168Z,100.00
2022-09-27T23:08:45.661Z,100.00
2022-09-27T23:11:14.628Z,100.00
2022-09-27T23:13:42.296Z,100.00
2022-09-27T23:16:11.899Z,100.00
2022-09-27T23:18:38.404Z,100.00
2022-09-27T23:21:08.149Z,100.00
2022-09-27T23:23:36.895Z,100.00
2022-09-27T23:26:05.688Z,100.00
2022-09-27T23:28:33.221Z,100.00
2022-09-27T23:31:14.316Z,100.00
2022-09-27T23:33:46.128Z,100.00
2022-09-27T23:36:14.993Z,100.00
2022-09-27T23:38:41.478Z,100.00
2022-09-27T23:41:08.434Z,100.00
2022-09-27T23:43:36.016Z,100.00
2022-09-27T23:46:04.301Z,100.00
2022-09-27T23:48:30.682Z,100.00
2022-09-27T23:50:57.214Z,100.00
2022-09-27T23:53:24.089Z,100.00
2022-09-27T23:56:28.958Z,100.00
2022-09-27T23:58:57.785Z,100.00
