createdAt,value
2018-10-18T00:02:42.714Z,50.13
2018-10-18T00:06:39.687Z,55.87
2018-10-18T00:10:36.486Z,53.93
2018-10-18T00:14:33.187Z,52.00
2018-10-18T00:18:29.495Z,54.97
2018-10-18T00:22:26.013Z,50.40
2018-10-18T00:26:22.703Z,54.87
2018-10-18T00:30:19.732Z,50.83
2018-10-18T00:34:16.321Z,48.47
2018-10-18T00:38:12.928Z,51.80
2018-10-18T00:42:09.697Z,52.23
2018-10-18T00:46:06.469Z,45.37
2018-10-18T00:50:03.460Z,53.27
2018-10-18T00:54:00.217Z,47.43
2018-10-18T00:57:56.966Z,48.20
2018-10-18T01:01:53.742Z,51.27
2018-10-18T01:05:50.401Z,48.13
2018-10-18T01:09:47.137Z,48.50
2018-10-18T01:13:43.597Z,44.83
2018-10-18T01:17:40.261Z,48.00
2018-10-18T01:21:36.849Z,45.10
2018-10-18T01:25:33.568Z,49.17
2018-10-18T01:29:30.983Z,45.50
2018-10-18T01:33:27.531Z,43.43
2018-10-18T01:37:24.117Z,45.67
2018-10-18T01:41:20.876Z,46.63
2018-10-18T01:45:17.448Z,49.70
2018-10-18T01:49:14.183Z,52.20
2018-10-18T01:53:10.992Z,50.00
2018-10-18T01:57:08.088Z,49.60
2018-10-18T02:01:04.739Z,48.33
2018-10-18T02:05:01.591Z,52.33
2018-10-18T02:08:58.557Z,45.63
2018-10-18T02:12:55.348Z,50.70
2018-10-18T02:16:52.031Z,49.10
2018-10-18T02:20:50.778Z,46.70
2018-10-18T02:24:48.061Z,47.57
2018-10-18T02:28:44.794Z,49.87
2018-10-18T02:32:41.599Z,42.40
2018-10-18T02:36:38.365Z,47.43
2018-10-18T02:40:35.247Z,37.77
2018-10-18T02:44:31.866Z,45.47
2018-10-18T02:48:28.596Z,38.13
2018-10-18T02:52:25.423Z,35.97
2018-10-18T02:56:22.048Z,46.00
2018-10-18T03:00:18.620Z,40.33
2018-10-18T03:04:15.513Z,39.77
2018-10-18T03:08:12.351Z,36.77
2018-10-18T03:12:10.017Z,39.57
2018-10-18T03:16:07.327Z,37.50
2018-10-18T03:20:03.821Z,39.27
2018-10-18T03:24:00.596Z,40.63
2018-10-18T03:27:57.353Z,36.73
2018-10-18T03:31:54.208Z,43.07
2018-10-18T03:35:50.993Z,33.67
2018-10-18T03:39:47.735Z,37.33
2018-10-18T03:43:44.558Z,40.23
2018-10-18T03:47:41.337Z,36.30
2018-10-18T03:51:38.071Z,38.87
2018-10-18T03:55:35.056Z,37.53
2018-10-18T03:59:33.172Z,35.73
2018-10-18T04:03:29.973Z,35.20
2018-10-18T04:07:26.829Z,35.57
2018-10-18T04:11:24.783Z,32.33
2018-10-18T04:15:21.734Z,37.50
2018-10-18T04:19:20.895Z,35.90
2018-10-18T04:23:22.775Z,34.83
2018-10-18T04:27:19.821Z,34.87
2018-10-18T04:31:17.250Z,37.60
2018-10-18T04:35:14.918Z,37.93
2018-10-18T04:39:13.163Z,36.48
2018-10-18T04:43:11.269Z,31.85
2018-10-18T04:47:10.166Z,32.78
2018-10-18T04:51:07.167Z,39.53
2018-10-18T04:55:03.841Z,40.00
2018-10-18T04:59:00.533Z,38.33
2018-10-18T05:02:57.425Z,35.17
2018-10-18T05:06:54.284Z,36.73
2018-10-18T05:10:50.899Z,35.20
2018-10-18T05:14:47.741Z,33.83
2018-10-18T05:18:44.497Z,36.27
2018-10-18T05:22:41.233Z,38.80
2018-10-18T05:26:38.231Z,34.33
2018-10-18T05:30:35.388Z,37.47
2018-10-18T05:34:32.325Z,32.47
2018-10-18T05:38:29.321Z,38.53
2018-10-18T05:42:26.180Z,37.83
2018-10-18T05:46:22.865Z,39.33
2018-10-18T05:50:19.488Z,39.63
2018-10-18T05:54:16.800Z,38.50
2018-10-18T05:58:13.762Z,34.58
2018-10-18T06:02:10.436Z,35.55
2018-10-18T06:06:07.703Z,36.00
2018-10-18T06:10:05.290Z,31.17
2018-10-18T06:14:02.038Z,32.50
2018-10-18T06:17:59.523Z,35.97
2018-10-18T06:21:56.592Z,41.83
2018-10-18T06:25:53.954Z,40.80
2018-10-18T06:29:50.868Z,35.10
2018-10-18T06:33:48.460Z,34.37
2018-10-18T06:37:49.462Z,30.53
2018-10-18T06:41:46.657Z,31.03
2018-10-18T06:45:43.965Z,29.97
2018-10-18T06:49:40.906Z,31.20
2018-10-18T06:53:38.073Z,37.30
2018-10-18T06:57:35.465Z,29.10
2018-10-18T07:01:32.725Z,28.27
2018-10-18T07:05:29.674Z,29.87
2018-10-18T07:09:30.408Z,31.20
2018-10-18T07:13:27.646Z,26.07
2018-10-18T07:17:25.916Z,22.23
2018-10-18T07:21:22.811Z,20.43
2018-10-18T07:25:24.159Z,25.90
2018-10-18T07:29:22.541Z,25.08
2018-10-18T07:33:20.405Z,21.37
2018-10-18T07:37:17.916Z,20.40
2018-10-18T07:41:17.396Z,18.90
2018-10-18T07:45:15.440Z,22.10
2018-10-18T07:49:30.389Z,18.15
2018-10-18T07:53:28.427Z,18.77
2018-10-18T07:57:27.618Z,19.57
2018-10-18T08:01:24.709Z,21.63
2018-10-18T08:05:22.918Z,17.67
2018-10-18T08:09:21.305Z,20.30
2018-10-18T08:17:46.895Z,20.27
2018-10-18T08:21:46.160Z,25.57
2018-10-18T08:25:43.293Z,29.63
2018-10-18T08:29:40.515Z,17.90
2018-10-18T08:33:39.535Z,18.07
2018-10-18T08:37:37.092Z,18.57
2018-10-18T08:41:37.932Z,21.80
2018-10-18T08:45:36.116Z,17.40
2018-10-18T08:49:34.366Z,15.57
2018-10-18T08:53:31.966Z,17.83
2018-10-18T08:57:28.884Z,16.47
2018-10-18T09:01:26.432Z,13.63
2018-10-18T09:05:25.205Z,14.27
2018-10-18T09:09:22.722Z,13.03
2018-10-18T09:13:21.271Z,9.40
2018-10-18T09:17:19.674Z,15.70
2018-10-18T09:21:16.804Z,13.88
2018-10-18T09:25:15.147Z,11.63
2018-10-18T09:29:11.902Z,13.77
2018-10-18T09:33:08.813Z,10.40
2018-10-18T09:37:05.965Z,9.53
2018-10-18T09:41:02.525Z,8.63
2018-10-18T09:44:59.386Z,7.80
2018-10-18T09:48:56.053Z,6.63
2018-10-18T09:52:52.896Z,6.83
2018-10-18T09:56:49.754Z,8.70
2018-10-18T10:00:51.562Z,5.80
2018-10-18T10:04:48.446Z,6.63
2018-10-18T10:08:45.253Z,5.50
2018-10-18T10:12:42.069Z,5.93
2018-10-18T10:16:39.046Z,5.93
2018-10-18T10:20:35.880Z,5.87
2018-10-18T10:24:32.471Z,5.57
2018-10-18T10:28:36.210Z,7.47
2018-10-18T10:32:33.222Z,4.28
2018-10-18T10:36:29.943Z,4.35
2018-10-18T10:40:27.036Z,8.05
2018-10-18T10:44:23.687Z,9.10
2018-10-18T10:48:20.472Z,4.58
2018-10-18T10:52:17.344Z,4.20
2018-10-18T10:56:14.092Z,5.10
2018-10-18T11:00:11.026Z,4.57
2018-10-18T11:04:07.910Z,3.50
2018-10-18T11:08:05.390Z,5.93
2018-10-18T11:12:02.471Z,3.80
2018-10-18T11:16:00.313Z,3.60
2018-10-18T11:19:57.339Z,3.97
2018-10-18T11:23:54.854Z,3.57
2018-10-18T11:27:51.673Z,3.63
2018-10-18T11:31:48.278Z,3.30
2018-10-18T11:35:45.404Z,2.67
2018-10-18T11:39:42.499Z,3.23
2018-10-18T11:43:39.320Z,4.50
2018-10-18T11:47:36.550Z,4.53
2018-10-18T11:51:34.477Z,3.08
2018-10-18T11:55:32.004Z,3.70
2018-10-18T11:59:28.740Z,4.80
2018-10-18T12:03:25.850Z,3.45
2018-10-18T12:07:25.378Z,3.90
2018-10-18T12:11:22.179Z,2.95
2018-10-18T12:15:18.909Z,4.83
2018-10-18T12:19:16.953Z,5.20
2018-10-18T12:23:14.874Z,3.40
2018-10-18T12:27:11.201Z,4.50
2018-10-18T12:31:08.264Z,5.00
2018-10-18T12:35:05.981Z,6.17
2018-10-18T12:39:02.910Z,6.07
2018-10-18T12:43:00.752Z,7.37
2018-10-18T12:46:57.116Z,8.97
2018-10-18T12:50:53.682Z,6.77
2018-10-18T12:54:50.187Z,5.53
2018-10-18T12:58:47.192Z,6.80
2018-10-18T13:02:43.605Z,8.43
2018-10-18T13:06:42.599Z,9.47
2018-10-18T13:10:39.387Z,10.17
2018-10-18T13:14:36.255Z,9.08
2018-10-18T13:18:35.280Z,9.63
2018-10-18T13:22:32.185Z,10.07
2018-10-18T13:26:28.604Z,4.77
2018-10-18T13:30:25.912Z,4.50
2018-10-18T13:34:22.742Z,3.47
2018-10-18T13:38:20.612Z,2.87
2018-10-18T13:42:18.277Z,3.57
2018-10-18T13:46:15.089Z,4.47
2018-10-18T13:50:12.427Z,4.90
2018-10-18T13:54:09.399Z,3.87
2018-10-18T13:58:06.299Z,2.83
2018-10-18T14:02:03.647Z,2.77
2018-10-18T14:06:00.628Z,5.43
2018-10-18T14:09:57.399Z,1.80
2018-10-18T14:13:55.057Z,1.90
2018-10-18T14:17:52.510Z,3.87
2018-10-18T14:21:49.125Z,2.70
2018-10-18T14:25:46.009Z,2.03
2018-10-18T14:29:42.812Z,4.57
2018-10-18T14:33:39.663Z,3.95
2018-10-18T14:37:36.913Z,2.27
2018-10-18T14:41:33.773Z,4.45
2018-10-18T14:45:30.609Z,1.90
2018-10-18T14:49:27.920Z,2.20
2018-10-18T14:53:26.535Z,2.72
2018-10-18T14:57:24.799Z,2.30
2018-10-18T15:01:21.416Z,3.80
2018-10-18T15:05:17.795Z,5.20
2018-10-18T15:09:14.322Z,6.73
2018-10-18T15:13:11.489Z,4.33
2018-10-18T15:17:09.042Z,2.60
2018-10-18T15:21:06.695Z,2.97
2018-10-18T15:25:04.059Z,4.40
2018-10-18T15:29:00.756Z,8.13
2018-10-18T15:32:58.591Z,6.80
2018-10-18T15:36:55.697Z,6.53
2018-10-18T15:40:52.561Z,9.63
2018-10-18T15:44:50.911Z,9.33
2018-10-18T15:48:48.597Z,5.60
2018-10-18T15:52:45.459Z,5.40
2018-10-18T15:56:42.619Z,6.47
2018-10-18T16:00:39.217Z,5.10
2018-10-18T16:04:36.333Z,6.97
2018-10-18T16:08:33.139Z,8.73
2018-10-18T16:12:29.770Z,4.87
2018-10-18T16:16:26.631Z,5.73
2018-10-18T16:20:23.419Z,6.33
2018-10-18T16:24:20.504Z,9.57
2018-10-18T16:28:17.588Z,4.67
2018-10-18T16:32:14.693Z,5.67
2018-10-18T16:36:14.479Z,4.80
2018-10-18T16:40:11.394Z,4.53
2018-10-18T16:44:08.569Z,6.30
2018-10-18T16:48:05.631Z,4.77
2018-10-18T16:52:06.248Z,5.07
2018-10-18T16:56:03.696Z,5.70
2018-10-18T17:00:00.161Z,4.43
2018-10-18T17:03:56.578Z,5.60
2018-10-18T17:07:53.059Z,8.20
2018-10-18T17:11:49.591Z,8.03
2018-10-18T17:15:46.667Z,8.73
2018-10-18T17:19:43.846Z,6.30
2018-10-18T17:23:40.724Z,5.75
2018-10-18T17:27:37.713Z,9.80
2018-10-18T17:31:38.589Z,8.63
2018-10-18T17:35:35.522Z,11.60
2018-10-18T17:39:32.637Z,9.30
2018-10-18T17:43:29.141Z,8.73
2018-10-18T17:47:25.845Z,11.53
2018-10-18T17:51:22.270Z,11.87
2018-10-18T17:55:19.265Z,12.27
2018-10-18T17:59:16.077Z,10.00
2018-10-18T18:03:13.043Z,11.80
2018-10-18T18:07:09.729Z,10.03
2018-10-18T18:11:06.551Z,12.67
2018-10-18T18:15:06.589Z,10.80
2018-10-18T18:19:03.269Z,11.07
2018-10-18T18:23:02.449Z,10.63
2018-10-18T18:26:59.502Z,11.60
2018-10-18T18:30:57.739Z,8.47
2018-10-18T18:34:55.303Z,7.93
2018-10-18T18:38:51.769Z,14.07
2018-10-18T18:42:49.936Z,14.73
2018-10-18T18:46:47.284Z,10.27
2018-10-18T18:50:44.274Z,11.05
2018-10-18T18:54:41.295Z,13.17
2018-10-18T18:58:38.260Z,13.60
2018-10-18T19:02:34.964Z,10.83
2018-10-18T19:06:31.656Z,7.60
2018-10-18T19:10:28.387Z,10.97
2018-10-18T19:14:25.257Z,11.70
2018-10-18T19:18:22.217Z,5.70
2018-10-18T19:22:19.133Z,12.10
2018-10-18T19:26:16.464Z,10.23
2018-10-18T19:30:13.790Z,10.47
2018-10-18T19:34:10.580Z,8.70
2018-10-18T19:38:07.321Z,11.97
2018-10-18T19:42:03.746Z,18.07
2018-10-18T19:46:00.756Z,9.43
2018-10-18T19:49:58.062Z,10.90
2018-10-18T19:53:54.869Z,10.65
2018-10-18T19:57:51.675Z,16.20
2018-10-18T20:01:48.753Z,13.35
2018-10-18T20:05:45.469Z,9.53
2018-10-18T20:09:42.112Z,12.77
2018-10-18T20:13:39.858Z,16.22
2018-10-18T20:17:37.789Z,11.77
2018-10-18T20:21:34.545Z,10.00
2018-10-18T20:25:31.185Z,14.43
2018-10-18T20:29:27.948Z,14.13
2018-10-18T20:33:24.668Z,11.23
2018-10-18T20:37:21.361Z,10.33
2018-10-18T20:41:18.089Z,10.77
2018-10-18T20:45:19.739Z,8.83
2018-10-18T20:49:16.541Z,9.17
2018-10-18T20:53:13.447Z,13.13
2018-10-18T20:57:10.429Z,11.23
2018-10-18T21:01:08.510Z,11.53
2018-10-18T21:05:05.427Z,12.50
2018-10-18T21:09:02.121Z,14.43
2018-10-18T21:12:59.929Z,11.90
2018-10-18T21:16:56.521Z,8.33
2018-10-18T21:20:53.340Z,11.13
2018-10-18T21:24:49.922Z,17.60
2018-10-18T21:28:46.405Z,10.77
2018-10-18T21:32:43.956Z,10.07
2018-10-18T21:36:41.429Z,11.93
2018-10-18T21:40:38.899Z,9.03
2018-10-18T21:44:37.245Z,10.40
2018-10-18T21:48:35.018Z,10.83
2018-10-18T21:52:31.899Z,12.73
2018-10-18T21:56:32.931Z,10.93
2018-10-18T22:00:35.327Z,12.33
2018-10-18T22:04:32.693Z,11.33
2018-10-18T22:08:29.437Z,10.47
2018-10-18T22:12:26.100Z,11.17
2018-10-18T22:16:22.889Z,9.87
2018-10-18T22:20:19.490Z,10.53
2018-10-18T22:24:16.135Z,13.10
2018-10-18T22:28:12.766Z,10.47
2018-10-18T22:32:09.042Z,10.27
2018-10-18T22:36:05.568Z,13.27
2018-10-18T22:40:02.104Z,10.97
2018-10-18T22:43:58.761Z,10.83
2018-10-18T22:47:55.407Z,18.53
2018-10-18T22:51:52.017Z,12.30
2018-10-18T22:55:48.801Z,12.57
2018-10-18T22:59:45.437Z,8.60
2018-10-18T23:03:42.261Z,11.33
2018-10-18T23:07:39.555Z,15.57
2018-10-18T23:11:36.457Z,10.63
2018-10-18T23:15:33.761Z,13.50
2018-10-18T23:19:30.304Z,10.53
2018-10-18T23:23:26.881Z,11.60
2018-10-18T23:27:22.564Z,8.90
2018-10-18T23:31:19.034Z,10.47
2018-10-18T23:35:15.695Z,12.90
2018-10-18T23:39:12.857Z,12.70
2018-10-18T23:43:09.458Z,12.90
2018-10-18T23:47:07.274Z,11.40
2018-10-18T23:51:05.042Z,12.73
2018-10-18T23:55:01.825Z,10.18
2018-10-18T23:58:58.560Z,7.80
