createdAt,value
2018-01-31T01:58:27.968Z,6.16
2018-01-31T02:08:28.089Z,6.22
2018-01-31T02:18:28.019Z,6.33
2018-01-31T02:28:28.162Z,6.3
2018-01-31T02:38:28.079Z,6.33
2018-01-31T02:48:28.053Z,6.41
2018-01-31T02:58:28.025Z,6.4
2018-01-31T03:08:28.035Z,6.65
2018-01-31T03:18:28.121Z,6.73
2018-01-31T03:28:28.092Z,6.91
2018-01-31T03:38:28.186Z,7.05
2018-01-31T03:48:28.112Z,7.24
2018-01-31T03:58:28.180Z,7.42
2018-01-31T04:08:28.158Z,7.67
2018-01-31T04:18:28.181Z,7.87
2018-01-31T04:28:28.164Z,7.97
2018-01-31T04:38:28.195Z,8.12
2018-01-31T04:48:28.194Z,8.2
2018-01-31T04:58:28.232Z,8.36
2018-01-31T05:08:28.143Z,8.54
2018-01-31T05:18:28.119Z,8.65
2018-01-31T05:28:28.151Z,8.84
2018-01-31T05:38:28.168Z,9.1
2018-01-31T05:48:28.221Z,9.3
2018-01-31T05:58:28.160Z,9.42
2018-01-31T06:08:28.216Z,9.56
2018-01-31T06:18:28.216Z,9.6
2018-01-31T06:28:28.292Z,9.7
2018-01-31T06:38:28.249Z,9.71
2018-01-31T06:48:28.350Z,9.75
2018-01-31T06:58:28.317Z,9.82
2018-01-31T07:08:28.356Z,9.78
2018-01-31T07:18:28.367Z,9.83
2018-01-31T07:28:28.376Z,9.86
2018-01-31T07:38:28.379Z,9.83
2018-01-31T07:48:28.389Z,9.86
2018-01-31T07:58:28.357Z,9.83
2018-01-31T08:08:28.321Z,9.88
2018-01-31T08:18:28.392Z,9.81
2018-01-31T08:28:28.410Z,9.86
2018-01-31T08:38:28.390Z,9.83
2018-01-31T08:48:28.378Z,9.86
2018-01-31T08:58:28.442Z,9.83
2018-01-31T09:08:28.408Z,9.85
2018-01-31T09:18:28.477Z,9.96
2018-01-31T09:28:28.404Z,10.06
2018-01-31T09:38:28.483Z,9.89
2018-01-31T09:48:28.446Z,9.93
2018-01-31T09:58:28.492Z,9.91
2018-01-31T10:08:28.633Z,9.73
2018-01-31T10:18:28.537Z,9.86
2018-01-31T10:28:28.491Z,9.83
2018-01-31T10:38:28.577Z,9.81
2018-01-31T10:48:28.485Z,9.79
2018-01-31T10:58:28.505Z,9.82
2018-01-31T11:08:28.545Z,9.91
2018-01-31T11:18:28.558Z,9.81
2018-01-31T11:28:28.544Z,9.81
2018-01-31T11:38:28.528Z,9.93
2018-01-31T11:48:28.549Z,9.86
2018-01-31T11:58:28.553Z,9.7
2018-01-31T12:08:28.626Z,9.63
2018-01-31T12:18:28.616Z,8.51
2018-01-31T12:28:28.648Z,7.35
2018-01-31T12:38:28.603Z,7.2
2018-01-31T12:48:28.654Z,7.41
2018-01-31T12:58:28.614Z,7.66
2018-01-31T13:08:28.674Z,7.72
2018-01-31T13:18:28.661Z,7.69
2018-01-31T13:28:28.660Z,7.67
2018-01-31T13:38:28.680Z,7.79
2018-01-31T13:48:28.783Z,7.9
2018-01-31T13:58:28.732Z,7.9
2018-01-31T14:08:28.630Z,8.02
2018-01-31T14:18:28.713Z,8.04
2018-01-31T14:28:28.658Z,8.03
2018-01-31T14:38:28.751Z,8.17
2018-01-31T14:48:28.732Z,8.08
2018-01-31T14:58:28.828Z,8.15
2018-01-31T15:08:28.742Z,7.99
2018-01-31T15:18:28.796Z,7.84
2018-01-31T15:28:28.726Z,7.69
2018-01-31T15:38:28.738Z,7.85
2018-01-31T15:48:28.809Z,7.9
2018-01-31T15:58:28.709Z,7.93
2018-01-31T16:08:28.841Z,7.87
2018-01-31T16:18:28.729Z,7.92
2018-01-31T16:28:28.777Z,7.77
2018-01-31T16:38:28.795Z,6.91
2018-01-31T16:48:29.084Z,5.25
2018-01-31T16:58:28.831Z,5.09
2018-01-31T17:08:28.849Z,4.77
2018-01-31T17:18:28.815Z,4.7
2018-01-31T17:28:28.841Z,4.75
2018-01-31T17:38:28.789Z,4.96
2018-01-31T17:59:15.979Z,5.13
2018-01-31T17:59:56.781Z,5.22
2018-01-31T18:09:57.891Z,5.22
2018-01-31T18:19:56.969Z,5.2
2018-01-31T18:29:56.909Z,5.28
2018-01-31T18:40:01.555Z,5.4
2018-01-31T18:49:56.872Z,5.2
2018-01-31T18:59:56.857Z,5.09
2018-01-31T19:09:58.857Z,5.02
2018-01-31T19:19:58.961Z,5.04
2018-01-31T19:29:58.010Z,4.83
2018-01-31T19:39:57.959Z,4.72
2018-01-31T19:49:56.968Z,4.86
2018-01-31T20:00:02.310Z,4.8
2018-01-31T20:09:57.067Z,4.67
2018-01-31T20:19:56.908Z,4.69
2018-01-31T20:29:57.073Z,4.65
2018-01-31T20:39:58.074Z,4.4
2018-01-31T20:49:57.036Z,4.46
2018-01-31T20:59:57.122Z,4.7
2018-01-31T21:09:57.025Z,4.54
2018-01-31T21:19:56.990Z,4.7
2018-01-31T21:40:42.371Z,4.8
2018-01-31T21:41:23.124Z,4.84
2018-01-31T21:51:23.089Z,4.84
2018-01-31T22:01:23.168Z,4.8
2018-01-31T22:11:23.143Z,4.55
2018-01-31T22:21:23.239Z,4.14
2018-01-31T22:31:23.196Z,3.88
2018-01-31T22:41:23.244Z,3.54
2018-01-31T22:51:23.168Z,3.18
2018-01-31T23:01:23.239Z,2.92
2018-01-31T23:11:23.330Z,2.92
2018-01-31T23:21:23.207Z,2.85
2018-01-31T23:31:23.294Z,2.89
2018-01-31T23:41:23.162Z,3
2018-01-31T23:51:23.253Z,2.81
