createdAt,value
2023-03-26T00:01:39.283Z,96429.56
2023-03-26T00:04:06.280Z,96402.53
2023-03-26T00:06:33.748Z,96391.09
2023-03-26T00:09:00.246Z,96392.09
2023-03-26T00:11:27.171Z,96392.09
2023-03-26T00:13:53.670Z,96406.06
2023-03-26T00:16:20.140Z,96426.38
2023-03-26T00:18:46.882Z,96408.75
2023-03-26T00:21:14.475Z,96433.91
2023-03-26T00:23:40.966Z,96413.47
2023-03-26T00:26:07.561Z,96407.25
2023-03-26T00:28:34.025Z,96405.31
2023-03-26T00:31:01.146Z,96450.31
2023-03-26T00:33:27.843Z,96420.56
2023-03-26T00:35:54.945Z,96404.13
2023-03-26T00:38:22.111Z,96422.56
2023-03-26T00:40:48.909Z,96427.91
2023-03-26T00:43:15.451Z,96432.63
2023-03-26T00:45:41.981Z,96407.28
2023-03-26T00:48:08.518Z,96415.34
2023-03-26T00:50:35.145Z,96406.47
2023-03-26T00:53:01.610Z,96418.56
2023-03-26T00:55:28.120Z,96420.16
2023-03-26T00:57:54.635Z,96420.72
2023-03-26T01:00:21.133Z,96417.78
2023-03-26T01:02:47.732Z,96412.22
2023-03-26T01:05:44.005Z,96403.41
2023-03-26T01:08:22.453Z,96428.72
2023-03-26T01:10:49.028Z,96397.03
2023-03-26T01:13:15.692Z,96409.88
2023-03-26T01:15:42.309Z,96409.88
2023-03-26T01:18:09.181Z,96419.00
2023-03-26T01:20:35.867Z,96435.56
2023-03-26T01:23:02.679Z,96411.59
2023-03-26T01:25:29.508Z,96426.56
2023-03-26T01:27:55.918Z,96423.03
2023-03-26T01:30:28.345Z,96415.56
2023-03-26T01:33:09.485Z,96404.34
2023-03-26T01:35:36.062Z,96412.06
2023-03-26T01:38:17.662Z,96418.22
2023-03-26T01:40:44.110Z,96416.94
2023-03-26T01:43:16.666Z,96411.84
2023-03-26T01:45:43.869Z,96373.53
2023-03-26T01:48:10.345Z,96413.16
2023-03-26T01:50:36.875Z,96375.75
2023-03-26T01:53:03.513Z,96418.53
2023-03-26T01:55:50.214Z,96395.59
2023-03-26T01:58:26.214Z,96383.56
2023-03-26T02:00:55.327Z,96395.59
2023-03-26T02:03:30.300Z,96375.81
2023-03-26T02:06:16.682Z,96411.59
2023-03-26T02:08:47.504Z,96370.97
2023-03-26T02:11:14.320Z,96385.94
2023-03-26T02:13:41.217Z,96383.94
2023-03-26T02:16:08.500Z,96374.28
2023-03-26T02:18:35.005Z,96385.53
2023-03-26T02:21:02.409Z,96383.47
2023-03-26T02:23:28.970Z,96389.16
2023-03-26T02:25:55.759Z,96372.78
2023-03-26T02:28:22.514Z,96378.13
2023-03-26T02:30:49.088Z,96390.94
2023-03-26T02:33:15.805Z,96414.25
2023-03-26T02:35:42.250Z,96375.44
2023-03-26T02:38:08.780Z,96375.69
2023-03-26T02:40:35.171Z,96372.75
2023-03-26T02:43:01.580Z,96377.00
2023-03-26T02:45:27.985Z,96381.38
2023-03-26T02:47:54.758Z,96393.13
2023-03-26T02:50:21.313Z,96381.34
2023-03-26T02:52:47.741Z,96353.53
2023-03-26T02:55:14.164Z,96359.69
2023-03-26T02:57:40.723Z,96391.81
2023-03-26T03:00:07.472Z,96358.41
2023-03-26T03:02:34.629Z,96361.09
2023-03-26T03:05:01.321Z,96357.88
2023-03-26T03:07:27.863Z,96326.63
2023-03-26T03:09:54.395Z,96361.19
2023-03-26T03:12:20.874Z,96339.81
2023-03-26T03:14:47.239Z,96349.19
2023-03-26T03:17:13.746Z,96348.94
2023-03-26T03:19:40.191Z,96315.81
2023-03-26T03:22:06.671Z,96327.78
2023-03-26T03:24:33.124Z,96362.44
2023-03-26T03:27:00.107Z,96319.72
2023-03-26T03:29:26.672Z,96312.34
2023-03-26T03:31:53.193Z,96334.25
2023-03-26T03:34:19.667Z,96346.81
2023-03-26T03:36:46.467Z,96335.88
2023-03-26T03:39:12.884Z,96326.22
2023-03-26T03:41:39.352Z,96346.56
2023-03-26T03:44:05.816Z,96327.66
2023-03-26T03:46:32.292Z,96312.94
2023-03-26T03:48:58.690Z,96316.13
2023-03-26T03:51:25.167Z,96324.75
2023-03-26T03:53:51.579Z,96340.34
2023-03-26T03:56:18.028Z,96326.75
2023-03-26T03:58:44.548Z,96329.91
2023-03-26T04:01:10.983Z,96333.38
2023-03-26T04:03:37.523Z,96303.44
2023-03-26T04:06:04.457Z,96310.63
2023-03-26T04:08:30.875Z,96302.81
2023-03-26T04:10:57.311Z,96305.97
2023-03-26T04:13:23.718Z,96317.44
2023-03-26T04:15:50.136Z,96287.31
2023-03-26T04:18:16.633Z,96305.78
2023-03-26T04:20:43.717Z,96282.56
2023-03-26T04:23:10.203Z,96299.13
2023-03-26T04:25:36.673Z,96288.00
2023-03-26T04:28:03.564Z,96279.72
2023-03-26T04:30:30.003Z,96291.78
2023-03-26T04:32:56.481Z,96281.69
2023-03-26T04:35:22.998Z,96281.69
2023-03-26T04:37:49.467Z,96294.50
2023-03-26T04:40:19.727Z,96292.09
2023-03-26T04:42:46.388Z,96277.69
2023-03-26T04:45:16.044Z,96273.75
2023-03-26T04:47:42.691Z,96269.16
2023-03-26T04:50:09.653Z,96270.50
2023-03-26T04:52:36.199Z,96284.44
2023-03-26T04:55:03.181Z,96275.66
2023-03-26T04:57:31.191Z,96309.25
2023-03-26T04:59:57.665Z,96283.66
2023-03-26T05:02:24.402Z,96298.31
2023-03-26T05:04:50.877Z,96318.38
2023-03-26T05:07:18.037Z,96299.09
2023-03-26T05:09:44.542Z,96281.25
2023-03-26T05:12:11.006Z,96276.94
2023-03-26T05:14:37.586Z,96267.81
2023-03-26T05:17:04.049Z,96262.75
2023-03-26T05:19:30.581Z,96276.09
2023-03-26T05:21:57.116Z,96249.94
2023-03-26T05:24:23.597Z,96244.03
2023-03-26T05:26:50.582Z,96263.81
2023-03-26T05:29:17.120Z,96277.44
2023-03-26T05:31:43.632Z,96269.97
2023-03-26T05:34:10.337Z,96277.69
2023-03-26T05:36:36.841Z,96262.19
2023-03-26T05:39:03.982Z,96258.97
2023-03-26T05:41:30.443Z,96268.38
2023-03-26T05:43:56.984Z,96243.75
2023-03-26T05:46:23.503Z,96258.34
2023-03-26T05:48:50.442Z,96263.69
2023-03-26T05:51:16.892Z,96242.81
2023-03-26T05:53:43.375Z,96246.28
2023-03-26T05:56:09.963Z,96244.34
2023-03-26T05:58:36.568Z,96272.94
2023-03-26T06:01:06.912Z,96244.88
2023-03-26T06:03:33.595Z,96211.97
2023-03-26T06:06:00.181Z,96206.88
2023-03-26T06:08:26.867Z,96206.56
2023-03-26T06:10:59.895Z,96220.72
2023-03-26T06:13:26.376Z,96195.78
2023-03-26T06:15:52.823Z,96222.47
2023-03-26T06:18:19.502Z,96209.69
2023-03-26T06:20:46.990Z,96224.84
2023-03-26T06:23:13.450Z,96214.91
2023-03-26T06:25:39.964Z,96238.44
2023-03-26T06:28:06.801Z,96201.78
2023-03-26T06:30:33.182Z,96186.03
2023-03-26T06:32:59.930Z,96203.38
2023-03-26T06:35:26.413Z,96199.34
2023-03-26T06:37:52.822Z,96194.00
2023-03-26T06:40:19.268Z,96204.88
2023-03-26T06:43:08.832Z,96193.38
2023-03-26T06:45:32.541Z,96185.88
2023-03-26T06:47:59.054Z,96184.31
2023-03-26T06:50:25.931Z,96160.16
2023-03-26T06:52:55.624Z,96182.88
2023-03-26T06:55:22.360Z,96171.88
2023-03-26T06:57:52.081Z,96178.78
2023-03-26T07:00:18.717Z,96152.84
2023-03-26T07:02:45.319Z,96149.34
2023-03-26T07:05:11.981Z,96171.22
2023-03-26T07:07:46.102Z,96153.28
2023-03-26T07:10:13.288Z,96162.22
2023-03-26T07:12:39.711Z,96149.72
2023-03-26T07:15:06.548Z,96151.31
2023-03-26T07:17:33.073Z,96139.81
2023-03-26T07:19:59.460Z,96160.34
2023-03-26T07:22:25.965Z,96168.84
2023-03-26T07:24:52.585Z,96125.22
2023-03-26T07:27:35.087Z,96131.59
2023-03-26T07:30:01.733Z,96122.72
2023-03-26T07:32:28.259Z,96107.09
2023-03-26T07:35:03.796Z,96119.97
2023-03-26T07:37:49.253Z,96127.88
2023-03-26T07:40:25.051Z,96114.91
2023-03-26T07:42:51.436Z,96113.41
2023-03-26T07:45:36.203Z,96104.41
2023-03-26T07:48:03.027Z,96085.41
2023-03-26T07:50:29.610Z,96085.09
2023-03-26T07:52:56.774Z,96097.56
2023-03-26T07:55:23.295Z,96080.16
2023-03-26T07:57:49.630Z,96088.16
2023-03-26T08:00:23.341Z,96101.66
2023-03-26T08:02:50.037Z,96087.53
2023-03-26T08:05:19.434Z,96072.66
2023-03-26T08:08:09.983Z,96075.25
2023-03-26T08:10:56.878Z,96061.63
2023-03-26T08:13:49.911Z,96054.19
2023-03-26T08:16:21.635Z,96064.00
2023-03-26T08:18:48.044Z,96048.88
2023-03-26T08:21:17.341Z,96062.34
2023-03-26T08:24:05.183Z,96044.16
2023-03-26T08:26:44.677Z,96036.78
2023-03-26T08:29:24.082Z,96047.44
2023-03-26T08:31:50.693Z,96028.16
2023-03-26T08:34:17.134Z,96004.09
2023-03-26T08:36:43.649Z,96033.91
2023-03-26T08:39:10.164Z,96033.13
2023-03-26T08:41:48.865Z,96015.44
2023-03-26T08:44:15.343Z,96035.91
2023-03-26T08:46:54.150Z,96018.91
2023-03-26T08:49:29.874Z,96009.66
2023-03-26T08:52:15.128Z,96032.72
2023-03-26T08:54:47.182Z,96002.53
2023-03-26T08:57:32.399Z,95986.44
2023-03-26T09:00:03.829Z,96016.41
2023-03-26T09:02:44.624Z,95990.69
2023-03-26T09:05:30.145Z,95966.75
2023-03-26T09:08:15.419Z,95987.59
2023-03-26T09:10:42.605Z,95984.50
2023-03-26T09:13:27.680Z,95976.84
2023-03-26T09:16:12.698Z,95961.84
2023-03-26T09:18:39.167Z,95960.16
2023-03-26T09:21:14.512Z,95974.75
2023-03-26T09:23:41.079Z,95959.16
2023-03-26T09:26:26.231Z,95944.88
2023-03-26T09:29:01.814Z,95932.81
2023-03-26T09:31:28.356Z,95938.31
2023-03-26T09:33:54.830Z,95937.91
2023-03-26T09:36:24.019Z,95936.41
2023-03-26T09:38:52.072Z,95931.84
2023-03-26T09:41:18.496Z,95915.47
2023-03-26T09:43:54.635Z,95910.41
2023-03-26T09:46:39.665Z,95901.94
2023-03-26T09:49:15.622Z,95918.94
2023-03-26T09:51:48.258Z,95913.97
2023-03-26T09:54:35.536Z,95886.84
2023-03-26T09:57:21.049Z,95885.28
2023-03-26T09:59:47.560Z,95885.84
2023-03-26T10:02:45.370Z,95924.41
2023-03-26T10:05:12.207Z,95895.78
2023-03-26T10:07:38.566Z,95912.09
2023-03-26T10:10:12.012Z,95867.56
2023-03-26T10:12:46.095Z,95886.41
2023-03-26T10:15:27.531Z,95884.66
2023-03-26T10:18:03.125Z,95898.34
2023-03-26T10:20:53.072Z,95877.28
2023-03-26T10:23:23.682Z,95881.66
2023-03-26T10:26:08.638Z,95890.50
2023-03-26T10:28:44.036Z,95895.97
2023-03-26T10:31:10.654Z,95887.84
2023-03-26T10:33:37.076Z,95891.44
2023-03-26T10:36:06.390Z,95890.72
2023-03-26T10:38:46.845Z,95921.91
2023-03-26T10:41:32.146Z,95890.66
2023-03-26T10:44:09.256Z,95906.56
2023-03-26T10:46:54.220Z,95906.78
2023-03-26T10:49:26.855Z,95919.19
2023-03-26T10:51:57.267Z,95892.50
2023-03-26T10:54:23.753Z,95898.13
2023-03-26T10:56:50.285Z,95891.41
2023-03-26T10:59:16.913Z,95886.66
2023-03-26T11:02:02.161Z,95893.91
2023-03-26T11:04:31.700Z,95862.59
2023-03-26T11:07:19.751Z,95872.53
2023-03-26T11:09:46.326Z,95876.50
2023-03-26T11:12:26.494Z,95881.19
2023-03-26T11:15:00.819Z,95906.63
2023-03-26T11:17:40.008Z,95885.84
2023-03-26T11:20:09.898Z,95911.09
2023-03-26T11:22:47.041Z,95873.75
2023-03-26T11:25:32.164Z,95880.28
2023-03-26T11:28:09.638Z,95891.72
2023-03-26T11:30:42.334Z,95877.00
2023-03-26T11:33:11.294Z,95898.25
2023-03-26T11:35:41.773Z,95881.06
2023-03-26T11:38:27.370Z,95849.31
2023-03-26T11:40:54.808Z,95887.06
2023-03-26T11:43:25.899Z,95888.94
2023-03-26T11:45:52.440Z,95878.69
2023-03-26T11:48:39.071Z,95899.56
2023-03-26T11:51:09.378Z,95885.56
2023-03-26T11:53:35.820Z,95874.72
2023-03-26T11:56:21.133Z,95874.81
2023-03-26T11:58:49.874Z,95875.69
2023-03-26T12:01:16.845Z,95873.31
2023-03-26T12:03:43.501Z,95853.63
2023-03-26T12:06:23.314Z,95862.53
2023-03-26T12:08:50.849Z,95849.78
2023-03-26T12:11:24.073Z,95848.19
2023-03-26T12:13:59.858Z,95833.88
2023-03-26T12:16:26.510Z,95847.59
2023-03-26T12:19:00.396Z,95835.28
2023-03-26T12:21:26.895Z,95784.94
2023-03-26T12:24:00.339Z,95784.63
2023-03-26T12:26:40.120Z,95771.00
2023-03-26T12:29:08.159Z,95754.25
2023-03-26T12:32:00.960Z,95742.44
2023-03-26T12:34:31.252Z,95744.13
2023-03-26T12:36:57.800Z,95719.66
2023-03-26T12:40:10.666Z,95756.94
2023-03-26T12:44:45.166Z,95740.69
2023-03-26T12:45:15.378Z,95765.53
2023-03-26T12:48:01.103Z,95751.28
2023-03-26T12:50:34.487Z,95771.38
2023-03-26T12:53:25.635Z,95776.75
2023-03-26T12:56:06.032Z,95749.00
2023-03-26T12:58:51.567Z,95753.69
2023-03-26T13:01:36.880Z,95771.56
2023-03-26T13:04:07.712Z,95765.09
2023-03-26T13:07:02.371Z,95748.63
2023-03-26T13:09:32.030Z,95767.13
2023-03-26T13:11:58.474Z,95754.91
2023-03-26T13:14:34.025Z,95746.97
2023-03-26T13:17:09.672Z,95751.22
2023-03-26T13:19:48.049Z,95729.53
2023-03-26T13:22:17.458Z,95720.69
2023-03-26T13:24:44.139Z,95705.53
2023-03-26T13:27:20.525Z,95727.38
2023-03-26T13:29:50.164Z,95713.38
2023-03-26T13:32:22.776Z,95718.75
2023-03-26T13:34:59.043Z,95738.28
2023-03-26T13:37:27.381Z,95749.97
2023-03-26T13:40:11.604Z,95691.16
2023-03-26T13:42:56.974Z,95668.50
2023-03-26T13:45:26.508Z,95679.28
2023-03-26T13:47:54.300Z,95681.47
2023-03-26T13:50:27.706Z,95686.88
2023-03-26T13:52:59.428Z,95687.03
2023-03-26T13:55:29.131Z,95687.81
2023-03-26T13:57:58.348Z,95672.16
2023-03-26T14:00:31.362Z,95672.78
2023-03-26T14:02:59.332Z,95662.97
2023-03-26T14:05:35.567Z,95678.78
2023-03-26T14:08:22.260Z,95675.03
2023-03-26T14:11:03.480Z,95684.66
2023-03-26T14:13:44.955Z,95701.91
2023-03-26T14:16:12.984Z,95674.84
2023-03-26T14:18:50.809Z,95672.97
2023-03-26T14:21:20.473Z,95674.03
2023-03-26T14:23:49.704Z,95687.97
2023-03-26T14:26:31.309Z,95676.09
2023-03-26T14:29:09.698Z,95680.25
2023-03-26T14:31:36.432Z,95664.88
2023-03-26T14:34:03.031Z,95656.50
2023-03-26T14:36:38.267Z,95661.88
2023-03-26T14:39:26.780Z,95690.53
2023-03-26T14:41:56.597Z,95666.59
2023-03-26T14:44:22.971Z,95674.19
2023-03-26T14:47:04.926Z,95637.31
2023-03-26T14:49:53.572Z,95618.97
2023-03-26T14:52:39.012Z,95609.63
2023-03-26T14:55:07.693Z,95665.81
2023-03-26T14:57:52.945Z,95628.91
2023-03-26T15:00:25.203Z,95623.72
2023-03-26T15:03:07.175Z,95630.22
2023-03-26T15:05:45.710Z,95588.25
2023-03-26T15:08:21.400Z,95628.00
2023-03-26T15:10:59.755Z,95638.59
2023-03-26T15:13:32.220Z,95597.00
2023-03-26T15:16:01.583Z,95615.34
2023-03-26T15:18:27.997Z,95584.97
2023-03-26T15:21:10.033Z,95635.91
2023-03-26T15:23:42.384Z,95590.97
2023-03-26T15:26:35.967Z,95613.91
2023-03-26T15:29:12.669Z,95638.88
2023-03-26T15:32:03.105Z,95603.47
2023-03-26T15:34:29.618Z,95631.59
2023-03-26T15:36:56.048Z,95629.41
2023-03-26T15:39:31.744Z,95629.41
2023-03-26T15:41:58.752Z,95656.31
2023-03-26T15:44:25.654Z,95624.69
2023-03-26T15:46:52.168Z,95625.94
2023-03-26T15:49:24.545Z,95634.03
2023-03-26T15:51:53.729Z,95626.44
2023-03-26T15:54:42.954Z,95645.28
2023-03-26T15:57:12.295Z,95671.84
2023-03-26T15:59:38.941Z,95659.50
2023-03-26T16:02:24.336Z,95614.91
2023-03-26T16:04:54.896Z,95650.47
2023-03-26T16:07:24.332Z,95624.69
2023-03-26T16:10:02.986Z,95611.41
2023-03-26T16:12:30.853Z,95613.94
2023-03-26T16:15:06.372Z,95619.78
2023-03-26T16:17:51.480Z,95623.75
2023-03-26T16:20:33.852Z,95607.28
2023-03-26T16:23:00.381Z,95611.88
2023-03-26T16:25:34.012Z,95615.38
2023-03-26T16:28:06.485Z,95598.25
2023-03-26T16:30:33.015Z,95613.47
2023-03-26T16:33:22.717Z,95621.69
2023-03-26T16:35:53.160Z,95619.00
2023-03-26T16:38:20.864Z,95613.31
2023-03-26T16:40:59.745Z,95610.78
2023-03-26T16:43:32.767Z,95604.91
2023-03-26T16:46:16.867Z,95621.84
2023-03-26T16:48:51.268Z,95598.94
2023-03-26T16:51:36.682Z,95606.03
2023-03-26T16:54:09.733Z,95622.16
2023-03-26T16:56:41.580Z,95621.50
2023-03-26T16:59:09.311Z,95598.41
2023-03-26T17:01:44.786Z,95614.84
2023-03-26T17:04:20.441Z,95601.22
2023-03-26T17:07:06.162Z,95609.59
2023-03-26T17:09:32.620Z,95601.53
2023-03-26T17:12:15.642Z,95620.97
2023-03-26T17:14:44.996Z,95630.13
2023-03-26T17:17:32.033Z,95587.63
2023-03-26T17:20:03.331Z,95601.19
2023-03-26T17:22:33.884Z,95602.13
2023-03-26T17:25:07.009Z,95603.88
2023-03-26T17:27:38.594Z,95604.34
2023-03-26T17:30:24.245Z,95578.41
2023-03-26T17:33:20.228Z,95576.38
2023-03-26T17:35:47.349Z,95589.16
2023-03-26T17:38:37.756Z,95573.47
2023-03-26T17:41:04.615Z,95585.41
2023-03-26T17:43:34.261Z,95606.84
2023-03-26T17:46:03.913Z,95597.34
2023-03-26T17:48:32.536Z,95597.34
2023-03-26T17:51:00.234Z,95587.53
2023-03-26T17:53:30.323Z,95591.75
2023-03-26T17:56:15.808Z,95597.41
2023-03-26T17:58:47.597Z,95597.06
2023-03-26T18:01:26.555Z,95617.72
2023-03-26T18:03:56.835Z,95588.19
2023-03-26T18:06:32.534Z,95649.00
2023-03-26T18:09:11.371Z,95596.78
2023-03-26T18:11:37.852Z,95579.56
2023-03-26T18:14:04.267Z,95597.00
2023-03-26T18:16:30.698Z,95588.22
2023-03-26T18:18:57.698Z,95618.88
2023-03-26T18:21:25.953Z,95600.16
2023-03-26T18:23:52.578Z,95614.13
2023-03-26T18:26:34.121Z,95603.41
2023-03-26T18:29:20.967Z,95579.03
2023-03-26T18:31:55.227Z,95599.56
2023-03-26T18:34:22.005Z,95596.38
2023-03-26T18:36:57.545Z,95615.50
2023-03-26T18:39:24.006Z,95613.56
2023-03-26T18:41:50.465Z,95572.81
2023-03-26T18:44:17.410Z,95595.25
2023-03-26T18:46:44.058Z,95603.16
2023-03-26T18:49:11.534Z,95601.00
2023-03-26T18:51:46.341Z,95607.31
2023-03-26T18:54:18.392Z,95632.84
2023-03-26T18:56:46.667Z,95623.44
2023-03-26T18:59:20.803Z,95592.44
2023-03-26T19:01:48.390Z,95602.00
2023-03-26T19:04:14.823Z,95576.66
2023-03-26T19:06:41.478Z,95613.75
2023-03-26T19:09:19.572Z,95620.34
2023-03-26T19:11:50.917Z,95620.38
2023-03-26T19:14:18.087Z,95593.63
2023-03-26T19:16:49.377Z,95626.16
2023-03-26T19:19:18.341Z,95574.47
2023-03-26T19:21:44.866Z,95611.38
2023-03-26T19:24:11.629Z,95603.41
2023-03-26T19:26:38.096Z,95602.22
2023-03-26T19:29:04.544Z,95604.06
2023-03-26T19:31:34.849Z,95589.50
2023-03-26T19:34:02.116Z,95598.63
2023-03-26T19:36:30.025Z,95599.16
2023-03-26T19:38:59.473Z,95599.03
2023-03-26T19:41:26.436Z,95601.31
2023-03-26T19:43:53.241Z,95602.50
2023-03-26T19:46:22.641Z,95624.13
2023-03-26T19:48:50.383Z,95611.53
2023-03-26T19:51:23.833Z,95614.81
2023-03-26T19:53:52.287Z,95626.31
2023-03-26T19:56:18.763Z,95600.75
2023-03-26T19:58:45.239Z,95608.78
2023-03-26T20:01:15.981Z,95611.56
2023-03-26T20:03:42.937Z,95635.16
2023-03-26T20:06:14.264Z,95621.38
2023-03-26T20:08:40.823Z,95609.19
2023-03-26T20:11:12.938Z,95609.69
2023-03-26T20:13:39.445Z,95628.22
2023-03-26T20:16:11.703Z,95634.16
2023-03-26T20:18:38.183Z,95620.38
2023-03-26T20:21:09.338Z,95616.03
2023-03-26T20:23:39.362Z,95613.25
2023-03-26T20:26:05.853Z,95612.94
2023-03-26T20:28:38.729Z,95631.41
2023-03-26T20:31:14.463Z,95629.53
2023-03-26T20:33:40.951Z,95636.44
2023-03-26T20:39:17.428Z,95614.34
2023-03-26T20:41:45.039Z,95643.97
2023-03-26T20:44:12.044Z,95639.72
2023-03-26T20:46:38.489Z,95655.56
2023-03-26T20:49:05.040Z,95656.94
2023-03-26T20:51:31.399Z,95619.59
2023-03-26T20:53:57.906Z,95642.56
2023-03-26T20:56:24.312Z,95634.47
2023-03-26T20:58:57.299Z,95618.91
2023-03-26T21:01:30.625Z,95632.19
2023-03-26T21:03:57.051Z,95635.75
2023-03-26T21:06:23.536Z,95642.19
2023-03-26T21:08:50.209Z,95630.69
2023-03-26T21:11:26.321Z,95637.81
2023-03-26T21:13:58.280Z,95634.84
2023-03-26T21:16:24.881Z,95658.94
2023-03-26T21:18:51.497Z,95641.78
2023-03-26T21:21:50.195Z,95642.09
2023-03-26T21:24:34.769Z,95647.13
2023-03-26T21:27:04.041Z,95654.94
2023-03-26T21:29:30.621Z,95636.59
2023-03-26T21:31:57.151Z,95632.75
2023-03-26T21:34:23.858Z,95627.00
2023-03-26T21:36:50.536Z,95671.69
2023-03-26T21:39:17.020Z,95637.91
2023-03-26T21:41:45.306Z,95658.59
2023-03-26T21:44:11.770Z,95621.34
2023-03-26T21:46:40.462Z,95662.16
2023-03-26T21:49:06.962Z,95668.41
2023-03-26T21:51:33.587Z,95637.38
2023-03-26T21:54:00.250Z,95646.28
2023-03-26T21:56:35.608Z,95657.78
2023-03-26T21:59:02.076Z,95659.66
2023-03-26T22:01:33.698Z,95658.78
2023-03-26T22:04:03.231Z,95657.88
2023-03-26T22:06:35.184Z,95672.63
2023-03-26T22:09:01.658Z,95649.25
2023-03-26T22:11:28.062Z,95627.53
2023-03-26T22:13:54.546Z,95658.16
2023-03-26T22:16:21.054Z,95669.06
2023-03-26T22:18:47.448Z,95641.00
2023-03-26T22:21:13.860Z,95664.50
2023-03-26T22:23:40.244Z,95654.78
2023-03-26T22:26:06.790Z,95646.63
2023-03-26T22:28:33.264Z,95655.25
2023-03-26T22:31:04.678Z,95657.06
2023-03-26T22:33:31.097Z,95657.44
2023-03-26T22:35:57.500Z,95670.63
2023-03-26T22:38:24.015Z,95666.59
2023-03-26T22:40:57.245Z,95643.91
2023-03-26T22:43:23.945Z,95676.47
2023-03-26T22:45:50.765Z,95662.47
2023-03-26T22:48:17.262Z,95676.88
2023-03-26T22:50:43.676Z,95642.69
2023-03-26T22:53:10.134Z,95657.84
2023-03-26T22:55:36.612Z,95661.88
2023-03-26T22:58:03.062Z,95658.22
2023-03-26T23:00:29.484Z,95660.00
2023-03-26T23:02:56.104Z,95655.25
2023-03-26T23:05:22.679Z,95677.06
2023-03-26T23:07:49.071Z,95657.63
2023-03-26T23:10:15.504Z,95652.09
2023-03-26T23:12:41.921Z,95647.31
2023-03-26T23:15:08.678Z,95658.53
2023-03-26T23:17:35.414Z,95655.34
2023-03-26T23:20:02.340Z,95639.97
2023-03-26T23:22:28.854Z,95669.44
2023-03-26T23:24:55.869Z,95654.22
2023-03-26T23:27:22.575Z,95632.22
2023-03-26T23:29:49.203Z,95635.25
2023-03-26T23:32:24.603Z,95663.53
2023-03-26T23:34:52.194Z,95639.59
2023-03-26T23:37:19.158Z,95655.94
2023-03-26T23:39:45.617Z,95639.41
2023-03-26T23:42:12.116Z,95660.56
2023-03-26T23:44:38.556Z,95645.19
2023-03-26T23:47:04.991Z,95642.09
2023-03-26T23:49:31.429Z,95652.13
2023-03-26T23:51:57.821Z,95630.84
2023-03-26T23:54:24.251Z,95652.34
2023-03-26T23:56:50.774Z,95620.28
2023-03-26T23:59:17.257Z,95647.50
