createdAt,value
2018-07-22T00:00:10.564Z,19.09
2018-07-22T00:02:39.457Z,19.03
2018-07-22T00:05:06.919Z,18.87
2018-07-22T00:07:34.040Z,19.32
2018-07-22T00:10:01.132Z,18.86
2018-07-22T00:12:28.272Z,18.67
2018-07-22T00:14:55.272Z,19.28
2018-07-22T00:17:22.365Z,18.97
2018-07-22T00:19:49.427Z,19.07
2018-07-22T00:22:17.267Z,18.99
2018-07-22T00:24:44.426Z,18.89
2018-07-22T00:27:11.529Z,18.78
2018-07-22T00:29:40.596Z,18.66
2018-07-22T00:32:10.224Z,18.72
2018-07-22T00:34:40.195Z,18.65
2018-07-22T00:37:07.235Z,18.65
2018-07-22T00:39:39.692Z,18.75
2018-07-22T00:42:06.737Z,18.86
2018-07-22T00:44:33.777Z,19.02
2018-07-22T00:47:00.879Z,19.03
2018-07-22T00:49:28.971Z,18.95
2018-07-22T00:51:57.652Z,18.87
2018-07-22T00:54:24.748Z,18.92
2018-07-22T00:56:51.825Z,18.93
2018-07-22T00:59:18.869Z,19.37
2018-07-22T01:01:45.863Z,19.04
2018-07-22T01:04:12.941Z,19.15
2018-07-22T01:06:40.069Z,19.26
2018-07-22T01:09:07.887Z,19.58
2018-07-22T01:11:34.955Z,19.26
2018-07-22T01:14:06.045Z,19.19
2018-07-22T01:16:41.398Z,19.02
2018-07-22T01:19:11.822Z,18.82
2018-07-22T01:21:42.941Z,19.01
2018-07-22T01:24:10.026Z,19.18
2018-07-22T01:26:37.132Z,18.94
2018-07-22T01:29:04.109Z,18.96
2018-07-22T01:31:31.336Z,18.95
2018-07-22T01:33:58.404Z,19.45
2018-07-22T01:36:30.175Z,19.62
2018-07-22T01:38:57.256Z,19.66
2018-07-22T01:41:24.256Z,19.11
2018-07-22T01:43:54.306Z,18.93
2018-07-22T01:46:24.512Z,18.87
2018-07-22T01:48:51.594Z,18.83
2018-07-22T01:51:22.706Z,18.78
2018-07-22T01:53:50.805Z,18.65
2018-07-22T01:56:17.839Z,18.49
2018-07-22T01:58:46.848Z,18.49
2018-07-22T02:01:20.764Z,18.64
2018-07-22T02:03:47.860Z,18.66
2018-07-22T02:06:15.749Z,18.56
2018-07-22T02:08:42.799Z,18.42
2018-07-22T02:11:10.784Z,19.04
2018-07-22T02:13:38.731Z,19.09
2018-07-22T02:16:12.944Z,18.60
2018-07-22T02:18:43.984Z,19.22
2018-07-22T02:22:33.812Z,18.71
2018-07-22T02:25:01.904Z,18.59
2018-07-22T02:27:35.276Z,19.22
2018-07-22T02:30:02.324Z,18.69
2018-07-22T02:32:30.373Z,18.65
2018-07-22T02:34:58.392Z,18.80
2018-07-22T02:37:26.791Z,18.67
2018-07-22T02:39:58.703Z,18.50
2018-07-22T02:42:26.827Z,18.36
2018-07-22T02:44:53.946Z,18.27
2018-07-22T02:47:20.944Z,18.37
2018-07-22T02:49:48.041Z,18.82
2018-07-22T02:52:16.092Z,18.99
2018-07-22T02:54:45.928Z,19.16
2018-07-22T02:57:13.767Z,18.76
2018-07-22T02:59:41.876Z,18.51
2018-07-22T03:02:20.534Z,18.47
2018-07-22T03:04:53.036Z,18.36
2018-07-22T03:07:26.416Z,18.92
2018-07-22T03:09:53.675Z,18.57
2018-07-22T03:12:20.786Z,19.11
2018-07-22T03:14:47.875Z,18.75
2018-07-22T03:17:14.916Z,18.51
2018-07-22T03:19:42.000Z,19.15
2018-07-22T03:22:09.077Z,18.61
2018-07-22T03:24:37.099Z,18.51
2018-07-22T03:27:04.389Z,18.35
2018-07-22T03:29:31.400Z,18.49
2018-07-22T03:31:58.564Z,18.43
2018-07-22T03:34:25.676Z,18.39
2018-07-22T03:36:52.828Z,19.12
2018-07-22T03:39:28.028Z,18.57
2018-07-22T03:41:58.857Z,19.26
2018-07-22T03:44:25.982Z,19.49
2018-07-22T03:46:53.863Z,19.68
2018-07-22T03:49:23.968Z,19.68
2018-07-22T03:51:51.064Z,19.12
2018-07-22T03:54:18.920Z,19.68
2018-07-22T03:56:46.951Z,19.75
2018-07-22T03:59:14.013Z,19.22
2018-07-22T04:01:44.880Z,19.65
2018-07-22T04:04:11.932Z,18.98
2018-07-22T04:06:39.024Z,19.57
2018-07-22T04:09:06.892Z,19.68
2018-07-22T04:11:33.983Z,19.70
2018-07-22T04:14:01.170Z,19.96
2018-07-22T04:16:29.885Z,19.40
2018-07-22T04:19:03.148Z,19.08
2018-07-22T04:21:30.882Z,19.31
2018-07-22T04:24:04.127Z,19.72
2018-07-22T04:26:31.788Z,19.45
2018-07-22T04:29:06.561Z,19.84
2018-07-22T04:31:35.256Z,19.28
2018-07-22T04:34:02.367Z,19.20
2018-07-22T04:36:29.431Z,19.27
2018-07-22T04:38:56.556Z,18.93
2018-07-22T04:41:23.649Z,19.33
2018-07-22T04:43:50.849Z,19.48
2018-07-22T04:46:18.007Z,19.51
2018-07-22T04:48:46.309Z,19.24
2018-07-22T04:51:13.423Z,19.16
2018-07-22T04:53:40.528Z,19.05
2018-07-22T04:56:07.520Z,18.96
2018-07-22T04:58:36.345Z,18.87
2018-07-22T05:01:03.403Z,18.71
2018-07-22T05:03:30.392Z,18.43
2018-07-22T05:05:57.476Z,18.49
2018-07-22T05:08:27.344Z,18.65
2018-07-22T05:10:54.401Z,19.01
2018-07-22T05:13:21.461Z,18.80
2018-07-22T05:15:48.537Z,18.84
2018-07-22T05:18:20.307Z,18.93
2018-07-22T05:20:47.379Z,19.20
2018-07-22T05:23:16.504Z,19.30
2018-07-22T05:25:43.528Z,19.34
2018-07-22T05:28:13.950Z,19.90
2018-07-22T05:30:49.288Z,19.62
2018-07-22T05:33:17.896Z,19.45
2018-07-22T05:35:45.952Z,19.60
2018-07-22T05:38:14.910Z,19.70
2018-07-22T05:40:43.011Z,19.79
2018-07-22T05:43:10.233Z,20.25
2018-07-22T05:45:37.856Z,20.21
2018-07-22T05:48:05.341Z,20.22
2018-07-22T05:50:33.495Z,20.11
2018-07-22T05:53:02.425Z,20.14
2018-07-22T05:55:34.970Z,20.35
2018-07-22T05:58:05.108Z,20.61
2018-07-22T06:00:32.259Z,20.92
2018-07-22T06:02:59.356Z,21.46
2018-07-22T06:05:26.569Z,21.41
2018-07-22T06:07:54.698Z,21.89
2018-07-22T06:10:24.932Z,21.49
2018-07-22T06:12:52.939Z,21.36
2018-07-22T06:15:26.187Z,21.58
2018-07-22T06:17:53.322Z,21.68
2018-07-22T06:20:24.940Z,22.11
2018-07-22T06:22:52.915Z,22.26
2018-07-22T06:25:24.643Z,22.54
2018-07-22T06:27:51.716Z,22.77
2018-07-22T06:30:24.816Z,22.10
2018-07-22T06:33:02.165Z,22.15
2018-07-22T06:35:32.240Z,22.11
2018-07-22T06:38:01.029Z,22.86
2018-07-22T06:40:28.128Z,22.57
2018-07-22T06:42:55.933Z,22.08
2018-07-22T06:45:23.036Z,21.99
2018-07-22T06:47:53.630Z,22.15
2018-07-22T06:50:21.068Z,22.93
2018-07-22T06:52:48.975Z,23.14
2018-07-22T06:55:18.088Z,23.41
2018-07-22T06:57:45.165Z,23.51
2018-07-22T07:00:13.995Z,24.16
2018-07-22T07:02:41.073Z,23.53
2018-07-22T07:05:08.274Z,24.67
2018-07-22T07:07:35.268Z,24.37
2018-07-22T07:10:02.445Z,24.49
2018-07-22T07:12:29.491Z,25.39
2018-07-22T07:15:00.428Z,25.03
2018-07-22T07:17:27.532Z,25.21
2018-07-22T07:19:54.675Z,25.76
2018-07-22T07:22:21.780Z,25.74
2018-07-22T07:24:51.084Z,25.46
2018-07-22T07:27:24.519Z,25.29
2018-07-22T07:29:51.561Z,25.91
2018-07-22T07:32:18.658Z,26.11
2018-07-22T07:34:45.712Z,26.29
2018-07-22T07:37:12.707Z,26.70
2018-07-22T07:39:40.792Z,26.55
2018-07-22T07:42:07.816Z,26.95
2018-07-22T07:44:34.923Z,26.35
2018-07-22T07:47:01.983Z,25.82
2018-07-22T07:49:29.085Z,26.27
2018-07-22T07:52:00.269Z,26.09
2018-07-22T07:54:27.447Z,26.92
2018-07-22T07:56:54.669Z,27.04
2018-07-22T07:59:21.881Z,27.09
2018-07-22T08:01:49.094Z,27.03
2018-07-22T08:04:16.244Z,26.59
2018-07-22T08:06:47.048Z,26.22
2018-07-22T08:09:14.370Z,26.44
2018-07-22T08:11:41.995Z,26.06
2018-07-22T08:14:09.013Z,26.10
2018-07-22T08:16:36.526Z,25.89
2018-07-22T08:19:03.930Z,25.92
2018-07-22T08:21:31.071Z,25.51
2018-07-22T08:24:00.089Z,24.81
2018-07-22T08:26:27.088Z,25.45
2018-07-22T08:29:17.503Z,25.12
2018-07-22T08:31:45.507Z,25.65
2018-07-22T08:34:16.353Z,26.13
2018-07-22T08:36:43.480Z,25.34
2018-07-22T08:39:15.243Z,26.17
2018-07-22T08:41:43.331Z,26.08
2018-07-22T08:44:10.974Z,25.74
2018-07-22T08:46:39.406Z,25.51
2018-07-22T08:49:06.573Z,25.80
2018-07-22T08:51:33.627Z,25.42
2018-07-22T08:54:01.245Z,25.56
2018-07-22T08:56:29.412Z,26.66
2018-07-22T08:58:56.700Z,26.69
2018-07-22T09:01:24.496Z,27.39
2018-07-22T09:03:59.478Z,27.89
2018-07-22T09:06:32.924Z,28.23
2018-07-22T09:08:59.969Z,29.65
2018-07-22T09:11:28.004Z,29.74
2018-07-22T09:13:55.669Z,29.22
2018-07-22T09:16:22.746Z,29.45
2018-07-22T09:18:49.752Z,29.56
2018-07-22T09:21:19.919Z,29.33
2018-07-22T09:23:47.616Z,28.34
2018-07-22T09:26:14.705Z,29.00
2018-07-22T09:28:43.864Z,29.53
2018-07-22T09:31:13.556Z,30.87
2018-07-22T09:33:42.597Z,30.28
2018-07-22T09:36:16.984Z,30.46
2018-07-22T09:38:43.882Z,28.90
2018-07-22T09:41:10.940Z,28.23
2018-07-22T09:43:41.881Z,28.61
2018-07-22T09:46:10.620Z,27.89
2018-07-22T09:48:37.716Z,27.87
2018-07-22T09:51:05.612Z,28.77
2018-07-22T09:53:32.700Z,28.81
2018-07-22T09:55:59.813Z,29.74
2018-07-22T09:58:28.923Z,30.89
2018-07-22T10:01:01.170Z,31.20
2018-07-22T10:03:29.059Z,30.72
2018-07-22T10:05:58.096Z,29.88
2018-07-22T10:08:25.320Z,29.78
2018-07-22T10:10:52.439Z,28.27
2018-07-22T10:13:19.436Z,29.03
2018-07-22T10:15:47.200Z,28.93
2018-07-22T10:18:14.396Z,28.21
2018-07-22T10:20:41.449Z,27.47
2018-07-22T10:23:08.746Z,27.95
2018-07-22T10:25:35.782Z,27.34
2018-07-22T10:28:10.076Z,28.36
2018-07-22T10:30:37.075Z,28.59
2018-07-22T10:33:05.276Z,28.88
2018-07-22T10:35:32.336Z,30.22
2018-07-22T10:37:59.432Z,29.35
2018-07-22T10:40:28.140Z,27.92
2018-07-22T10:42:55.250Z,27.25
2018-07-22T10:45:22.332Z,27.96
2018-07-22T10:47:52.527Z,28.06
2018-07-22T10:50:19.622Z,28.62
2018-07-22T10:52:46.676Z,29.02
2018-07-22T10:55:13.770Z,29.83
2018-07-22T10:57:41.568Z,30.00
2018-07-22T11:00:08.612Z,30.46
2018-07-22T11:02:38.995Z,30.38
2018-07-22T11:05:07.294Z,30.99
2018-07-22T11:07:34.579Z,30.11
2018-07-22T11:10:05.173Z,29.47
2018-07-22T11:12:32.309Z,29.67
2018-07-22T11:15:00.417Z,29.88
2018-07-22T11:17:31.628Z,29.92
2018-07-22T11:19:58.659Z,30.42
2018-07-22T11:22:28.926Z,29.93
2018-07-22T11:24:56.163Z,29.55
2018-07-22T11:27:24.192Z,31.17
2018-07-22T11:29:54.188Z,30.30
2018-07-22T11:32:23.308Z,30.58
2018-07-22T11:34:53.367Z,32.01
2018-07-22T11:37:20.492Z,31.03
2018-07-22T11:39:47.612Z,32.02
2018-07-22T11:42:14.679Z,32.71
2018-07-22T11:44:41.738Z,31.62
2018-07-22T11:47:08.848Z,31.17
2018-07-22T11:49:36.008Z,29.96
2018-07-22T11:52:06.696Z,30.06
2018-07-22T11:54:33.748Z,29.54
2018-07-22T11:57:00.800Z,29.27
2018-07-22T11:59:37.635Z,29.09
2018-07-22T12:02:14.760Z,29.01
2018-07-22T12:04:45.156Z,29.47
2018-07-22T12:07:13.240Z,29.64
2018-07-22T12:09:41.392Z,29.96
2018-07-22T12:12:08.738Z,30.11
2018-07-22T12:14:35.741Z,31.03
2018-07-22T12:17:02.784Z,30.94
2018-07-22T12:19:29.846Z,30.36
2018-07-22T12:21:56.927Z,30.09
2018-07-22T12:24:30.376Z,30.25
2018-07-22T12:26:57.492Z,30.64
2018-07-22T12:29:27.584Z,30.90
2018-07-22T12:31:54.703Z,31.28
2018-07-22T12:34:21.736Z,31.02
2018-07-22T12:36:49.726Z,31.31
2018-07-22T12:39:17.820Z,31.56
2018-07-22T12:41:49.544Z,31.59
2018-07-22T12:44:17.102Z,31.94
2018-07-22T12:46:44.187Z,31.69
2018-07-22T12:49:15.116Z,31.16
2018-07-22T12:51:44.260Z,31.19
2018-07-22T12:54:11.318Z,30.88
2018-07-22T12:56:42.088Z,31.05
2018-07-22T12:59:10.146Z,31.62
2018-07-22T13:01:37.977Z,30.93
2018-07-22T13:04:05.323Z,30.29
2018-07-22T13:06:32.417Z,30.58
2018-07-22T13:09:02.488Z,31.88
2018-07-22T13:11:31.561Z,30.67
2018-07-22T13:14:00.220Z,31.80
2018-07-22T13:16:28.328Z,31.98
2018-07-22T13:18:58.419Z,31.86
2018-07-22T13:21:26.468Z,31.48
2018-07-22T13:23:56.526Z,30.76
2018-07-22T13:26:23.764Z,30.26
2018-07-22T13:28:50.829Z,30.44
2018-07-22T13:31:17.972Z,30.39
2018-07-22T13:33:45.085Z,30.91
2018-07-22T13:36:12.119Z,31.13
2018-07-22T13:38:42.187Z,31.40
2018-07-22T13:41:10.306Z,32.37
2018-07-22T13:43:37.340Z,31.08
2018-07-22T13:46:04.448Z,31.04
2018-07-22T13:48:31.500Z,30.35
2018-07-22T13:50:58.670Z,30.83
2018-07-22T13:53:25.732Z,30.26
2018-07-22T13:55:53.836Z,29.60
2018-07-22T13:58:24.033Z,30.11
2018-07-22T14:00:51.628Z,30.00
2018-07-22T14:03:19.757Z,29.72
2018-07-22T14:05:46.917Z,29.48
2018-07-22T14:08:17.404Z,29.42
2018-07-22T14:10:46.959Z,29.49
2018-07-22T14:13:14.153Z,28.77
2018-07-22T14:15:41.411Z,28.85
2018-07-22T14:18:10.292Z,29.30
2018-07-22T14:20:44.693Z,29.19
2018-07-22T14:23:11.726Z,28.69
2018-07-22T14:25:38.900Z,28.46
2018-07-22T14:28:14.050Z,28.36
2018-07-22T14:33:16.800Z,28.85
2018-07-22T14:35:44.745Z,29.47
2018-07-22T14:38:12.700Z,30.07
2018-07-22T14:40:39.800Z,30.90
2018-07-22T14:43:07.132Z,31.15
2018-07-22T14:45:34.240Z,31.32
2018-07-22T14:48:06.860Z,30.98
2018-07-22T14:50:34.672Z,30.55
2018-07-22T14:53:01.782Z,30.24
2018-07-22T14:55:28.857Z,30.09
2018-07-22T14:57:55.919Z,30.55
2018-07-22T15:02:58.684Z,31.19
2018-07-22T15:05:26.911Z,31.29
2018-07-22T15:07:54.756Z,31.41
2018-07-22T15:10:21.839Z,31.64
2018-07-22T15:12:49.068Z,31.72
2018-07-22T15:15:17.744Z,31.59
2018-07-22T15:17:44.792Z,31.71
2018-07-22T15:20:14.851Z,31.09
2018-07-22T15:22:42.034Z,31.10
2018-07-22T15:25:09.119Z,31.36
2018-07-22T15:27:36.784Z,31.71
2018-07-22T15:30:04.372Z,31.13
2018-07-22T15:32:31.451Z,31.21
2018-07-22T15:35:00.560Z,30.55
2018-07-22T15:37:30.772Z,30.60
2018-07-22T15:40:00.879Z,29.77
2018-07-22T15:42:27.964Z,29.01
2018-07-22T15:44:55.661Z,27.16
2018-07-22T15:47:22.744Z,25.54
2018-07-22T15:49:50.180Z,25.43
2018-07-22T15:52:17.416Z,25.80
2018-07-22T15:54:48.443Z,25.78
2018-07-22T15:57:21.159Z,25.38
2018-07-22T15:59:48.316Z,24.82
2018-07-22T16:02:16.391Z,25.40
2018-07-22T16:04:43.474Z,25.23
2018-07-22T16:07:13.660Z,25.61
2018-07-22T16:09:41.092Z,26.11
2018-07-22T16:12:08.190Z,26.57
2018-07-22T16:14:36.281Z,27.20
2018-07-22T16:17:06.414Z,27.45
2018-07-22T16:19:33.543Z,27.71
2018-07-22T16:22:00.677Z,27.31
2018-07-22T16:24:28.833Z,27.77
2018-07-22T16:26:56.028Z,27.41
2018-07-22T16:29:32.688Z,26.84
2018-07-22T16:32:03.830Z,27.82
2018-07-22T16:34:30.895Z,28.55
2018-07-22T16:36:57.928Z,28.57
2018-07-22T16:39:25.040Z,28.82
2018-07-22T16:41:58.777Z,29.55
2018-07-22T16:44:25.863Z,28.95
2018-07-22T16:46:52.981Z,28.55
2018-07-22T16:49:20.180Z,29.13
2018-07-22T16:51:47.323Z,29.49
2018-07-22T16:54:15.400Z,29.40
2018-07-22T16:56:42.648Z,29.58
2018-07-22T16:59:12.971Z,31.39
2018-07-22T17:01:40.080Z,31.20
2018-07-22T17:04:07.104Z,29.97
2018-07-22T17:06:37.220Z,29.57
2018-07-22T17:09:07.572Z,29.97
2018-07-22T17:11:34.727Z,29.94
2018-07-22T17:14:01.846Z,29.88
2018-07-22T17:16:32.795Z,30.45
2018-07-22T17:19:04.425Z,30.45
2018-07-22T17:21:37.749Z,30.44
2018-07-22T17:24:05.340Z,30.13
2018-07-22T17:26:38.664Z,31.67
2018-07-22T17:29:09.436Z,30.20
2018-07-22T17:31:39.644Z,29.38
2018-07-22T17:34:08.295Z,28.38
2018-07-22T17:36:39.004Z,27.69
2018-07-22T17:39:07.964Z,27.12
2018-07-22T17:41:37.595Z,26.61
2018-07-22T17:44:45.937Z,26.43
2018-07-22T17:47:12.974Z,25.92
2018-07-22T17:49:40.083Z,25.93
2018-07-22T17:52:21.332Z,25.75
2018-07-22T17:54:49.295Z,25.87
2018-07-22T17:57:17.534Z,25.78
2018-07-22T17:59:45.064Z,25.51
2018-07-22T18:02:13.966Z,25.50
2018-07-22T18:04:41.919Z,25.47
2018-07-22T18:07:08.984Z,25.26
2018-07-22T18:09:36.156Z,25.53
2018-07-22T18:12:14.131Z,25.28
2018-07-22T18:14:41.147Z,24.97
2018-07-22T18:17:08.296Z,24.92
2018-07-22T18:19:37.403Z,24.82
2018-07-22T18:22:05.533Z,24.62
2018-07-22T18:24:32.684Z,24.50
2018-07-22T18:27:00.333Z,24.36
2018-07-22T18:29:27.499Z,24.13
2018-07-22T18:31:55.620Z,24.03
2018-07-22T18:34:26.680Z,24.03
2018-07-22T18:36:55.375Z,23.93
2018-07-22T18:39:24.330Z,23.98
2018-07-22T18:41:53.228Z,24.05
2018-07-22T18:44:28.269Z,23.85
2018-07-22T18:46:55.431Z,23.86
2018-07-22T18:49:24.255Z,23.84
2018-07-22T18:51:54.568Z,23.74
2018-07-22T18:54:21.771Z,23.53
2018-07-22T18:56:50.432Z,23.49
2018-07-22T18:59:19.621Z,23.37
2018-07-22T19:01:49.971Z,23.22
2018-07-22T19:04:20.172Z,23.06
2018-07-22T19:06:47.398Z,22.43
2018-07-22T19:09:30.509Z,22.35
2018-07-22T19:11:57.674Z,22.35
2018-07-22T19:14:25.456Z,22.36
2018-07-22T19:16:56.506Z,22.47
2018-07-22T19:19:23.868Z,22.46
2018-07-22T19:21:50.988Z,22.44
2018-07-22T19:24:18.150Z,22.46
2018-07-22T19:26:48.336Z,22.44
2018-07-22T19:29:16.515Z,22.47
2018-07-22T19:31:43.588Z,22.33
2018-07-22T19:34:20.266Z,22.26
2018-07-22T19:36:51.353Z,22.05
2018-07-22T19:39:21.574Z,22.02
2018-07-22T19:41:48.719Z,21.91
2018-07-22T19:44:15.776Z,21.93
2018-07-22T19:46:43.583Z,21.98
2018-07-22T19:49:11.630Z,22.01
2018-07-22T19:51:39.519Z,22.09
2018-07-22T19:54:07.408Z,22.17
2018-07-22T19:56:37.957Z,22.27
2018-07-22T19:59:13.519Z,22.28
2018-07-22T20:01:42.321Z,22.34
2018-07-22T20:04:11.244Z,22.28
2018-07-22T20:06:42.608Z,22.26
2018-07-22T20:09:11.896Z,22.17
2018-07-22T20:11:40.820Z,22.03
2018-07-22T20:14:07.958Z,21.95
2018-07-22T20:16:37.141Z,21.83
2018-07-22T20:19:05.037Z,21.75
2018-07-22T20:21:32.529Z,22.15
2018-07-22T20:24:00.695Z,21.85
2018-07-22T20:26:28.619Z,21.76
2018-07-22T20:28:56.527Z,21.76
2018-07-22T20:31:25.571Z,21.76
2018-07-22T20:33:52.700Z,21.82
2018-07-22T20:36:19.880Z,21.81
2018-07-22T20:38:47.952Z,21.77
2018-07-22T20:41:17.062Z,22.37
2018-07-22T20:43:46.060Z,21.94
2018-07-22T20:46:13.216Z,21.91
2018-07-22T20:48:42.088Z,21.86
2018-07-22T20:51:18.367Z,21.67
2018-07-22T20:53:46.087Z,22.22
2018-07-22T20:56:14.070Z,21.70
2018-07-22T20:58:47.011Z,21.53
2018-07-22T21:01:15.036Z,21.39
2018-07-22T21:03:42.201Z,21.28
2018-07-22T21:06:10.084Z,21.05
2018-07-22T21:08:38.063Z,21.06
2018-07-22T21:11:09.615Z,20.87
2018-07-22T21:13:41.524Z,20.94
2018-07-22T21:16:09.571Z,20.85
2018-07-22T21:18:39.813Z,20.94
2018-07-22T21:21:09.864Z,21.12
2018-07-22T21:23:37.512Z,21.09
2018-07-22T21:26:05.617Z,20.91
2018-07-22T21:28:32.774Z,20.83
2018-07-22T21:31:05.971Z,20.88
2018-07-22T21:33:42.848Z,21.12
2018-07-22T21:36:15.984Z,21.10
2018-07-22T21:38:46.102Z,21.19
2018-07-22T21:41:19.532Z,21.02
2018-07-22T21:43:54.764Z,20.91
2018-07-22T21:46:28.096Z,20.94
2018-07-22T21:48:58.204Z,21.10
2018-07-22T21:51:28.373Z,21.15
2018-07-22T21:53:58.580Z,21.20
2018-07-22T21:56:25.742Z,21.20
2018-07-22T21:58:58.882Z,21.13
2018-07-22T22:01:28.967Z,21.32
2018-07-22T22:03:57.064Z,21.44
2018-07-22T22:06:28.756Z,21.42
2018-07-22T22:08:55.871Z,21.46
2018-07-22T22:11:23.168Z,21.38
2018-07-22T22:13:50.260Z,21.34
2018-07-22T22:16:21.152Z,21.31
2018-07-22T22:18:51.287Z,21.15
2018-07-22T22:21:20.130Z,20.91
2018-07-22T22:23:48.093Z,20.84
2018-07-22T22:26:24.763Z,20.80
2018-07-22T22:28:59.148Z,20.65
2018-07-22T22:31:29.337Z,20.56
2018-07-22T22:34:02.685Z,20.88
2018-07-22T22:36:36.000Z,21.04
2018-07-22T22:39:07.254Z,21.10
2018-07-22T22:41:35.113Z,21.12
2018-07-22T22:44:03.079Z,21.11
2018-07-22T22:49:27.503Z,20.60
2018-07-22T22:51:54.724Z,21.16
2018-07-22T22:54:21.788Z,20.89
2018-07-22T22:56:49.949Z,20.96
2018-07-22T22:59:22.105Z,21.09
2018-07-22T23:01:49.488Z,20.59
2018-07-22T23:04:16.825Z,20.94
2018-07-22T23:06:44.089Z,20.13
2018-07-22T23:09:12.456Z,20.04
2018-07-22T23:11:40.184Z,20.07
2018-07-22T23:14:07.932Z,20.15
2018-07-22T23:16:34.980Z,20.21
2018-07-22T23:19:02.501Z,20.39
2018-07-22T23:21:30.859Z,21.09
2018-07-22T23:23:57.956Z,20.79
2018-07-22T23:26:25.068Z,20.81
2018-07-22T23:28:53.259Z,21.37
2018-07-22T23:31:24.325Z,20.92
2018-07-22T23:33:55.391Z,20.95
2018-07-22T23:36:22.464Z,20.77
2018-07-22T23:38:49.519Z,20.78
2018-07-22T23:41:25.214Z,20.66
2018-07-22T23:43:53.039Z,21.12
2018-07-22T23:46:21.036Z,20.53
2018-07-22T23:48:48.106Z,20.20
2018-07-22T23:51:17.177Z,20.20
2018-07-22T23:53:44.209Z,19.95
2018-07-22T23:56:15.695Z,19.93
2018-07-22T23:58:47.775Z,20.49
