createdAt,value
2022-09-25T00:00:22.024Z,101224.53
2022-09-25T00:02:48.410Z,101228.13
2022-09-25T00:05:14.814Z,101230.47
2022-09-25T00:07:41.087Z,101227.91
2022-09-25T00:10:07.643Z,101229.41
2022-09-25T00:12:35.239Z,101227.56
2022-09-25T00:15:01.504Z,101225.72
2022-09-25T00:17:27.934Z,101232.06
2022-09-25T00:19:54.320Z,101229.19
2022-09-25T00:22:21.582Z,101231.38
2022-09-25T00:24:48.220Z,101228.69
2022-09-25T00:27:14.935Z,101230.69
2022-09-25T00:29:42.812Z,101227.03
2022-09-25T00:32:10.867Z,101226.16
2022-09-25T00:34:37.688Z,101222.50
2022-09-25T00:37:04.387Z,101220.97
2022-09-25T00:39:30.899Z,101230.28
2022-09-25T00:41:57.235Z,101234.31
2022-09-25T00:44:50.786Z,101236.31
2022-09-25T00:47:18.754Z,101234.38
2022-09-25T00:49:45.416Z,101233.31
2022-09-25T00:52:12.660Z,101232.50
2022-09-25T00:54:42.024Z,101234.31
2022-09-25T00:57:10.746Z,101229.44
2022-09-25T00:59:38.667Z,101233.78
2022-09-25T01:02:07.594Z,101232.94
2022-09-25T01:04:35.223Z,101241.81
2022-09-25T01:07:01.916Z,101239.47
2022-09-25T01:09:28.493Z,101239.63
2022-09-25T01:11:54.775Z,101246.69
2022-09-25T01:14:21.143Z,101250.19
2022-09-25T01:16:53.523Z,101247.78
2022-09-25T01:19:31.049Z,101244.56
2022-09-25T01:22:05.043Z,101244.25
2022-09-25T01:24:42.376Z,101249.72
2022-09-25T01:27:24.980Z,101250.19
2022-09-25T01:29:56.231Z,101246.03
2022-09-25T01:32:27.798Z,101257.50
2022-09-25T01:34:58.480Z,101245.25
2022-09-25T01:37:26.034Z,101250.63
2022-09-25T01:39:56.580Z,101248.75
2022-09-25T01:42:26.620Z,101241.06
2022-09-25T01:44:57.769Z,101251.88
2022-09-25T01:47:26.653Z,101244.88
2022-09-25T01:49:56.200Z,101244.34
2022-09-25T01:52:24.304Z,101248.69
2022-09-25T01:54:52.976Z,101249.56
2022-09-25T01:57:21.455Z,101254.38
2022-09-25T01:59:49.786Z,101245.94
2022-09-25T02:02:19.943Z,101248.63
2022-09-25T02:04:49.197Z,101251.97
2022-09-25T02:07:17.918Z,101254.03
2022-09-25T02:09:48.994Z,101250.03
2022-09-25T02:12:16.791Z,101266.44
2022-09-25T02:14:44.801Z,101257.47
2022-09-25T02:17:13.066Z,101266.25
2022-09-25T02:19:40.697Z,101265.97
2022-09-25T02:22:08.611Z,101272.47
2022-09-25T02:24:39.035Z,101274.00
2022-09-25T02:27:05.346Z,101272.34
2022-09-25T02:29:31.692Z,101277.22
2022-09-25T02:31:59.257Z,101280.72
2022-09-25T02:34:25.799Z,101280.13
2022-09-25T02:36:53.447Z,101275.13
2022-09-25T02:39:21.637Z,101267.97
2022-09-25T02:41:59.044Z,101273.59
2022-09-25T02:44:31.595Z,101271.28
2022-09-25T02:47:04.324Z,101271.13
2022-09-25T02:49:37.077Z,101269.56
2022-09-25T02:52:06.580Z,101259.38
2022-09-25T02:54:34.911Z,101261.22
2022-09-25T02:57:04.792Z,101261.22
2022-09-25T02:59:34.601Z,101263.78
2022-09-25T03:02:01.591Z,101261.47
2022-09-25T03:04:28.986Z,101264.72
2022-09-25T03:06:56.271Z,101270.72
2022-09-25T03:09:25.039Z,101264.72
2022-09-25T03:11:51.386Z,101259.78
2022-09-25T03:14:17.683Z,101253.84
2022-09-25T03:16:46.267Z,101262.50
2022-09-25T03:19:13.066Z,101258.56
2022-09-25T03:21:39.407Z,101264.47
2022-09-25T03:24:06.032Z,101260.66
2022-09-25T03:26:33.764Z,101267.63
2022-09-25T03:29:00.198Z,101265.66
2022-09-25T03:31:26.509Z,101261.81
2022-09-25T03:33:52.813Z,101256.56
2022-09-25T03:36:20.155Z,101258.53
2022-09-25T03:38:47.073Z,101252.06
2022-09-25T03:41:14.406Z,101250.84
2022-09-25T03:43:42.650Z,101251.53
2022-09-25T03:46:10.130Z,101257.16
2022-09-25T03:48:36.841Z,101252.63
2022-09-25T03:51:03.720Z,101263.31
2022-09-25T03:53:30.383Z,101259.75
2022-09-25T03:55:56.655Z,101258.78
2022-09-25T03:58:23.003Z,101265.84
2022-09-25T04:00:50.663Z,101263.03
2022-09-25T04:03:17.039Z,101269.94
2022-09-25T04:05:43.560Z,101263.88
2022-09-25T04:08:10.097Z,101267.50
2022-09-25T04:10:36.376Z,101264.38
2022-09-25T04:13:02.652Z,101257.72
2022-09-25T04:15:28.899Z,101253.28
2022-09-25T04:17:56.500Z,101255.97
2022-09-25T04:20:22.913Z,101254.34
2022-09-25T04:22:49.379Z,101256.00
2022-09-25T04:25:18.466Z,101256.31
2022-09-25T04:27:47.021Z,101252.22
2022-09-25T04:30:13.298Z,101258.59
2022-09-25T04:32:39.562Z,101258.22
2022-09-25T04:35:07.594Z,101253.56
2022-09-25T04:37:33.848Z,101257.75
2022-09-25T04:40:00.277Z,101269.00
2022-09-25T04:42:26.566Z,101254.94
2022-09-25T04:44:53.426Z,101260.84
2022-09-25T04:47:19.975Z,101266.47
2022-09-25T04:49:46.238Z,101261.66
2022-09-25T04:52:14.415Z,101258.94
2022-09-25T04:54:40.879Z,101261.44
2022-09-25T04:57:07.147Z,101259.63
2022-09-25T04:59:33.440Z,101263.81
2022-09-25T05:01:59.774Z,101260.34
2022-09-25T05:04:26.288Z,101257.84
2022-09-25T05:06:52.546Z,101263.41
2022-09-25T05:09:20.159Z,101256.19
2022-09-25T05:11:46.426Z,101255.34
2022-09-25T05:14:12.753Z,101265.38
2022-09-25T05:16:39.205Z,101260.00
2022-09-25T05:19:05.618Z,101257.34
2022-09-25T05:21:31.947Z,101259.03
2022-09-25T05:23:58.525Z,101248.59
2022-09-25T05:26:26.258Z,101250.28
2022-09-25T05:28:52.520Z,101247.63
2022-09-25T05:31:18.815Z,101250.47
2022-09-25T05:33:45.115Z,101256.06
2022-09-25T05:36:11.384Z,101248.38
2022-09-25T05:38:38.606Z,101253.78
2022-09-25T05:41:05.825Z,101255.06
2022-09-25T05:43:34.169Z,101256.78
2022-09-25T05:46:00.498Z,101258.19
2022-09-25T05:48:26.897Z,101251.09
2022-09-25T05:50:53.524Z,101257.25
2022-09-25T05:53:20.092Z,101256.13
2022-09-25T05:55:49.133Z,101253.06
2022-09-25T05:58:15.427Z,101259.75
2022-09-25T06:00:43.053Z,101256.13
2022-09-25T06:03:09.385Z,101260.47
2022-09-25T06:05:35.692Z,101254.59
2022-09-25T06:08:02.160Z,101262.94
2022-09-25T06:10:28.507Z,101262.53
2022-09-25T06:12:56.490Z,101266.56
2022-09-25T06:15:23.055Z,101265.16
2022-09-25T06:17:50.731Z,101271.34
2022-09-25T06:20:17.220Z,101267.97
2022-09-25T06:22:43.511Z,101270.59
2022-09-25T06:25:10.080Z,101271.44
2022-09-25T06:27:36.368Z,101274.94
2022-09-25T06:30:02.974Z,101276.03
2022-09-25T06:32:29.228Z,101271.72
2022-09-25T06:34:56.832Z,101275.22
2022-09-25T06:37:23.146Z,101270.34
2022-09-25T06:39:49.406Z,101270.25
2022-09-25T06:42:15.691Z,101270.91
2022-09-25T06:44:41.943Z,101274.03
2022-09-25T06:47:08.195Z,101274.72
2022-09-25T06:49:34.472Z,101281.41
2022-09-25T06:52:02.179Z,101281.13
2022-09-25T06:54:29.727Z,101280.69
2022-09-25T06:56:55.974Z,101288.66
2022-09-25T06:59:22.274Z,101293.53
2022-09-25T07:01:48.592Z,101286.25
2022-09-25T07:04:14.894Z,101281.03
2022-09-25T07:06:41.187Z,101281.38
2022-09-25T07:09:08.889Z,101286.78
2022-09-25T07:11:35.182Z,101290.22
2022-09-25T07:14:01.563Z,101289.34
2022-09-25T07:16:28.644Z,101287.75
2022-09-25T07:18:55.557Z,101296.16
2022-09-25T07:21:22.309Z,101290.41
2022-09-25T07:23:49.240Z,101294.28
2022-09-25T07:26:18.119Z,101297.91
2022-09-25T07:28:44.390Z,101301.47
2022-09-25T07:31:12.026Z,101300.03
2022-09-25T07:33:38.373Z,101298.47
2022-09-25T07:36:04.861Z,101296.22
2022-09-25T07:38:31.107Z,101302.09
2022-09-25T07:40:57.400Z,101300.34
2022-09-25T07:43:25.023Z,101299.91
2022-09-25T07:45:51.386Z,101304.63
2022-09-25T07:48:17.687Z,101301.38
2022-09-25T07:50:43.966Z,101305.75
2022-09-25T07:53:10.247Z,101312.75
2022-09-25T07:55:36.522Z,101307.97
2022-09-25T07:58:02.802Z,101302.06
2022-09-25T08:00:30.403Z,101304.13
2022-09-25T08:02:56.916Z,101302.50
2022-09-25T08:05:23.210Z,101300.78
2022-09-25T08:07:49.462Z,101293.50
2022-09-25T08:10:15.830Z,101301.84
2022-09-25T08:12:42.099Z,101299.53
2022-09-25T08:15:08.808Z,101295.38
2022-09-25T08:17:36.414Z,101289.56
2022-09-25T08:20:02.831Z,101288.44
2022-09-25T08:22:29.098Z,101292.06
2022-09-25T08:24:55.388Z,101284.44
2022-09-25T08:27:21.662Z,101297.44
2022-09-25T08:29:47.967Z,101285.94
2022-09-25T08:32:14.255Z,101294.63
2022-09-25T08:34:42.132Z,101294.31
2022-09-25T08:37:08.698Z,101297.31
2022-09-25T08:39:34.943Z,101293.19
2022-09-25T08:42:01.644Z,101298.88
2022-09-25T08:44:30.670Z,101304.38
2022-09-25T08:46:59.746Z,101307.72
2022-09-25T08:49:30.511Z,101304.72
2022-09-25T08:52:01.000Z,101296.22
2022-09-25T08:54:28.157Z,101293.06
2022-09-25T08:56:56.576Z,101307.75
2022-09-25T08:59:25.928Z,101295.38
2022-09-25T09:01:53.185Z,101292.53
2022-09-25T09:04:24.165Z,101295.19
2022-09-25T09:07:21.725Z,101289.00
2022-09-25T09:09:42.981Z,101290.03
2022-09-25T09:12:11.783Z,101289.19
2022-09-25T09:14:41.590Z,101286.53
2022-09-25T09:17:12.518Z,101287.84
2022-09-25T09:19:38.779Z,101280.94
2022-09-25T09:22:09.180Z,101286.22
2022-09-25T09:24:40.625Z,101282.63
2022-09-25T09:27:20.306Z,101290.66
2022-09-25T09:29:55.068Z,101295.00
2022-09-25T09:32:28.911Z,101294.09
2022-09-25T09:35:06.254Z,101301.59
2022-09-25T09:37:41.355Z,101295.31
2022-09-25T09:40:16.966Z,101296.63
2022-09-25T09:42:48.684Z,101298.78
2022-09-25T09:45:19.553Z,101291.09
2022-09-25T09:47:49.304Z,101295.31
2022-09-25T09:50:21.812Z,101291.25
2022-09-25T09:52:50.263Z,101289.09
2022-09-25T09:55:20.905Z,101282.00
2022-09-25T09:57:50.136Z,101290.25
2022-09-25T10:00:17.511Z,101295.31
2022-09-25T10:02:46.393Z,101294.50
2022-09-25T10:05:17.354Z,101289.75
2022-09-25T10:07:44.625Z,101284.63
2022-09-25T10:10:12.406Z,101286.56
2022-09-25T10:12:39.448Z,101279.06
2022-09-25T10:15:15.100Z,101279.97
2022-09-25T10:17:42.141Z,101268.06
2022-09-25T10:20:14.761Z,101272.13
2022-09-25T10:22:44.441Z,101274.03
2022-09-25T10:25:10.725Z,101272.28
2022-09-25T10:27:38.259Z,101265.88
2022-09-25T10:30:12.790Z,101264.16
2022-09-25T10:32:42.110Z,101261.84
2022-09-25T10:35:13.200Z,101262.50
2022-09-25T10:37:40.609Z,101256.28
2022-09-25T10:40:17.350Z,101246.97
2022-09-25T10:42:43.637Z,101251.63
2022-09-25T10:45:26.462Z,101252.16
2022-09-25T10:47:52.718Z,101256.78
2022-09-25T10:50:20.471Z,101258.38
2022-09-25T10:52:47.587Z,101261.84
2022-09-25T10:55:14.899Z,101258.59
2022-09-25T10:57:41.246Z,101266.19
2022-09-25T11:00:19.838Z,101261.47
2022-09-25T11:02:50.150Z,101260.16
2022-09-25T11:05:17.758Z,101263.59
2022-09-25T11:07:46.827Z,101260.94
2022-09-25T11:10:18.886Z,101248.75
2022-09-25T11:12:45.187Z,101254.38
2022-09-25T11:15:16.926Z,101245.72
2022-09-25T11:17:43.962Z,101243.63
2022-09-25T11:20:25.825Z,101246.50
2022-09-25T11:22:55.544Z,101247.50
2022-09-25T11:25:25.837Z,101245.88
2022-09-25T11:27:56.139Z,101236.34
2022-09-25T11:30:23.006Z,101236.13
2022-09-25T11:32:53.093Z,101234.41
2022-09-25T11:35:28.054Z,101241.03
2022-09-25T11:38:02.747Z,101230.22
2022-09-25T11:40:39.490Z,101243.75
2022-09-25T11:43:07.202Z,101232.72
2022-09-25T11:45:36.311Z,101237.44
2022-09-25T11:48:05.925Z,101228.84
2022-09-25T11:50:36.411Z,101226.72
2022-09-25T11:53:10.586Z,101220.31
2022-09-25T11:55:43.460Z,101220.41
2022-09-25T11:58:15.555Z,101219.66
2022-09-25T12:00:43.095Z,101221.78
2022-09-25T12:03:16.399Z,101211.38
2022-09-25T12:05:51.094Z,101216.88
2022-09-25T12:08:27.910Z,101211.97
2022-09-25T12:10:56.562Z,101210.13
2022-09-25T12:13:29.550Z,101214.16
2022-09-25T12:16:06.064Z,101215.34
2022-09-25T12:18:40.783Z,101203.78
2022-09-25T12:21:10.521Z,101198.25
2022-09-25T12:23:41.636Z,101198.50
2022-09-25T12:26:16.299Z,101189.50
2022-09-25T12:28:49.179Z,101185.41
2022-09-25T12:31:19.009Z,101185.44
2022-09-25T12:33:51.353Z,101195.66
2022-09-25T12:36:20.878Z,101189.91
2022-09-25T12:38:50.298Z,101185.22
2022-09-25T12:41:19.498Z,101183.34
2022-09-25T12:43:47.786Z,101178.19
2022-09-25T12:46:18.017Z,101173.19
2022-09-25T12:48:47.790Z,101174.94
2022-09-25T12:51:17.014Z,101169.38
2022-09-25T12:53:47.416Z,101160.94
2022-09-25T12:56:16.562Z,101161.94
2022-09-25T12:58:46.875Z,101157.56
2022-09-25T13:01:29.667Z,101157.13
2022-09-25T13:04:00.963Z,101162.41
2022-09-25T13:06:31.355Z,101154.53
2022-09-25T13:09:02.058Z,101159.25
2022-09-25T13:11:38.239Z,101149.53
2022-09-25T13:14:05.491Z,101149.56
2022-09-25T13:16:31.777Z,101144.88
2022-09-25T13:19:10.854Z,101151.72
2022-09-25T13:21:38.295Z,101153.53
2022-09-25T13:24:07.816Z,101148.25
2022-09-25T13:26:41.287Z,101144.34
2022-09-25T13:29:21.903Z,101142.00
2022-09-25T13:31:48.215Z,101137.34
2022-09-25T13:34:15.682Z,101141.44
2022-09-25T13:36:46.393Z,101140.91
2022-09-25T13:39:22.128Z,101142.97
2022-09-25T13:41:49.621Z,101139.25
2022-09-25T13:44:33.535Z,101136.38
2022-09-25T13:47:20.724Z,101140.06
2022-09-25T13:49:50.111Z,101142.81
2022-09-25T13:52:28.563Z,101127.97
2022-09-25T13:55:09.719Z,101129.69
2022-09-25T13:57:54.949Z,101129.72
2022-09-25T14:00:22.882Z,101127.56
2022-09-25T14:02:49.824Z,101117.13
2022-09-25T14:05:19.007Z,101119.25
2022-09-25T14:07:46.654Z,101113.31
2022-09-25T14:10:13.024Z,101119.34
2022-09-25T14:12:42.978Z,101112.78
2022-09-25T14:15:14.048Z,101108.78
2022-09-25T14:17:42.565Z,101103.72
2022-09-25T14:20:20.940Z,101106.28
2022-09-25T14:22:51.750Z,101101.88
2022-09-25T14:25:23.694Z,101110.56
2022-09-25T14:27:51.059Z,101101.56
2022-09-25T14:30:17.418Z,101101.22
2022-09-25T14:32:55.745Z,101093.75
2022-09-25T14:35:34.466Z,101094.28
2022-09-25T14:38:24.644Z,101092.34
2022-09-25T14:41:00.587Z,101087.66
2022-09-25T14:43:36.603Z,101089.81
2022-09-25T14:46:07.642Z,101091.97
2022-09-25T14:48:41.153Z,101087.84
2022-09-25T14:51:09.448Z,101092.19
2022-09-25T14:53:37.206Z,101087.13
2022-09-25T14:56:04.654Z,101087.97
2022-09-25T14:58:31.866Z,101082.88
2022-09-25T15:00:59.439Z,101084.13
2022-09-25T15:03:27.396Z,101083.47
2022-09-25T15:05:55.035Z,101071.59
2022-09-25T15:08:22.234Z,101072.94
2022-09-25T15:10:48.519Z,101068.16
2022-09-25T15:13:17.524Z,101064.56
2022-09-25T15:15:45.595Z,101063.09
2022-09-25T15:18:13.380Z,101068.06
2022-09-25T15:20:44.417Z,101065.22
2022-09-25T15:23:17.767Z,101064.56
2022-09-25T15:25:45.108Z,101062.03
2022-09-25T15:28:13.767Z,101068.72
2022-09-25T15:30:40.222Z,101065.25
2022-09-25T15:33:06.490Z,101062.72
2022-09-25T15:35:32.779Z,101061.97
2022-09-25T15:38:03.172Z,101066.53
2022-09-25T15:40:30.842Z,101062.47
2022-09-25T15:42:57.467Z,101062.78
2022-09-25T15:45:38.691Z,101065.97
2022-09-25T15:48:10.268Z,101070.25
2022-09-25T15:50:36.683Z,101059.25
2022-09-25T15:53:03.286Z,101062.44
2022-09-25T15:55:31.109Z,101058.78
2022-09-25T15:58:06.331Z,101053.78
2022-09-25T16:00:32.696Z,101056.31
2022-09-25T16:03:00.770Z,101061.50
2022-09-25T16:05:29.124Z,101055.53
2022-09-25T16:08:14.544Z,101059.22
2022-09-25T16:10:45.281Z,101057.38
2022-09-25T16:13:19.532Z,101055.81
2022-09-25T16:15:48.866Z,101054.50
2022-09-25T16:18:25.584Z,101055.34
2022-09-25T16:20:56.540Z,101053.88
2022-09-25T16:23:26.428Z,101052.25
2022-09-25T16:25:54.575Z,101058.44
2022-09-25T16:28:22.440Z,101057.75
2022-09-25T16:30:50.041Z,101049.81
2022-09-25T16:33:21.651Z,101055.47
2022-09-25T16:36:09.282Z,101052.50
2022-09-25T16:38:35.557Z,101058.31
2022-09-25T16:41:04.083Z,101057.56
2022-09-25T16:43:30.493Z,101053.13
2022-09-25T16:45:57.466Z,101059.22
2022-09-25T16:48:28.116Z,101052.97
2022-09-25T16:50:54.383Z,101058.41
2022-09-25T16:53:20.652Z,101060.44
2022-09-25T16:55:47.680Z,101052.34
2022-09-25T16:58:15.348Z,101056.50
2022-09-25T17:00:41.658Z,101065.78
2022-09-25T17:03:09.748Z,101059.16
2022-09-25T17:05:36.098Z,101075.47
2022-09-25T17:08:14.686Z,101071.09
2022-09-25T17:10:41.199Z,101069.97
2022-09-25T17:13:07.617Z,101072.13
2022-09-25T17:15:35.837Z,101073.19
2022-09-25T17:18:02.735Z,101057.84
2022-09-25T17:20:30.308Z,101057.38
2022-09-25T17:22:56.967Z,101058.91
2022-09-25T17:25:29.741Z,101057.97
2022-09-25T17:27:56.027Z,101050.69
2022-09-25T17:30:22.297Z,101059.38
2022-09-25T17:32:50.064Z,101058.41
2022-09-25T17:35:25.047Z,101058.59
2022-09-25T17:37:51.316Z,101058.09
2022-09-25T17:40:17.651Z,101059.59
2022-09-25T17:42:43.956Z,101052.25
2022-09-25T17:45:18.033Z,101058.47
2022-09-25T17:47:44.341Z,101055.44
2022-09-25T17:50:11.978Z,101052.13
2022-09-25T17:52:38.340Z,101048.50
2022-09-25T17:55:13.416Z,101047.34
2022-09-25T17:57:39.676Z,101049.00
2022-09-25T18:00:06.442Z,101049.47
2022-09-25T18:02:32.756Z,101039.63
2022-09-25T18:04:59.047Z,101042.16
2022-09-25T18:07:31.211Z,101045.66
2022-09-25T18:09:59.800Z,101034.13
2022-09-25T18:12:26.058Z,101041.44
2022-09-25T18:14:52.354Z,101031.78
2022-09-25T18:17:18.621Z,101028.94
2022-09-25T18:19:44.866Z,101032.09
2022-09-25T18:22:11.147Z,101033.09
2022-09-25T18:24:38.809Z,101031.41
2022-09-25T18:27:05.157Z,101032.72
2022-09-25T18:29:31.433Z,101022.38
2022-09-25T18:31:57.725Z,101020.06
2022-09-25T18:34:23.995Z,101023.72
2022-09-25T18:36:50.278Z,101020.22
2022-09-25T18:39:20.146Z,101020.53
2022-09-25T18:41:48.422Z,101019.84
2022-09-25T18:44:14.877Z,101014.19
2022-09-25T18:46:41.282Z,101016.81
2022-09-25T18:49:08.016Z,101016.28
2022-09-25T18:51:34.649Z,101018.75
2022-09-25T18:54:01.195Z,101022.91
2022-09-25T18:56:27.495Z,101015.22
2022-09-25T18:58:55.099Z,101012.16
2022-09-25T19:01:21.566Z,101011.50
2022-09-25T19:03:48.906Z,101011.50
2022-09-25T19:06:15.190Z,101005.50
2022-09-25T19:08:41.473Z,101006.50
2022-09-25T19:11:11.633Z,101003.84
2022-09-25T19:13:37.906Z,101009.31
2022-09-25T19:16:06.890Z,101010.59
2022-09-25T19:18:33.262Z,101010.13
2022-09-25T19:20:59.523Z,101005.09
2022-09-25T19:23:26.203Z,101009.59
2022-09-25T19:25:53.562Z,101007.75
2022-09-25T19:28:19.840Z,101001.59
2022-09-25T19:30:54.832Z,101001.91
2022-09-25T19:33:22.595Z,100997.56
2022-09-25T19:35:48.879Z,100994.41
2022-09-25T19:38:15.136Z,100997.25
2022-09-25T19:40:41.447Z,100998.00
2022-09-25T19:43:07.788Z,101002.13
2022-09-25T19:45:34.055Z,101004.94
2022-09-25T19:48:00.444Z,100994.63
2022-09-25T19:50:28.046Z,101001.09
2022-09-25T19:52:54.331Z,100994.41
2022-09-25T19:55:20.650Z,101002.69
2022-09-25T19:57:47.352Z,101003.03
2022-09-25T20:00:13.920Z,101002.50
2022-09-25T20:02:43.751Z,100993.53
2022-09-25T20:05:10.110Z,100991.56
2022-09-25T20:07:37.712Z,100985.59
2022-09-25T20:10:04.286Z,100984.63
2022-09-25T20:12:30.540Z,100975.81
2022-09-25T20:14:56.807Z,100972.47
2022-09-25T20:17:23.057Z,100973.78
2022-09-25T20:19:49.319Z,100973.25
2022-09-25T20:22:15.585Z,100970.91
2022-09-25T20:24:43.207Z,100972.88
2022-09-25T20:27:09.466Z,100958.91
2022-09-25T20:29:35.728Z,100956.44
2022-09-25T20:32:02.009Z,100950.28
2022-09-25T20:34:28.282Z,100945.13
2022-09-25T20:36:54.571Z,100953.38
2022-09-25T20:39:21.776Z,100952.03
2022-09-25T20:41:49.999Z,100953.78
2022-09-25T20:44:16.259Z,100960.56
2022-09-25T20:46:42.608Z,100951.09
2022-09-25T20:49:09.668Z,100953.06
2022-09-25T20:51:35.956Z,100951.38
2022-09-25T20:54:03.238Z,100942.56
2022-09-25T20:56:30.931Z,100940.25
2022-09-25T20:58:59.151Z,100929.91
2022-09-25T21:01:26.747Z,100923.09
2022-09-25T21:03:53.392Z,100915.75
2022-09-25T21:06:20.965Z,100917.72
2022-09-25T21:08:50.467Z,100907.41
2022-09-25T21:11:16.733Z,100908.38
2022-09-25T21:13:43.006Z,100911.34
2022-09-25T21:16:12.224Z,100904.69
2022-09-25T21:18:39.021Z,100904.28
2022-09-25T21:21:06.767Z,100900.81
2022-09-25T21:23:33.063Z,100909.59
2022-09-25T21:26:01.734Z,100901.97
2022-09-25T21:28:28.958Z,100903.09
2022-09-25T21:30:55.304Z,100902.25
2022-09-25T21:33:22.980Z,100901.13
2022-09-25T21:35:49.251Z,100896.97
2022-09-25T21:38:15.497Z,100892.25
2022-09-25T21:40:41.845Z,100887.09
2022-09-25T21:43:08.170Z,100883.75
2022-09-25T21:45:34.424Z,100886.88
2022-09-25T21:48:00.960Z,100890.78
2022-09-25T21:50:28.570Z,100884.13
2022-09-25T21:52:54.850Z,100894.88
2022-09-25T21:55:21.129Z,100886.22
2022-09-25T21:57:47.395Z,100888.88
2022-09-25T22:00:13.961Z,100882.88
2022-09-25T22:02:40.290Z,100877.06
2022-09-25T22:05:06.822Z,100888.28
2022-09-25T22:07:34.867Z,100890.41
2022-09-25T22:10:01.129Z,100893.28
2022-09-25T22:12:27.402Z,100892.72
2022-09-25T22:14:53.654Z,100901.38
2022-09-25T22:17:19.941Z,100896.59
2022-09-25T22:19:46.243Z,100902.28
2022-09-25T22:22:12.498Z,100901.31
2022-09-25T22:24:40.082Z,100893.06
2022-09-25T22:27:06.344Z,100889.25
2022-09-25T22:29:34.895Z,100892.44
2022-09-25T22:32:01.340Z,100889.03
2022-09-25T22:34:28.515Z,100883.56
2022-09-25T22:36:59.559Z,100876.00
2022-09-25T22:39:27.155Z,100871.38
2022-09-25T22:41:55.366Z,100867.31
2022-09-25T22:44:22.094Z,100862.00
2022-09-25T22:46:48.428Z,100866.31
2022-09-25T22:49:14.756Z,100850.25
2022-09-25T22:51:41.252Z,100845.28
2022-09-25T22:54:07.554Z,100844.84
2022-09-25T22:56:34.767Z,100840.91
2022-09-25T22:59:03.561Z,100835.09
2022-09-25T23:01:35.031Z,100832.13
2022-09-25T23:04:02.258Z,100834.31
2022-09-25T23:06:29.605Z,100832.19
2022-09-25T23:08:56.914Z,100827.41
2022-09-25T23:11:23.666Z,100818.31
2022-09-25T23:13:49.995Z,100816.28
2022-09-25T23:16:17.621Z,100818.81
2022-09-25T23:18:43.975Z,100803.84
2022-09-25T23:21:10.233Z,100806.66
2022-09-25T23:23:36.524Z,100802.53
2022-09-25T23:26:02.803Z,100797.88
2022-09-25T23:28:29.098Z,100795.03
2022-09-25T23:30:55.434Z,100793.06
2022-09-25T23:33:23.064Z,100788.28
2022-09-25T23:35:49.336Z,100783.81
2022-09-25T23:38:15.589Z,100787.31
2022-09-25T23:40:41.890Z,100769.84
2022-09-25T23:43:08.185Z,100775.00
2022-09-25T23:45:34.495Z,100784.63
2022-09-25T23:48:01.005Z,100773.19
2022-09-25T23:50:28.608Z,100768.41
2022-09-25T23:52:54.871Z,100765.41
2022-09-25T23:55:21.159Z,100760.75
2022-09-25T23:57:47.414Z,100756.13
