createdAt,value
2019-03-18T00:02:26.663Z,1.00
2019-03-18T00:04:56.325Z,1.00
2019-03-18T00:07:26.062Z,1.10
2019-03-18T00:09:55.715Z,0.90
2019-03-18T00:12:25.350Z,1.00
2019-03-18T00:15:01.109Z,1.00
2019-03-18T00:17:26.412Z,0.80
2019-03-18T00:19:56.043Z,0.90
2019-03-18T00:22:25.706Z,0.97
2019-03-18T00:24:55.376Z,1.00
2019-03-18T00:27:25.082Z,1.17
2019-03-18T00:29:54.755Z,1.03
2019-03-18T00:32:24.471Z,1.00
2019-03-18T00:34:54.632Z,1.20
2019-03-18T00:37:24.432Z,1.20
2019-03-18T00:39:54.075Z,1.10
2019-03-18T00:42:23.716Z,0.80
2019-03-18T00:44:53.359Z,0.80
2019-03-18T00:47:23.063Z,0.80
2019-03-18T00:49:52.711Z,0.80
2019-03-18T00:52:41.423Z,0.90
2019-03-18T00:55:11.233Z,0.97
2019-03-18T00:57:40.955Z,0.90
2019-03-18T01:00:10.859Z,0.70
2019-03-18T01:02:40.512Z,0.73
2019-03-18T01:05:10.771Z,0.80
2019-03-18T01:07:40.513Z,0.60
2019-03-18T01:10:11.383Z,0.73
2019-03-18T01:13:00.129Z,0.70
2019-03-18T01:15:30.236Z,0.80
2019-03-18T01:18:00.004Z,0.70
2019-03-18T01:20:29.636Z,0.70
2019-03-18T01:22:59.288Z,0.80
2019-03-18T01:25:28.931Z,0.93
2019-03-18T01:27:58.665Z,0.80
2019-03-18T01:30:28.308Z,0.80
2019-03-18T01:32:57.963Z,0.90
2019-03-18T01:35:27.619Z,0.80
2019-03-18T01:37:57.308Z,0.87
2019-03-18T01:40:26.984Z,0.70
2019-03-18T01:42:56.607Z,0.80
2019-03-18T01:45:26.268Z,1.00
2019-03-18T01:47:56.095Z,0.80
2019-03-18T01:50:25.744Z,0.70
2019-03-18T01:52:55.396Z,0.80
2019-03-18T01:55:25.039Z,0.70
2019-03-18T01:57:54.819Z,0.70
2019-03-18T02:00:24.455Z,0.80
2019-03-18T02:02:54.116Z,0.80
2019-03-18T02:05:23.732Z,0.80
2019-03-18T02:07:53.435Z,0.80
2019-03-18T02:10:23.092Z,0.60
2019-03-18T02:12:52.770Z,0.67
2019-03-18T02:15:23.479Z,0.70
2019-03-18T02:17:53.250Z,0.60
2019-03-18T02:20:22.924Z,0.70
2019-03-18T02:22:52.570Z,0.80
2019-03-18T02:25:22.211Z,0.80
2019-03-18T02:27:51.902Z,0.50
2019-03-18T02:30:21.561Z,0.60
2019-03-18T02:32:51.203Z,0.50
2019-03-18T02:35:20.877Z,0.70
2019-03-18T02:37:50.587Z,0.70
2019-03-18T02:40:20.195Z,0.40
2019-03-18T02:42:49.832Z,0.53
2019-03-18T02:45:19.495Z,0.80
2019-03-18T02:47:49.222Z,0.50
2019-03-18T02:50:18.884Z,0.70
2019-03-18T02:52:48.548Z,0.57
2019-03-18T02:55:18.182Z,0.60
2019-03-18T02:57:47.907Z,0.60
2019-03-18T03:00:17.568Z,0.50
2019-03-18T03:02:47.209Z,0.60
2019-03-18T03:05:16.860Z,0.80
2019-03-18T03:07:46.559Z,0.57
2019-03-18T03:10:16.202Z,0.53
2019-03-18T03:12:45.856Z,0.50
2019-03-18T03:15:15.605Z,0.70
2019-03-18T03:17:45.388Z,0.50
2019-03-18T03:20:15.175Z,0.50
2019-03-18T03:22:44.863Z,0.70
2019-03-18T03:25:14.565Z,0.70
2019-03-18T03:27:44.225Z,0.87
2019-03-18T03:30:13.913Z,0.70
2019-03-18T03:32:43.565Z,0.53
2019-03-18T03:35:13.188Z,0.70
2019-03-18T03:37:42.878Z,0.43
2019-03-18T03:40:12.521Z,0.60
2019-03-18T03:42:42.178Z,0.60
2019-03-18T03:45:11.826Z,0.67
2019-03-18T03:47:41.497Z,0.70
2019-03-18T03:50:11.441Z,0.80
2019-03-18T03:52:41.067Z,0.70
2019-03-18T03:55:10.733Z,0.77
2019-03-18T03:57:40.518Z,0.50
2019-03-18T04:00:10.558Z,0.60
2019-03-18T04:02:40.213Z,0.57
2019-03-18T04:05:09.853Z,0.60
2019-03-18T04:07:39.618Z,0.50
2019-03-18T04:10:09.421Z,0.60
2019-03-18T04:12:39.097Z,0.50
2019-03-18T04:15:08.867Z,0.60
2019-03-18T04:17:38.636Z,0.60
2019-03-18T04:20:09.060Z,0.70
2019-03-18T04:22:38.715Z,0.70
2019-03-18T04:25:08.428Z,0.40
2019-03-18T04:27:38.136Z,0.70
2019-03-18T04:30:08.452Z,0.70
2019-03-18T04:32:38.105Z,0.70
2019-03-18T04:35:07.781Z,0.40
2019-03-18T04:37:37.441Z,0.60
2019-03-18T04:40:07.284Z,0.60
2019-03-18T04:42:36.939Z,0.50
2019-03-18T04:45:06.663Z,0.63
2019-03-18T04:47:36.381Z,0.60
2019-03-18T04:50:06.443Z,0.40
2019-03-18T04:52:36.130Z,0.47
2019-03-18T04:55:06.173Z,0.57
2019-03-18T04:57:35.833Z,0.73
2019-03-18T05:00:05.680Z,0.53
2019-03-18T05:02:35.333Z,0.60
2019-03-18T05:05:05.016Z,0.50
2019-03-18T05:07:34.701Z,0.30
2019-03-18T05:10:04.391Z,0.50
2019-03-18T05:12:34.040Z,2.23
2019-03-18T05:15:03.726Z,3.03
2019-03-18T05:17:33.495Z,3.30
2019-03-18T05:20:03.354Z,2.00
2019-03-18T05:22:33.249Z,1.60
2019-03-18T05:25:03.003Z,1.67
2019-03-18T05:27:32.817Z,3.33
2019-03-18T05:30:02.565Z,2.30
2019-03-18T05:32:32.884Z,1.43
2019-03-18T05:35:02.674Z,2.33
2019-03-18T05:37:32.532Z,2.10
2019-03-18T05:40:02.196Z,4.07
2019-03-18T05:42:32.034Z,3.67
2019-03-18T05:45:01.814Z,3.67
2019-03-18T05:47:39.089Z,4.57
2019-03-18T05:50:02.878Z,4.07
2019-03-18T05:52:32.592Z,3.50
2019-03-18T05:55:02.308Z,4.37
2019-03-18T05:57:34.202Z,3.67
2019-03-18T06:00:04.096Z,3.53
2019-03-18T06:02:33.810Z,3.50
2019-03-18T06:05:03.515Z,3.23
2019-03-18T06:07:33.282Z,3.00
2019-03-18T06:10:03.082Z,2.33
2019-03-18T06:12:32.760Z,2.30
2019-03-18T06:15:02.574Z,2.27
2019-03-18T06:17:33.803Z,2.50
2019-03-18T06:20:03.948Z,2.30
2019-03-18T06:22:33.740Z,2.20
2019-03-18T06:25:03.573Z,2.33
2019-03-18T06:27:33.326Z,2.40
2019-03-18T06:30:02.993Z,1.90
2019-03-18T06:32:32.695Z,1.90
2019-03-18T06:35:02.423Z,1.70
2019-03-18T06:37:32.351Z,1.70
2019-03-18T06:40:02.090Z,1.40
2019-03-18T06:42:31.791Z,1.60
2019-03-18T06:45:01.554Z,1.80
2019-03-18T06:47:31.363Z,1.23
2019-03-18T06:50:01.072Z,1.30
2019-03-18T06:52:31.871Z,1.23
2019-03-18T06:55:02.010Z,1.00
2019-03-18T06:57:31.804Z,1.00
2019-03-18T07:00:02.551Z,1.33
2019-03-18T07:02:32.292Z,1.43
2019-03-18T07:05:02.247Z,0.93
2019-03-18T07:07:31.985Z,1.20
2019-03-18T07:10:01.777Z,1.00
2019-03-18T07:12:31.848Z,0.97
2019-03-18T07:15:01.547Z,0.93
2019-03-18T07:17:31.419Z,0.70
2019-03-18T07:20:01.189Z,0.83
2019-03-18T07:22:30.868Z,0.90
2019-03-18T07:25:00.652Z,0.80
2019-03-18T07:27:30.363Z,1.00
2019-03-18T07:30:00.121Z,0.80
2019-03-18T07:32:29.863Z,0.80
2019-03-18T07:34:59.579Z,0.60
2019-03-18T07:37:29.344Z,0.57
2019-03-18T07:39:59.155Z,1.33
2019-03-18T07:42:28.888Z,1.40
2019-03-18T07:44:58.584Z,0.97
2019-03-18T07:47:28.430Z,1.20
2019-03-18T07:49:58.269Z,0.90
2019-03-18T07:52:28.075Z,0.70
2019-03-18T07:54:57.734Z,1.53
2019-03-18T07:57:27.573Z,1.30
2019-03-18T07:59:57.359Z,1.40
2019-03-18T08:02:27.171Z,1.50
2019-03-18T08:04:56.884Z,0.80
2019-03-18T08:07:26.801Z,0.93
2019-03-18T08:09:56.557Z,0.90
2019-03-18T08:12:26.265Z,0.90
2019-03-18T08:14:56.013Z,0.67
2019-03-18T08:17:25.829Z,1.00
2019-03-18T08:19:55.756Z,0.90
2019-03-18T08:22:25.553Z,0.80
2019-03-18T08:24:55.273Z,0.77
2019-03-18T08:27:25.099Z,0.63
2019-03-18T08:29:54.802Z,1.10
2019-03-18T08:32:24.572Z,1.03
2019-03-18T08:34:54.483Z,0.60
2019-03-18T08:37:24.188Z,0.77
2019-03-18T08:39:54.048Z,0.87
2019-03-18T08:42:23.848Z,0.57
2019-03-18T08:44:53.684Z,0.70
2019-03-18T08:47:23.457Z,0.77
2019-03-18T08:49:53.338Z,0.70
2019-03-18T08:52:23.437Z,0.80
2019-03-18T08:54:53.447Z,0.80
2019-03-18T08:57:23.125Z,0.90
2019-03-18T08:59:52.803Z,0.90
2019-03-18T09:02:22.515Z,0.60
2019-03-18T09:04:52.236Z,0.50
2019-03-18T09:07:21.991Z,0.63
2019-03-18T09:09:51.659Z,0.80
2019-03-18T09:12:21.395Z,0.60
2019-03-18T09:14:51.068Z,0.63
2019-03-18T09:17:20.806Z,0.70
2019-03-18T09:19:50.653Z,0.57
2019-03-18T09:22:20.331Z,0.40
2019-03-18T09:24:50.006Z,0.47
2019-03-18T09:27:21.800Z,0.57
2019-03-18T09:29:51.458Z,1.60
2019-03-18T09:32:21.142Z,1.90
2019-03-18T09:34:50.828Z,2.50
2019-03-18T09:37:20.579Z,3.30
2019-03-18T09:39:50.345Z,3.30
2019-03-18T09:42:20.031Z,3.40
2019-03-18T09:44:49.747Z,3.37
2019-03-18T09:47:19.464Z,3.07
2019-03-18T09:49:49.129Z,3.27
2019-03-18T09:52:18.798Z,3.13
2019-03-18T09:54:48.480Z,2.70
2019-03-18T09:57:25.800Z,2.70
2019-03-18T09:59:49.464Z,2.33
2019-03-18T10:02:19.643Z,2.40
2019-03-18T10:04:49.431Z,2.40
2019-03-18T10:07:19.158Z,2.47
2019-03-18T10:09:48.823Z,2.17
2019-03-18T10:12:18.491Z,2.57
2019-03-18T10:14:48.164Z,2.27
2019-03-18T10:17:17.908Z,2.37
2019-03-18T10:19:47.696Z,1.73
2019-03-18T10:22:18.535Z,2.10
2019-03-18T10:24:48.196Z,1.83
2019-03-18T10:27:17.934Z,1.57
2019-03-18T10:29:47.635Z,1.60
2019-03-18T10:32:17.293Z,1.53
2019-03-18T10:34:46.958Z,1.50
2019-03-18T10:37:16.691Z,1.70
2019-03-18T10:39:46.355Z,1.70
2019-03-18T10:42:16.019Z,1.33
2019-03-18T10:44:45.691Z,1.53
2019-03-18T10:47:15.452Z,1.30
2019-03-18T10:49:46.376Z,1.07
2019-03-18T10:52:16.436Z,1.43
2019-03-18T10:54:46.500Z,1.20
2019-03-18T10:57:16.186Z,1.20
2019-03-18T10:59:45.819Z,0.93
2019-03-18T11:02:15.509Z,1.30
2019-03-18T11:04:45.171Z,1.10
2019-03-18T11:07:15.949Z,1.00
2019-03-18T11:09:45.591Z,0.93
2019-03-18T11:12:15.243Z,1.00
2019-03-18T11:14:44.946Z,1.30
2019-03-18T11:17:14.633Z,0.90
2019-03-18T11:19:44.308Z,0.80
2019-03-18T11:22:14.887Z,0.80
2019-03-18T11:24:44.539Z,0.90
2019-03-18T11:27:14.255Z,0.70
2019-03-18T11:29:43.932Z,0.90
2019-03-18T11:32:13.785Z,0.67
2019-03-18T11:34:43.489Z,0.60
2019-03-18T11:37:13.273Z,0.93
2019-03-18T11:39:43.009Z,0.73
2019-03-18T11:42:12.915Z,0.77
2019-03-18T11:44:42.617Z,1.20
2019-03-18T11:47:12.389Z,0.90
2019-03-18T11:49:42.031Z,1.30
2019-03-18T11:52:11.750Z,1.00
2019-03-18T11:54:42.087Z,1.30
2019-03-18T11:57:11.995Z,1.00
2019-03-18T11:59:41.932Z,0.67
2019-03-18T12:02:11.816Z,0.83
2019-03-18T12:04:41.519Z,0.90
2019-03-18T12:07:11.444Z,0.80
2019-03-18T12:09:41.111Z,0.60
2019-03-18T12:12:13.310Z,0.90
2019-03-18T12:14:42.482Z,1.83
2019-03-18T12:17:12.363Z,0.63
2019-03-18T12:19:42.201Z,0.57
2019-03-18T12:22:11.916Z,0.70
2019-03-18T12:24:41.615Z,0.60
2019-03-18T12:27:11.404Z,0.47
2019-03-18T12:29:41.065Z,0.60
2019-03-18T12:32:10.772Z,0.50
2019-03-18T12:34:40.445Z,0.60
2019-03-18T12:37:10.140Z,0.70
2019-03-18T12:39:39.875Z,1.00
2019-03-18T12:42:09.584Z,0.53
2019-03-18T12:44:39.244Z,0.87
2019-03-18T12:47:09.058Z,0.90
2019-03-18T12:49:38.775Z,0.83
2019-03-18T12:52:08.484Z,0.60
2019-03-18T12:54:38.691Z,1.10
2019-03-18T12:57:08.383Z,1.10
2019-03-18T12:59:38.068Z,0.90
2019-03-18T13:02:07.956Z,0.77
2019-03-18T13:04:56.736Z,1.07
2019-03-18T13:07:26.603Z,0.83
2019-03-18T13:09:56.291Z,0.70
2019-03-18T13:12:25.935Z,0.77
2019-03-18T13:14:55.639Z,0.90
2019-03-18T13:17:25.445Z,0.80
2019-03-18T13:19:55.099Z,0.80
2019-03-18T13:22:25.668Z,0.70
2019-03-18T13:24:55.551Z,0.90
2019-03-18T13:27:25.240Z,0.73
2019-03-18T13:29:54.920Z,0.80
2019-03-18T13:32:24.580Z,0.73
2019-03-18T13:34:54.320Z,0.60
2019-03-18T13:37:24.081Z,0.80
2019-03-18T13:39:53.802Z,0.77
2019-03-18T13:42:23.445Z,0.60
2019-03-18T13:44:53.100Z,0.50
2019-03-18T13:47:22.827Z,0.70
2019-03-18T13:49:52.555Z,0.60
2019-03-18T13:52:22.183Z,0.80
2019-03-18T13:54:51.863Z,0.63
2019-03-18T13:57:21.714Z,0.60
2019-03-18T13:59:51.376Z,0.90
2019-03-18T14:02:40.752Z,0.40
2019-03-18T14:05:11.031Z,0.70
2019-03-18T14:07:40.761Z,0.60
2019-03-18T14:10:12.108Z,0.57
2019-03-18T14:12:42.028Z,0.40
2019-03-18T14:15:13.813Z,0.60
2019-03-18T14:17:43.617Z,0.40
2019-03-18T14:20:14.402Z,0.63
2019-03-18T14:22:44.128Z,0.70
2019-03-18T14:25:13.963Z,0.60
2019-03-18T14:27:43.699Z,0.50
2019-03-18T14:30:15.224Z,0.40
2019-03-18T14:32:45.012Z,0.63
2019-03-18T14:35:14.847Z,0.70
2019-03-18T14:37:44.677Z,0.70
2019-03-18T14:40:14.692Z,0.80
2019-03-18T14:42:44.472Z,0.87
2019-03-18T14:45:16.240Z,0.60
2019-03-18T14:47:46.054Z,0.63
2019-03-18T14:50:15.878Z,0.60
2019-03-18T14:52:45.657Z,0.80
2019-03-18T14:55:15.504Z,0.60
2019-03-18T14:57:45.325Z,0.50
2019-03-18T15:00:17.480Z,0.60
2019-03-18T15:02:47.260Z,0.60
2019-03-18T15:05:17.173Z,0.50
2019-03-18T15:07:47.059Z,0.70
2019-03-18T15:10:17.004Z,3.60
2019-03-18T15:12:47.169Z,0.87
2019-03-18T15:15:17.322Z,0.67
2019-03-18T15:17:47.337Z,1.33
2019-03-18T15:20:17.092Z,1.20
2019-03-18T15:22:46.947Z,1.50
2019-03-18T15:25:19.281Z,0.80
2019-03-18T15:27:49.093Z,0.70
2019-03-18T15:30:19.549Z,0.70
2019-03-18T15:32:49.455Z,1.00
2019-03-18T15:35:19.223Z,0.60
2019-03-18T15:37:49.098Z,0.67
2019-03-18T15:40:18.961Z,0.50
2019-03-18T15:42:48.754Z,0.50
2019-03-18T15:45:18.479Z,0.53
2019-03-18T15:47:48.333Z,0.60
2019-03-18T15:50:18.392Z,0.50
2019-03-18T15:52:48.155Z,0.57
2019-03-18T15:55:17.907Z,0.50
2019-03-18T15:57:47.701Z,1.73
2019-03-18T16:00:18.688Z,1.97
2019-03-18T16:02:48.452Z,2.63
2019-03-18T16:05:18.352Z,1.70
2019-03-18T16:07:48.159Z,1.20
2019-03-18T16:10:17.938Z,1.63
2019-03-18T16:12:47.718Z,1.50
2019-03-18T16:15:17.452Z,1.57
2019-03-18T16:17:47.230Z,1.10
2019-03-18T16:20:16.948Z,1.40
2019-03-18T16:22:46.680Z,1.00
2019-03-18T16:25:16.554Z,1.03
2019-03-18T16:27:46.329Z,1.50
2019-03-18T16:30:16.236Z,1.53
2019-03-18T16:32:46.158Z,1.00
2019-03-18T16:35:16.461Z,1.30
2019-03-18T16:37:49.702Z,1.37
2019-03-18T16:40:19.391Z,2.33
2019-03-18T16:42:49.168Z,2.00
2019-03-18T16:45:19.043Z,1.90
2019-03-18T16:47:48.957Z,1.60
2019-03-18T16:50:18.775Z,1.53
2019-03-18T16:52:48.470Z,1.13
2019-03-18T16:55:18.161Z,1.50
2019-03-18T16:57:47.892Z,1.17
2019-03-18T17:00:18.676Z,1.17
2019-03-18T17:02:48.781Z,1.30
2019-03-18T17:05:18.675Z,1.40
2019-03-18T17:07:48.494Z,0.90
2019-03-18T17:10:18.179Z,0.90
2019-03-18T17:12:47.864Z,1.10
2019-03-18T17:15:17.663Z,1.30
2019-03-18T17:17:47.503Z,0.80
2019-03-18T17:20:17.325Z,0.80
2019-03-18T17:22:49.793Z,1.10
2019-03-18T17:25:18.738Z,0.90
2019-03-18T17:27:48.564Z,0.70
2019-03-18T17:30:18.760Z,0.80
2019-03-18T17:32:48.726Z,0.67
2019-03-18T17:35:18.435Z,0.80
2019-03-18T17:37:48.318Z,1.30
2019-03-18T17:40:18.150Z,0.90
2019-03-18T17:42:47.870Z,0.63
2019-03-18T17:45:17.684Z,0.63
2019-03-18T17:47:47.428Z,1.67
2019-03-18T17:50:18.587Z,1.80
2019-03-18T17:53:00.819Z,1.63
2019-03-18T17:55:19.628Z,1.07
2019-03-18T17:57:51.493Z,1.63
2019-03-18T18:00:25.179Z,1.20
2019-03-18T18:02:54.920Z,1.67
2019-03-18T18:05:24.807Z,1.40
2019-03-18T18:07:55.791Z,1.40
2019-03-18T18:10:25.757Z,1.30
2019-03-18T18:12:55.507Z,1.40
2019-03-18T18:15:25.256Z,0.87
2019-03-18T18:17:55.064Z,1.03
2019-03-18T18:20:24.859Z,0.97
2019-03-18T18:22:54.698Z,1.27
2019-03-18T18:25:24.467Z,0.83
2019-03-18T18:27:54.317Z,1.60
2019-03-18T18:30:24.067Z,1.33
2019-03-18T18:32:53.919Z,1.97
2019-03-18T18:35:23.931Z,1.43
2019-03-18T18:37:53.908Z,1.20
2019-03-18T18:40:23.693Z,1.37
2019-03-18T18:42:53.486Z,1.27
2019-03-18T18:45:23.134Z,1.80
2019-03-18T18:47:52.952Z,1.50
2019-03-18T18:50:22.718Z,2.10
2019-03-18T18:52:52.447Z,1.57
2019-03-18T18:55:22.340Z,1.73
2019-03-18T18:57:52.019Z,1.63
2019-03-18T19:00:21.807Z,2.33
2019-03-18T19:02:51.464Z,1.57
2019-03-18T19:05:22.124Z,2.17
2019-03-18T19:07:52.072Z,2.23
2019-03-18T19:10:22.099Z,2.37
2019-03-18T19:12:51.814Z,1.80
2019-03-18T19:15:21.781Z,1.67
2019-03-18T19:17:51.595Z,1.80
2019-03-18T19:20:21.407Z,1.80
2019-03-18T19:22:51.104Z,1.50
2019-03-18T19:25:20.876Z,1.60
2019-03-18T19:27:50.557Z,1.87
2019-03-18T19:30:20.303Z,1.50
2019-03-18T19:32:50.163Z,1.97
2019-03-18T19:35:19.952Z,1.53
2019-03-18T19:37:49.767Z,1.60
2019-03-18T19:40:19.489Z,1.60
2019-03-18T19:42:49.304Z,1.40
2019-03-18T19:45:19.085Z,1.53
2019-03-18T19:47:48.848Z,1.27
2019-03-18T19:50:19.032Z,1.80
2019-03-18T19:52:48.863Z,1.40
2019-03-18T19:55:18.573Z,1.40
2019-03-18T19:57:48.327Z,1.37
2019-03-18T20:00:19.557Z,1.50
2019-03-18T20:02:49.363Z,1.10
2019-03-18T20:05:19.311Z,1.07
2019-03-18T20:07:51.784Z,1.47
2019-03-18T20:10:21.592Z,1.50
2019-03-18T20:12:51.258Z,1.20
2019-03-18T20:15:22.044Z,1.30
2019-03-18T20:17:51.933Z,1.40
2019-03-18T20:20:21.716Z,1.30
2019-03-18T20:22:51.383Z,1.20
2019-03-18T20:25:21.342Z,1.27
2019-03-18T20:27:51.170Z,1.50
2019-03-18T20:30:20.956Z,1.43
2019-03-18T20:32:50.695Z,1.30
2019-03-18T20:35:20.332Z,1.43
2019-03-18T20:37:51.821Z,1.40
2019-03-18T20:40:21.432Z,1.40
2019-03-18T20:42:51.117Z,1.70
2019-03-18T20:45:20.777Z,1.23
2019-03-18T20:47:50.488Z,1.47
2019-03-18T20:50:20.230Z,1.30
2019-03-18T20:52:49.866Z,1.00
2019-03-18T20:55:19.591Z,1.53
2019-03-18T20:57:49.286Z,1.30
2019-03-18T21:00:18.971Z,1.30
2019-03-18T21:02:48.611Z,1.00
2019-03-18T21:05:18.283Z,1.10
2019-03-18T21:07:48.976Z,1.40
2019-03-18T21:10:19.344Z,1.20
2019-03-18T21:12:49.027Z,1.13
2019-03-18T21:15:18.671Z,0.90
2019-03-18T21:17:48.442Z,0.90
2019-03-18T21:20:18.101Z,0.90
2019-03-18T21:22:47.758Z,1.10
2019-03-18T21:25:17.401Z,0.93
2019-03-18T21:27:47.134Z,1.10
2019-03-18T21:30:17.842Z,0.80
2019-03-18T21:32:47.610Z,0.93
2019-03-18T21:35:17.304Z,0.90
2019-03-18T21:37:46.996Z,1.00
2019-03-18T21:40:16.683Z,0.90
2019-03-18T21:42:46.325Z,0.73
2019-03-18T21:45:16.637Z,0.80
2019-03-18T21:47:46.395Z,1.00
2019-03-18T21:50:16.060Z,0.90
2019-03-18T21:52:45.752Z,0.77
2019-03-18T21:55:15.408Z,0.90
2019-03-18T21:57:45.100Z,0.80
2019-03-18T22:00:34.756Z,1.40
2019-03-18T22:03:04.520Z,0.80
2019-03-18T22:05:34.163Z,0.90
2019-03-18T22:08:03.915Z,1.00
2019-03-18T22:10:33.590Z,0.93
2019-03-18T22:13:03.235Z,0.90
2019-03-18T22:15:32.901Z,1.10
2019-03-18T22:18:02.627Z,1.23
2019-03-18T22:20:33.351Z,1.57
2019-03-18T22:23:03.018Z,1.30
2019-03-18T22:25:34.630Z,1.40
2019-03-18T22:28:04.055Z,1.37
2019-03-18T22:30:33.723Z,1.33
2019-03-18T22:33:03.805Z,1.20
2019-03-18T22:35:33.444Z,1.73
2019-03-18T22:38:03.192Z,1.23
2019-03-18T22:40:32.859Z,1.53
2019-03-18T22:43:02.499Z,1.30
2019-03-18T22:45:32.147Z,1.30
2019-03-18T22:48:01.815Z,1.33
2019-03-18T22:50:31.466Z,1.30
2019-03-18T22:53:01.108Z,1.53
2019-03-18T22:55:30.751Z,1.33
2019-03-18T22:58:00.460Z,1.17
2019-03-18T23:00:50.207Z,1.50
2019-03-18T23:03:19.971Z,1.50
2019-03-18T23:05:50.081Z,1.43
2019-03-18T23:08:19.766Z,1.30
2019-03-18T23:10:49.424Z,1.30
2019-03-18T23:13:19.059Z,1.50
2019-03-18T23:15:48.703Z,1.13
2019-03-18T23:18:18.403Z,1.20
2019-03-18T23:20:48.056Z,1.33
2019-03-18T23:23:20.243Z,1.40
2019-03-18T23:25:49.016Z,1.10
2019-03-18T23:28:18.687Z,1.57
2019-03-18T23:30:48.330Z,1.30
2019-03-18T23:33:17.971Z,1.40
2019-03-18T23:35:47.599Z,1.30
2019-03-18T23:38:17.460Z,1.20
2019-03-18T23:40:47.100Z,1.50
2019-03-18T23:43:16.807Z,1.30
2019-03-18T23:45:46.436Z,1.13
2019-03-18T23:48:16.228Z,1.20
2019-03-18T23:50:45.876Z,1.53
2019-03-18T23:53:15.549Z,1.23
2019-03-18T23:55:45.204Z,1.10
2019-03-18T23:58:14.890Z,1.30
