createdAt,value
2023-12-13T00:00:17.091Z,95411.84
2023-12-13T00:02:48.892Z,95406.97
2023-12-13T00:05:20.499Z,95408.25
2023-12-13T00:07:52.229Z,95411.19
2023-12-13T00:10:24.059Z,95408.06
2023-12-13T00:12:55.618Z,95410.38
2023-12-13T00:15:27.182Z,95397.97
2023-12-13T00:17:59.238Z,95385.31
2023-12-13T00:20:30.991Z,95366.69
2023-12-13T00:23:03.260Z,95354.47
2023-12-13T00:25:38.496Z,95382.25
2023-12-13T00:28:10.539Z,95369.81
2023-12-13T00:30:43.064Z,95364.84
2023-12-13T00:33:15.324Z,95363.69
2023-12-13T00:35:48.724Z,95368.31
2023-12-13T00:38:20.765Z,95366.59
2023-12-13T00:40:52.583Z,95376.31
2023-12-13T00:43:24.341Z,95369.44
2023-12-13T00:45:55.927Z,95363.91
2023-12-13T00:48:27.649Z,95367.31
2023-12-13T00:50:59.667Z,95368.59
2023-12-13T00:53:31.315Z,95366.69
2023-12-13T00:56:03.354Z,95364.94
2023-12-13T00:58:35.046Z,95368.84
2023-12-13T01:01:07.584Z,95367.75
2023-12-13T01:03:39.733Z,95374.22
2023-12-13T01:06:11.714Z,95366.94
2023-12-13T01:08:43.310Z,95370.28
2023-12-13T01:11:14.900Z,95363.84
2023-12-13T01:13:48.003Z,95376.09
2023-12-13T01:16:19.768Z,95372.75
2023-12-13T01:18:51.635Z,95379.25
2023-12-13T01:21:24.265Z,95387.13
2023-12-13T01:23:56.301Z,95383.63
2023-12-13T01:26:27.883Z,95377.16
2023-12-13T01:28:59.667Z,95374.06
2023-12-13T01:31:31.330Z,95365.91
2023-12-13T01:34:03.931Z,95367.88
2023-12-13T01:36:42.736Z,95370.50
2023-12-13T01:39:16.499Z,95367.03
2023-12-13T01:41:48.085Z,95369.84
2023-12-13T01:44:19.845Z,95364.22
2023-12-13T01:46:52.030Z,95374.38
2023-12-13T01:49:24.108Z,95371.78
2023-12-13T01:51:57.072Z,95368.38
2023-12-13T01:54:31.248Z,95364.59
2023-12-13T01:57:05.262Z,95363.38
2023-12-13T01:59:38.461Z,95357.56
2023-12-13T02:02:11.328Z,95365.34
2023-12-13T02:04:44.252Z,95367.53
2023-12-13T02:07:16.548Z,95361.50
2023-12-13T02:09:48.176Z,95361.72
2023-12-13T02:12:20.263Z,95360.19
2023-12-13T02:14:51.976Z,95356.06
2023-12-13T02:17:23.817Z,95345.63
2023-12-13T02:19:55.473Z,95332.78
2023-12-13T02:22:27.141Z,95342.06
2023-12-13T02:25:02.444Z,95344.22
2023-12-13T02:27:34.496Z,95330.53
2023-12-13T02:30:08.692Z,95320.38
2023-12-13T02:32:40.942Z,95324.34
2023-12-13T02:35:12.585Z,95325.19
2023-12-13T02:37:50.238Z,95315.28
2023-12-13T02:40:23.207Z,95315.25
2023-12-13T02:42:55.300Z,95314.19
2023-12-13T02:45:27.016Z,95316.50
2023-12-13T02:48:01.270Z,95320.50
2023-12-13T02:50:33.174Z,95312.84
2023-12-13T02:53:05.288Z,95308.81
2023-12-13T02:55:36.972Z,95309.59
2023-12-13T02:58:08.600Z,95287.72
2023-12-13T03:00:40.313Z,95292.00
2023-12-13T03:03:12.067Z,95292.63
2023-12-13T03:05:43.813Z,95291.59
2023-12-13T03:08:17.442Z,95296.19
2023-12-13T03:10:49.095Z,95294.66
2023-12-13T03:13:20.836Z,95287.69
2023-12-13T03:15:52.495Z,95299.06
2023-12-13T03:18:24.155Z,95283.03
2023-12-13T03:20:55.882Z,95263.63
2023-12-13T03:23:27.558Z,95256.06
2023-12-13T03:25:59.202Z,95256.28
2023-12-13T03:28:30.928Z,95251.69
2023-12-13T03:31:09.670Z,95244.81
2023-12-13T03:33:41.349Z,95239.63
2023-12-13T03:36:17.521Z,95237.31
2023-12-13T03:38:49.222Z,95245.28
2023-12-13T03:41:20.975Z,95242.84
2023-12-13T03:43:52.558Z,95253.50
2023-12-13T03:46:25.180Z,95264.03
2023-12-13T03:48:56.941Z,95259.75
2023-12-13T03:51:28.817Z,95261.03
2023-12-13T03:54:00.403Z,95252.97
2023-12-13T03:56:32.066Z,95244.59
2023-12-13T03:59:03.720Z,95244.66
2023-12-13T04:01:35.749Z,95244.66
2023-12-13T04:04:07.519Z,95242.06
2023-12-13T04:06:39.340Z,95233.25
2023-12-13T04:09:11.124Z,95239.66
2023-12-13T04:11:42.732Z,95225.19
2023-12-13T04:14:14.389Z,95238.06
2023-12-13T04:16:46.013Z,95233.59
2023-12-13T04:19:17.676Z,95222.91
2023-12-13T04:21:49.269Z,95241.00
2023-12-13T04:24:20.878Z,95239.69
2023-12-13T04:26:52.585Z,95229.66
2023-12-13T04:29:24.179Z,95227.91
2023-12-13T04:31:55.853Z,95212.28
2023-12-13T04:34:27.565Z,95215.88
2023-12-13T04:36:59.819Z,95214.53
2023-12-13T04:39:31.403Z,95216.50
2023-12-13T04:42:04.325Z,95218.69
2023-12-13T04:44:35.919Z,95211.19
2023-12-13T04:47:07.641Z,95226.97
2023-12-13T04:49:39.810Z,95237.75
2023-12-13T04:52:12.202Z,95233.25
2023-12-13T04:54:43.843Z,95222.28
2023-12-13T04:57:15.518Z,95206.00
2023-12-13T04:59:47.161Z,95207.59
2023-12-13T05:02:18.756Z,95209.47
2023-12-13T05:04:50.726Z,95202.16
2023-12-13T05:07:22.499Z,95190.56
2023-12-13T05:09:55.678Z,95188.44
2023-12-13T05:12:27.213Z,95192.72
2023-12-13T05:14:58.923Z,95200.91
2023-12-13T05:17:31.705Z,95198.75
2023-12-13T05:20:05.320Z,95198.53
2023-12-13T05:22:37.081Z,95198.78
2023-12-13T05:25:09.425Z,95206.47
2023-12-13T05:27:43.720Z,95195.69
2023-12-13T05:30:16.240Z,95200.63
2023-12-13T05:32:47.936Z,95196.03
2023-12-13T05:35:19.746Z,95192.69
2023-12-13T05:37:52.795Z,95181.69
2023-12-13T05:40:24.722Z,95181.91
2023-12-13T05:42:56.371Z,95186.19
2023-12-13T05:45:28.414Z,95175.69
2023-12-13T05:48:00.136Z,95176.69
2023-12-13T05:50:32.042Z,95181.00
2023-12-13T05:53:03.719Z,95176.78
2023-12-13T05:55:35.407Z,95172.91
2023-12-13T05:58:07.063Z,95176.09
2023-12-13T06:00:38.734Z,95172.72
2023-12-13T06:03:10.707Z,95179.56
2023-12-13T06:05:42.438Z,95173.66
2023-12-13T06:08:14.213Z,95172.06
2023-12-13T06:10:45.831Z,95161.69
2023-12-13T06:13:18.938Z,95174.41
2023-12-13T06:15:50.746Z,95173.34
2023-12-13T06:18:22.359Z,95175.06
2023-12-13T06:20:53.989Z,95169.00
2023-12-13T06:23:25.629Z,95159.84
2023-12-13T06:25:57.316Z,95152.38
2023-12-13T06:28:28.982Z,95153.06
2023-12-13T06:31:00.698Z,95151.63
2023-12-13T06:33:32.429Z,95151.66
2023-12-13T06:36:04.496Z,95148.50
2023-12-13T06:38:36.134Z,95143.91
2023-12-13T06:41:07.743Z,95151.75
2023-12-13T06:43:39.419Z,95149.25
2023-12-13T06:46:11.078Z,95154.16
2023-12-13T06:48:42.807Z,95163.81
2023-12-13T06:51:14.476Z,95151.09
2023-12-13T06:53:47.715Z,95152.22
2023-12-13T06:56:19.616Z,95148.34
2023-12-13T06:58:51.356Z,95144.25
2023-12-13T07:01:23.536Z,95138.53
2023-12-13T07:03:56.183Z,95136.59
2023-12-13T07:06:28.106Z,95140.56
2023-12-13T07:09:00.325Z,95135.84
2023-12-13T07:11:31.930Z,95138.00
2023-12-13T07:14:03.546Z,95141.00
2023-12-13T07:16:35.460Z,95153.94
2023-12-13T07:19:07.121Z,95138.47
2023-12-13T07:21:38.777Z,95144.25
2023-12-13T07:24:10.378Z,95142.50
2023-12-13T07:26:42.468Z,95148.75
2023-12-13T07:29:14.831Z,95153.28
2023-12-13T07:31:46.688Z,95150.81
2023-12-13T07:34:19.557Z,95141.66
2023-12-13T07:36:52.382Z,95137.53
2023-12-13T07:39:25.835Z,95141.06
2023-12-13T07:41:58.712Z,95135.25
2023-12-13T07:44:34.275Z,95126.34
2023-12-13T07:47:06.117Z,95124.47
2023-12-13T07:49:38.460Z,95131.50
2023-12-13T07:52:10.408Z,95122.66
2023-12-13T07:54:43.576Z,95128.13
2023-12-13T07:57:15.314Z,95117.34
2023-12-13T07:59:47.345Z,95120.75
2023-12-13T08:02:22.425Z,95117.00
2023-12-13T08:04:57.674Z,95119.72
2023-12-13T08:07:29.714Z,95111.31
2023-12-13T08:10:02.106Z,95110.00
2023-12-13T08:12:35.666Z,95110.00
2023-12-13T08:15:07.939Z,95109.25
2023-12-13T08:17:40.022Z,95118.63
2023-12-13T08:20:12.899Z,95116.09
2023-12-13T08:22:44.793Z,95113.41
2023-12-13T08:25:16.742Z,95121.19
2023-12-13T08:27:48.429Z,95122.97
2023-12-13T08:30:21.619Z,95118.59
2023-12-13T08:32:53.690Z,95118.69
2023-12-13T08:35:25.568Z,95113.72
2023-12-13T08:37:57.840Z,95110.78
2023-12-13T08:40:30.652Z,95116.94
2023-12-13T08:43:02.314Z,95115.94
2023-12-13T08:45:33.925Z,95117.06
2023-12-13T08:48:05.970Z,95116.16
2023-12-13T08:50:37.682Z,95107.78
2023-12-13T08:53:09.363Z,95109.81
2023-12-13T08:55:41.036Z,95115.31
2023-12-13T08:58:14.431Z,95115.13
2023-12-13T09:00:46.061Z,95116.31
2023-12-13T09:03:20.804Z,95110.53
2023-12-13T09:05:53.137Z,95117.34
2023-12-13T09:08:24.857Z,95105.72
2023-12-13T09:10:56.720Z,95117.63
2023-12-13T09:13:28.617Z,95115.41
2023-12-13T09:16:00.195Z,95121.13
2023-12-13T09:18:32.855Z,95118.25
2023-12-13T09:21:05.030Z,95127.28
2023-12-13T09:23:37.451Z,95125.38
2023-12-13T09:26:11.371Z,95119.66
2023-12-13T09:28:43.101Z,95125.16
2023-12-13T09:31:15.637Z,95132.75
2023-12-13T09:33:47.326Z,95133.72
2023-12-13T09:36:20.805Z,95135.44
2023-12-13T09:38:52.523Z,95143.34
2023-12-13T09:41:54.041Z,95144.13
2023-12-13T09:44:30.139Z,95142.16
2023-12-13T09:47:04.160Z,95145.50
2023-12-13T09:49:39.291Z,95143.81
2023-12-13T09:52:12.382Z,95149.09
2023-12-13T09:54:46.500Z,95154.91
2023-12-13T09:57:18.693Z,95155.78
2023-12-13T09:59:50.475Z,95152.78
2023-12-13T10:02:22.108Z,95146.31
2023-12-13T10:04:54.222Z,95154.19
2023-12-13T10:07:29.222Z,95146.88
2023-12-13T10:10:01.466Z,95148.34
2023-12-13T10:12:35.130Z,95144.06
2023-12-13T10:15:12.710Z,95145.19
2023-12-13T10:17:44.909Z,95148.97
2023-12-13T10:20:17.388Z,95142.41
2023-12-13T10:22:50.558Z,95141.22
2023-12-13T10:25:24.180Z,95139.50
2023-12-13T10:27:56.034Z,95131.59
2023-12-13T10:30:28.036Z,95131.34
2023-12-13T10:33:01.098Z,95125.59
2023-12-13T10:35:32.835Z,95129.63
2023-12-13T10:38:07.926Z,95132.00
2023-12-13T10:40:48.511Z,95129.56
2023-12-13T10:43:22.530Z,95129.28
2023-12-13T10:46:02.406Z,95118.75
2023-12-13T10:48:38.453Z,95127.28
2023-12-13T10:51:11.464Z,95120.25
2023-12-13T10:53:45.970Z,95114.78
2023-12-13T10:56:17.849Z,95111.66
2023-12-13T10:58:49.864Z,95110.16
2023-12-13T11:01:22.493Z,95115.59
2023-12-13T11:04:10.003Z,95105.16
2023-12-13T11:06:47.203Z,95107.66
2023-12-13T11:09:20.220Z,95119.97
2023-12-13T11:11:52.456Z,95115.75
2023-12-13T11:14:27.874Z,95103.56
2023-12-13T11:16:59.876Z,95104.03
2023-12-13T11:19:31.969Z,95097.97
2023-12-13T11:22:07.643Z,95099.97
2023-12-13T11:24:42.426Z,95096.75
2023-12-13T11:27:15.411Z,95099.88
2023-12-13T11:29:47.557Z,95090.28
2023-12-13T11:32:19.405Z,95098.97
2023-12-13T11:34:51.493Z,95096.69
2023-12-13T11:37:23.591Z,95088.13
2023-12-13T11:39:57.341Z,95095.13
2023-12-13T11:42:28.961Z,95083.53
2023-12-13T11:45:00.864Z,95081.84
2023-12-13T11:47:32.786Z,95096.09
2023-12-13T11:50:05.579Z,95080.47
2023-12-13T11:52:37.490Z,95083.13
2023-12-13T11:55:12.272Z,95081.06
2023-12-13T11:57:45.324Z,95080.13
2023-12-13T12:00:21.257Z,95091.00
2023-12-13T12:02:55.644Z,95086.69
2023-12-13T12:05:29.103Z,95080.41
2023-12-13T12:08:05.297Z,95086.06
2023-12-13T12:10:37.054Z,95083.03
2023-12-13T12:13:08.892Z,95078.84
2023-12-13T12:15:43.920Z,95089.69
2023-12-13T12:18:15.634Z,95085.16
2023-12-13T12:20:47.499Z,95079.94
2023-12-13T12:23:19.679Z,95081.31
2023-12-13T12:25:54.618Z,95073.91
2023-12-13T12:28:28.575Z,95075.19
2023-12-13T12:31:03.751Z,95079.78
2023-12-13T12:33:39.350Z,95086.34
2023-12-13T12:36:12.691Z,95073.53
2023-12-13T12:38:47.854Z,95068.88
2023-12-13T12:41:20.253Z,95071.25
2023-12-13T12:43:52.107Z,95068.66
2023-12-13T12:46:23.882Z,95066.28
2023-12-13T12:48:55.825Z,95067.31
2023-12-13T12:51:27.572Z,95057.16
2023-12-13T12:53:59.261Z,95056.91
2023-12-13T12:56:30.976Z,95057.81
2023-12-13T12:59:02.584Z,95049.81
2023-12-13T13:01:34.736Z,95048.38
2023-12-13T13:04:07.036Z,95049.38
2023-12-13T13:06:38.985Z,95044.47
2023-12-13T13:09:10.843Z,95053.56
2023-12-13T13:11:43.892Z,95050.44
2023-12-13T13:14:15.597Z,95056.44
2023-12-13T13:16:47.288Z,95061.69
2023-12-13T13:19:19.002Z,95069.97
2023-12-13T13:21:50.961Z,95067.31
2023-12-13T13:24:23.780Z,95064.56
2023-12-13T13:26:55.403Z,95061.22
2023-12-13T13:29:27.222Z,95061.22
2023-12-13T13:31:59.267Z,95066.44
2023-12-13T13:34:30.972Z,95068.91
2023-12-13T13:37:02.566Z,95059.50
2023-12-13T13:39:34.168Z,95057.69
2023-12-13T13:42:08.615Z,95046.72
2023-12-13T13:44:41.922Z,95052.53
2023-12-13T13:47:14.359Z,95052.91
2023-12-13T13:49:46.225Z,95053.97
2023-12-13T13:52:18.501Z,95044.09
2023-12-13T13:54:50.366Z,95046.75
2023-12-13T13:57:21.962Z,95030.28
2023-12-13T13:59:53.626Z,95025.19
2023-12-13T14:02:35.028Z,95041.25
2023-12-13T14:05:07.440Z,95038.78
2023-12-13T14:07:40.328Z,95045.94
2023-12-13T14:10:11.979Z,95040.16
2023-12-13T14:12:43.546Z,95045.97
2023-12-13T14:15:15.305Z,95055.75
2023-12-13T14:17:47.241Z,95051.41
2023-12-13T14:20:19.018Z,95055.91
2023-12-13T14:22:50.801Z,95049.44
2023-12-13T14:25:22.599Z,95051.03
2023-12-13T14:27:54.252Z,95053.75
2023-12-13T14:30:26.448Z,95049.84
2023-12-13T14:32:58.776Z,95043.16
2023-12-13T14:35:31.342Z,95042.50
2023-12-13T14:38:03.058Z,95041.47
2023-12-13T14:40:34.781Z,95047.03
2023-12-13T14:43:08.949Z,95048.84
2023-12-13T14:45:40.967Z,95055.94
2023-12-13T14:48:12.749Z,95049.91
2023-12-13T14:50:44.940Z,95055.50
2023-12-13T14:53:16.625Z,95060.34
2023-12-13T14:55:48.253Z,95070.06
2023-12-13T14:58:19.954Z,95072.31
2023-12-13T15:00:51.550Z,95063.06
2023-12-13T15:03:23.549Z,95068.63
2023-12-13T15:05:55.305Z,95071.22
2023-12-13T15:08:26.996Z,95069.72
2023-12-13T15:10:58.612Z,95058.69
2023-12-13T15:13:30.860Z,95054.47
2023-12-13T15:16:02.869Z,95060.72
2023-12-13T15:18:34.726Z,95059.78
2023-12-13T15:21:06.622Z,95060.06
2023-12-13T15:23:38.207Z,95059.97
2023-12-13T15:26:10.714Z,95066.50
2023-12-13T15:28:43.667Z,95066.72
2023-12-13T15:31:15.375Z,95065.56
2023-12-13T15:33:47.539Z,95070.66
2023-12-13T15:36:19.687Z,95080.31
2023-12-13T15:38:51.415Z,95074.69
2023-12-13T15:41:23.035Z,95079.31
2023-12-13T15:43:54.837Z,95082.66
2023-12-13T15:46:26.865Z,95081.41
2023-12-13T15:48:58.878Z,95079.97
2023-12-13T15:51:31.647Z,95087.41
2023-12-13T15:54:03.500Z,95088.69
2023-12-13T15:56:35.596Z,95094.91
2023-12-13T15:59:07.223Z,95086.13
2023-12-13T16:01:38.886Z,95095.13
2023-12-13T16:04:11.489Z,95100.34
2023-12-13T16:06:43.910Z,95096.63
2023-12-13T16:09:16.428Z,95107.28
2023-12-13T16:11:48.006Z,95108.88
2023-12-13T16:14:20.534Z,95105.41
2023-12-13T16:16:53.864Z,95113.38
2023-12-13T16:19:25.817Z,95119.97
2023-12-13T16:21:57.547Z,95127.22
2023-12-13T16:24:29.163Z,95131.59
2023-12-13T16:27:00.867Z,95141.16
2023-12-13T16:29:32.545Z,95143.66
2023-12-13T16:32:04.542Z,95152.44
2023-12-13T16:34:36.183Z,95160.41
2023-12-13T16:37:08.719Z,95156.31
2023-12-13T16:39:40.341Z,95161.84
2023-12-13T16:42:12.028Z,95171.78
2023-12-13T16:44:43.610Z,95168.63
2023-12-13T16:47:15.270Z,95161.06
2023-12-13T16:49:49.768Z,95192.66
2023-12-13T16:52:21.525Z,95189.19
2023-12-13T16:54:53.153Z,95194.59
2023-12-13T16:57:24.776Z,95187.44
2023-12-13T16:59:56.763Z,95183.31
2023-12-13T17:02:43.040Z,95189.50
2023-12-13T17:05:17.333Z,95181.34
2023-12-13T17:07:48.931Z,95190.47
2023-12-13T17:10:20.797Z,95201.63
2023-12-13T17:12:52.825Z,95202.66
2023-12-13T17:15:24.466Z,95210.31
2023-12-13T17:17:56.487Z,95207.75
2023-12-13T17:20:28.301Z,95210.69
2023-12-13T17:22:59.956Z,95227.22
2023-12-13T17:25:31.632Z,95231.44
2023-12-13T17:28:04.049Z,95235.06
2023-12-13T17:30:37.434Z,95223.28
2023-12-13T17:33:09.787Z,95226.59
2023-12-13T17:35:43.595Z,95241.59
2023-12-13T17:38:26.780Z,95228.84
2023-12-13T17:41:04.096Z,95235.78
2023-12-13T17:43:36.500Z,95242.38
2023-12-13T17:46:08.224Z,95240.47
2023-12-13T17:48:39.878Z,95241.31
2023-12-13T17:51:11.557Z,95233.75
2023-12-13T17:53:43.163Z,95239.72
2023-12-13T17:56:19.579Z,95246.75
2023-12-13T17:58:51.367Z,95243.84
2023-12-13T18:01:23.106Z,95247.13
2023-12-13T18:03:54.865Z,95254.47
2023-12-13T18:06:27.078Z,95250.13
2023-12-13T18:08:58.770Z,95261.28
2023-12-13T18:11:30.349Z,95265.94
2023-12-13T18:14:02.116Z,95272.25
2023-12-13T18:16:34.039Z,95275.31
2023-12-13T18:19:05.835Z,95277.09
2023-12-13T18:21:37.531Z,95272.88
2023-12-13T18:24:09.146Z,95284.31
2023-12-13T18:26:41.304Z,95279.81
2023-12-13T18:29:12.960Z,95286.34
2023-12-13T18:31:45.032Z,95284.22
2023-12-13T18:34:16.931Z,95294.22
2023-12-13T18:36:48.783Z,95294.66
2023-12-13T18:39:21.990Z,95300.97
2023-12-13T18:41:53.614Z,95296.97
2023-12-13T18:44:25.381Z,95291.03
2023-12-13T18:46:57.417Z,95295.56
2023-12-13T18:49:30.962Z,95299.19
2023-12-13T18:52:02.768Z,95303.94
2023-12-13T18:54:34.940Z,95299.16
2023-12-13T18:57:07.112Z,95303.50
2023-12-13T18:59:38.759Z,95302.69
2023-12-13T19:02:10.541Z,95296.75
2023-12-13T19:04:42.565Z,95297.81
2023-12-13T19:07:14.358Z,95294.31
2023-12-13T19:09:46.014Z,95297.81
2023-12-13T19:12:17.960Z,95299.69
2023-12-13T19:14:49.827Z,95302.78
2023-12-13T19:17:21.847Z,95306.63
2023-12-13T19:19:53.657Z,95305.94
2023-12-13T19:22:25.849Z,95314.63
2023-12-13T19:24:58.082Z,95312.31
2023-12-13T19:27:29.805Z,95308.84
2023-12-13T19:30:01.800Z,95316.06
2023-12-13T19:32:33.609Z,95310.19
2023-12-13T19:35:08.254Z,95316.16
2023-12-13T19:37:41.306Z,95316.53
2023-12-13T19:40:13.811Z,95313.72
2023-12-13T19:42:46.588Z,95316.28
2023-12-13T19:45:19.204Z,95326.78
2023-12-13T19:47:52.823Z,95324.66
2023-12-13T19:50:24.795Z,95335.59
2023-12-13T19:52:57.302Z,95344.59
2023-12-13T19:55:30.122Z,95339.53
2023-12-13T19:58:01.887Z,95342.91
2023-12-13T20:00:33.729Z,95345.06
2023-12-13T20:03:05.346Z,95346.00
2023-12-13T20:05:37.337Z,95351.03
2023-12-13T20:08:09.224Z,95360.56
2023-12-13T20:10:41.087Z,95355.47
2023-12-13T20:13:12.789Z,95360.69
2023-12-13T20:15:44.705Z,95363.78
2023-12-13T20:18:17.322Z,95354.25
2023-12-13T20:20:48.957Z,95362.66
2023-12-13T20:23:21.017Z,95368.34
2023-12-13T20:25:52.940Z,95365.06
2023-12-13T20:28:24.559Z,95358.34
2023-12-13T20:30:56.761Z,95368.41
2023-12-13T20:33:28.633Z,95358.25
2023-12-13T20:36:00.627Z,95369.41
2023-12-13T20:38:32.350Z,95373.44
2023-12-13T20:41:11.751Z,95369.38
2023-12-13T20:43:43.343Z,95381.72
2023-12-13T20:46:14.957Z,95387.31
2023-12-13T20:48:46.545Z,95387.66
2023-12-13T20:51:18.044Z,95388.00
2023-12-13T20:53:50.240Z,95395.06
2023-12-13T20:56:22.239Z,95393.97
2023-12-13T20:58:53.966Z,95390.81
2023-12-13T21:01:25.734Z,95401.50
2023-12-13T21:03:57.653Z,95402.09
2023-12-13T21:06:29.813Z,95411.06
2023-12-13T21:09:01.653Z,95417.13
2023-12-13T21:11:33.346Z,95420.84
2023-12-13T21:14:06.911Z,95418.13
2023-12-13T21:16:38.799Z,95415.28
2023-12-13T21:19:10.774Z,95426.31
2023-12-13T21:21:42.408Z,95423.16
2023-12-13T21:24:17.638Z,95430.63
2023-12-13T21:26:50.520Z,95435.75
2023-12-13T21:29:25.091Z,95440.75
2023-12-13T21:31:57.330Z,95441.09
2023-12-13T21:34:29.707Z,95441.25
2023-12-13T21:37:01.791Z,95454.03
2023-12-13T21:39:33.388Z,95445.81
2023-12-13T21:42:05.423Z,95455.53
2023-12-13T21:44:37.098Z,95456.97
2023-12-13T21:47:09.221Z,95450.50
2023-12-13T21:49:41.037Z,95464.91
2023-12-13T21:52:12.886Z,95460.06
2023-12-13T21:54:44.476Z,95455.50
2023-12-13T21:57:16.285Z,95459.91
2023-12-13T21:59:48.812Z,95467.19
2023-12-13T22:02:20.723Z,95473.06
2023-12-13T22:04:52.743Z,95469.72
2023-12-13T22:07:24.985Z,95468.53
2023-12-13T22:09:56.604Z,95474.63
2023-12-13T22:12:29.634Z,95484.78
2023-12-13T22:15:01.276Z,95487.81
2023-12-13T22:17:37.540Z,95488.63
2023-12-13T22:20:17.086Z,95497.13
2023-12-13T22:22:50.349Z,95502.56
2023-12-13T22:25:26.468Z,95506.09
2023-12-13T22:27:58.469Z,95494.22
2023-12-13T22:30:33.488Z,95497.56
2023-12-13T22:33:06.269Z,95503.06
2023-12-13T22:35:38.136Z,95500.41
2023-12-13T22:38:10.292Z,95505.19
2023-12-13T22:40:42.587Z,95509.09
2023-12-13T22:43:14.947Z,95513.22
2023-12-13T22:45:47.375Z,95513.78
2023-12-13T22:48:19.561Z,95518.66
2023-12-13T22:50:51.484Z,95515.91
2023-12-13T22:53:23.309Z,95515.91
2023-12-13T22:55:54.920Z,95517.75
2023-12-13T22:58:26.520Z,95511.59
2023-12-13T23:00:58.148Z,95519.38
2023-12-13T23:03:30.528Z,95530.88
2023-12-13T23:06:02.137Z,95537.88
2023-12-13T23:08:34.092Z,95534.19
2023-12-13T23:11:06.497Z,95543.59
2023-12-13T23:13:38.130Z,95540.00
2023-12-13T23:16:09.810Z,95551.88
2023-12-13T23:18:41.391Z,95550.13
2023-12-13T23:21:12.993Z,95548.91
2023-12-13T23:23:44.544Z,95553.16
2023-12-13T23:26:16.128Z,95546.19
2023-12-13T23:28:47.864Z,95556.16
2023-12-13T23:31:24.826Z,95564.13
2023-12-13T23:34:01.431Z,95572.13
2023-12-13T23:36:34.604Z,95570.16
2023-12-13T23:39:06.321Z,95578.72
2023-12-13T23:41:37.880Z,95581.97
2023-12-13T23:44:09.558Z,95583.47
2023-12-13T23:46:41.249Z,95580.50
2023-12-13T23:49:13.066Z,95587.31
2023-12-13T23:51:44.637Z,95587.03
2023-12-13T23:54:16.307Z,95601.97
2023-12-13T23:56:47.848Z,95596.88
2023-12-13T23:59:19.375Z,95595.81
