createdAt,value
2019-03-30T00:02:52.528Z,98771.00
2019-03-30T00:06:53.422Z,98778.00
2019-03-30T00:10:54.326Z,98768.00
2019-03-30T00:14:55.246Z,98775.00
2019-03-30T00:18:56.117Z,98769.00
2019-03-30T00:22:57.066Z,98757.00
2019-03-30T00:26:58.096Z,98758.00
2019-03-30T00:30:58.986Z,98753.00
2019-03-30T00:34:59.876Z,98762.00
2019-03-30T00:39:00.730Z,98765.00
2019-03-30T00:43:01.620Z,98753.00
2019-03-30T00:47:02.527Z,98761.00
2019-03-30T00:51:03.423Z,98757.00
2019-03-30T00:55:05.353Z,98758.00
2019-03-30T00:59:06.205Z,98745.00
2019-03-30T01:03:07.138Z,98755.00
2019-03-30T01:07:08.313Z,98757.00
2019-03-30T01:11:09.328Z,98756.00
2019-03-30T01:15:10.565Z,98746.00
2019-03-30T01:19:11.448Z,98741.00
2019-03-30T01:23:12.345Z,98739.00
2019-03-30T01:27:13.334Z,98740.00
2019-03-30T01:31:14.311Z,98736.00
2019-03-30T01:35:15.245Z,98737.00
2019-03-30T01:39:16.341Z,98739.00
2019-03-30T01:43:17.300Z,98734.00
2019-03-30T01:47:19.489Z,98732.00
2019-03-30T01:51:20.540Z,98724.00
2019-03-30T01:55:21.414Z,98722.00
2019-03-30T01:59:22.285Z,98721.00
2019-03-30T02:03:24.650Z,98709.00
2019-03-30T02:07:25.815Z,98703.00
2019-03-30T02:11:26.669Z,98703.00
2019-03-30T02:15:27.553Z,98691.00
2019-03-30T02:19:28.638Z,98698.00
2019-03-30T02:23:29.599Z,98681.00
2019-03-30T02:27:30.581Z,98687.00
2019-03-30T02:31:31.555Z,98687.00
2019-03-30T02:35:32.576Z,98684.00
2019-03-30T02:39:33.434Z,98679.00
2019-03-30T02:43:34.303Z,98675.00
2019-03-30T02:47:35.445Z,98675.00
2019-03-30T02:51:37.174Z,98680.00
2019-03-30T02:55:38.144Z,98667.00
2019-03-30T02:59:39.110Z,98659.00
2019-03-30T03:03:40.005Z,98670.00
2019-03-30T03:07:40.941Z,98663.00
2019-03-30T03:11:41.807Z,98655.00
2019-03-30T03:15:42.716Z,98655.00
2019-03-30T03:19:43.560Z,98653.00
2019-03-30T03:23:44.464Z,98653.00
2019-03-30T03:27:45.446Z,98657.00
2019-03-30T03:31:46.338Z,98644.00
2019-03-30T03:35:47.306Z,98643.00
2019-03-30T03:39:48.149Z,98646.00
2019-03-30T03:43:49.134Z,98644.00
2019-03-30T03:47:50.097Z,98635.00
2019-03-30T03:51:51.354Z,98629.00
2019-03-30T03:55:52.531Z,98638.00
2019-03-30T03:59:56.521Z,98635.00
2019-03-30T04:03:58.643Z,98631.00
2019-03-30T04:08:01.630Z,98617.00
2019-03-30T04:12:06.355Z,98623.00
2019-03-30T04:16:07.321Z,98617.00
2019-03-30T04:20:11.299Z,98614.00
2019-03-30T04:24:12.189Z,98610.00
2019-03-30T04:28:13.272Z,98614.00
2019-03-30T04:32:14.151Z,98616.00
2019-03-30T04:36:15.003Z,98611.00
2019-03-30T04:40:15.875Z,98615.00
2019-03-30T04:44:16.876Z,98623.00
2019-03-30T04:48:17.840Z,98612.00
2019-03-30T04:52:18.708Z,98608.00
2019-03-30T04:56:19.592Z,98619.00
2019-03-30T05:00:20.501Z,98616.00
2019-03-30T05:04:21.514Z,98623.00
2019-03-30T05:08:22.372Z,98625.00
2019-03-30T05:12:23.264Z,98632.00
2019-03-30T05:16:24.234Z,98624.00
2019-03-30T05:20:25.263Z,98628.00
2019-03-30T05:24:26.339Z,98620.00
2019-03-30T05:28:27.262Z,98620.00
2019-03-30T05:32:28.129Z,98622.00
2019-03-30T05:36:29.163Z,98628.00
2019-03-30T05:40:30.057Z,98624.00
2019-03-30T05:44:30.928Z,98626.00
2019-03-30T05:48:31.793Z,98617.00
2019-03-30T05:52:35.475Z,98623.00
2019-03-30T05:56:35.467Z,98618.00
2019-03-30T06:00:36.360Z,98623.00
2019-03-30T06:04:37.330Z,98624.00
2019-03-30T06:08:38.239Z,98624.00
2019-03-30T06:12:39.221Z,98624.00
2019-03-30T06:16:40.238Z,98620.00
2019-03-30T06:20:41.106Z,98617.00
2019-03-30T06:24:42.063Z,98615.00
2019-03-30T06:28:42.948Z,98625.00
2019-03-30T06:32:44.492Z,98631.00
2019-03-30T06:36:45.438Z,98656.00
2019-03-30T06:40:46.327Z,98627.00
2019-03-30T06:44:48.420Z,98623.00
2019-03-30T06:48:49.406Z,98628.00
2019-03-30T06:52:58.030Z,98632.00
2019-03-30T06:56:56.548Z,98636.00
2019-03-30T07:00:57.827Z,98627.00
2019-03-30T07:04:58.788Z,98627.00
2019-03-30T07:09:01.652Z,98633.00
2019-03-30T07:13:02.738Z,98632.00
2019-03-30T07:17:07.440Z,98629.00
2019-03-30T07:21:08.494Z,98630.00
2019-03-30T07:25:10.189Z,98621.00
2019-03-30T07:29:11.082Z,98628.00
2019-03-30T07:33:14.323Z,98619.00
2019-03-30T07:37:15.328Z,98612.00
2019-03-30T07:41:16.247Z,98612.00
2019-03-30T07:45:17.356Z,98615.00
2019-03-30T07:49:18.227Z,98612.00
2019-03-30T07:53:26.148Z,98614.00
2019-03-30T07:57:22.022Z,98610.00
2019-03-30T08:01:22.901Z,98614.00
2019-03-30T08:05:23.803Z,98622.00
2019-03-30T08:09:24.778Z,98623.00
2019-03-30T08:13:25.637Z,98632.00
2019-03-30T08:17:26.568Z,98622.00
2019-03-30T08:21:27.488Z,98624.00
2019-03-30T08:25:28.399Z,98613.00
2019-03-30T08:29:29.292Z,98618.00
2019-03-30T08:33:30.174Z,98618.00
2019-03-30T08:37:31.080Z,98614.00
2019-03-30T08:41:31.983Z,98615.00
2019-03-30T08:45:33.009Z,98612.00
2019-03-30T08:49:34.029Z,98613.00
2019-03-30T08:53:34.914Z,98616.00
2019-03-30T08:57:35.938Z,98616.00
2019-03-30T09:01:36.946Z,98616.00
2019-03-30T09:05:38.223Z,98612.00
2019-03-30T09:09:39.098Z,98614.00
2019-03-30T09:13:40.086Z,98610.00
2019-03-30T09:17:41.168Z,98608.00
2019-03-30T09:21:42.070Z,98607.00
2019-03-30T09:25:43.012Z,98599.00
2019-03-30T09:29:45.533Z,98602.00
2019-03-30T09:33:46.484Z,98593.00
2019-03-30T09:37:47.446Z,98591.00
2019-03-30T09:41:48.553Z,98590.00
2019-03-30T09:45:49.397Z,98596.00
2019-03-30T09:49:50.381Z,98589.00
2019-03-30T09:53:52.372Z,98594.00
2019-03-30T09:57:53.282Z,98576.00
2019-03-30T10:01:54.192Z,98582.00
2019-03-30T10:05:55.085Z,98580.00
2019-03-30T10:09:55.961Z,98576.00
2019-03-30T10:13:56.947Z,98572.00
2019-03-30T10:17:58.441Z,98572.00
2019-03-30T10:21:59.372Z,98563.00
2019-03-30T10:26:00.273Z,98558.00
2019-03-30T10:30:01.459Z,98562.00
2019-03-30T10:34:02.346Z,98561.00
2019-03-30T10:38:03.307Z,98558.00
2019-03-30T10:42:04.266Z,98561.00
2019-03-30T10:46:05.172Z,98557.00
2019-03-30T10:50:06.450Z,98544.00
2019-03-30T10:54:07.346Z,98539.00
2019-03-30T10:58:08.216Z,98544.00
2019-03-30T11:02:09.226Z,98527.00
2019-03-30T11:06:10.227Z,98525.00
2019-03-30T11:10:11.346Z,98520.00
2019-03-30T11:14:12.255Z,98525.00
2019-03-30T11:18:13.134Z,98518.00
2019-03-30T11:22:14.035Z,98506.00
2019-03-30T11:26:14.918Z,98504.00
2019-03-30T11:30:15.898Z,98504.00
2019-03-30T11:34:16.784Z,98504.00
2019-03-30T11:38:17.674Z,98495.00
2019-03-30T11:42:18.559Z,98499.00
2019-03-30T11:46:19.474Z,98498.00
2019-03-30T11:50:20.343Z,98489.00
2019-03-30T11:54:21.214Z,98487.00
2019-03-30T11:58:22.205Z,98466.00
2019-03-30T12:02:28.257Z,98474.00
2019-03-30T12:06:26.035Z,98484.00
2019-03-30T12:10:27.021Z,98483.00
2019-03-30T12:14:27.885Z,98477.00
2019-03-30T12:18:28.804Z,98477.00
2019-03-30T12:22:29.784Z,98477.00
2019-03-30T12:26:30.703Z,98464.00
2019-03-30T12:30:31.609Z,98453.00
2019-03-30T12:34:32.626Z,98447.00
2019-03-30T12:38:33.514Z,98443.00
2019-03-30T12:42:34.515Z,98439.00
2019-03-30T12:46:37.990Z,98434.00
2019-03-30T12:50:38.974Z,98416.00
2019-03-30T12:54:39.885Z,98411.00
2019-03-30T12:58:40.874Z,98411.00
2019-03-30T13:02:42.552Z,98409.00
2019-03-30T13:06:45.179Z,98404.00
2019-03-30T13:10:46.487Z,98405.00
2019-03-30T13:14:51.568Z,98402.00
2019-03-30T13:18:52.761Z,98401.00
2019-03-30T13:22:53.635Z,98397.00
2019-03-30T13:26:59.316Z,98390.00
2019-03-30T13:31:00.930Z,98395.00
2019-03-30T13:35:06.893Z,98393.00
2019-03-30T13:39:09.541Z,98396.00
2019-03-30T13:43:11.700Z,98392.00
2019-03-30T13:47:12.628Z,98390.00
2019-03-30T13:51:13.496Z,98378.00
2019-03-30T13:55:14.714Z,98375.00
2019-03-30T13:59:15.901Z,98377.00
2019-03-30T14:03:16.784Z,98378.00
2019-03-30T14:07:17.680Z,98383.00
2019-03-30T14:11:18.660Z,98369.00
2019-03-30T14:15:19.604Z,98366.00
2019-03-30T14:19:23.426Z,98364.00
2019-03-30T14:23:24.393Z,98363.00
2019-03-30T14:27:25.406Z,98362.00
2019-03-30T14:31:26.289Z,98362.00
2019-03-30T14:35:27.441Z,98356.00
2019-03-30T14:39:28.603Z,98348.00
2019-03-30T14:43:29.710Z,98337.00
2019-03-30T14:47:30.619Z,98345.00
2019-03-30T14:51:31.570Z,98338.00
2019-03-30T14:55:32.402Z,98326.00
2019-03-30T14:59:33.325Z,98332.00
2019-03-30T15:07:28.328Z,98323.00
2019-03-30T15:11:29.298Z,98323.00
2019-03-30T15:15:30.366Z,98306.00
2019-03-30T15:19:31.382Z,98305.00
2019-03-30T15:23:32.393Z,98306.00
2019-03-30T15:27:33.286Z,98302.00
2019-03-30T15:31:34.288Z,98302.00
2019-03-30T15:35:35.273Z,98294.00
2019-03-30T15:39:36.165Z,98295.00
2019-03-30T15:43:38.389Z,98288.00
2019-03-30T15:47:39.939Z,98286.00
2019-03-30T15:51:41.020Z,98283.00
2019-03-30T15:55:42.106Z,98267.00
2019-03-30T15:59:43.104Z,98283.00
2019-03-30T16:03:44.130Z,98281.00
2019-03-30T16:07:44.989Z,98282.00
2019-03-30T16:11:46.059Z,98265.00
2019-03-30T16:15:47.061Z,98267.00
2019-03-30T16:19:48.167Z,98262.00
2019-03-30T16:23:49.149Z,98272.00
2019-03-30T16:27:50.114Z,98263.00
2019-03-30T16:31:51.204Z,98272.00
2019-03-30T16:35:52.088Z,98269.00
2019-03-30T16:39:53.132Z,98249.00
2019-03-30T16:43:54.142Z,98267.00
2019-03-30T16:47:55.031Z,98269.00
2019-03-30T16:51:55.908Z,98268.00
2019-03-30T16:55:56.839Z,98265.00
2019-03-30T16:59:57.712Z,98267.00
2019-03-30T17:03:58.691Z,98273.00
2019-03-30T17:07:59.587Z,98267.00
2019-03-30T17:12:00.527Z,98264.00
2019-03-30T17:16:01.558Z,98271.00
2019-03-30T17:20:05.246Z,98278.00
2019-03-30T17:24:06.259Z,98272.00
2019-03-30T17:28:07.260Z,98285.00
2019-03-30T17:32:08.400Z,98284.00
2019-03-30T17:36:09.370Z,98287.00
2019-03-30T17:40:10.552Z,98287.00
2019-03-30T17:44:11.467Z,98282.00
2019-03-30T17:48:12.460Z,98290.00
2019-03-30T17:52:13.356Z,98290.00
2019-03-30T17:56:14.336Z,98291.00
2019-03-30T18:00:19.481Z,98292.00
2019-03-30T18:04:20.413Z,98285.00
2019-03-30T18:08:21.442Z,98285.00
2019-03-30T18:12:22.783Z,98285.00
2019-03-30T18:16:23.768Z,98301.00
2019-03-30T18:20:27.214Z,98299.00
2019-03-30T18:24:28.169Z,98300.00
2019-03-30T18:28:29.364Z,98298.00
2019-03-30T18:32:30.427Z,98308.00
2019-03-30T18:36:32.419Z,98304.00
2019-03-30T18:40:33.608Z,98314.00
2019-03-30T18:44:36.187Z,98315.00
2019-03-30T18:48:37.062Z,98318.00
2019-03-30T18:52:38.203Z,98319.00
2019-03-30T18:56:39.364Z,98318.00
2019-03-30T19:00:40.257Z,98324.00
2019-03-30T19:04:41.532Z,98325.00
2019-03-30T19:08:42.654Z,98324.00
2019-03-30T19:12:43.562Z,98327.00
2019-03-30T19:16:44.617Z,98322.00
2019-03-30T19:20:47.899Z,98320.00
2019-03-30T19:24:48.801Z,98322.00
2019-03-30T19:28:56.684Z,98324.00
2019-03-30T19:32:53.387Z,98320.00
2019-03-30T19:36:54.372Z,98318.00
2019-03-30T19:40:55.363Z,98319.00
2019-03-30T19:44:56.230Z,98322.00
2019-03-30T19:48:57.833Z,98325.00
2019-03-30T19:52:58.733Z,98324.00
2019-03-30T19:56:59.626Z,98324.00
2019-03-30T20:01:00.942Z,98332.00
2019-03-30T20:05:02.761Z,98344.00
2019-03-30T20:09:06.586Z,98337.00
2019-03-30T20:13:09.242Z,98343.00
2019-03-30T20:17:10.880Z,98338.00
2019-03-30T20:21:12.110Z,98342.00
2019-03-30T20:25:13.045Z,98344.00
2019-03-30T20:29:24.815Z,98337.00
2019-03-30T20:33:16.826Z,98342.00
2019-03-30T20:37:17.726Z,98343.00
2019-03-30T20:41:18.746Z,98344.00
2019-03-30T20:45:21.779Z,98340.00
2019-03-30T20:49:22.892Z,98342.00
2019-03-30T20:53:27.107Z,98345.00
2019-03-30T20:57:28.430Z,98336.00
2019-03-30T21:01:29.911Z,98339.00
2019-03-30T21:05:30.827Z,98342.00
2019-03-30T21:09:31.863Z,98338.00
2019-03-30T21:13:32.831Z,98347.00
2019-03-30T21:17:36.100Z,98339.00
2019-03-30T21:21:37.139Z,98338.00
2019-03-30T21:25:38.216Z,98339.00
2019-03-30T21:29:53.955Z,98340.00
2019-03-30T21:33:45.566Z,98347.00
2019-03-30T21:37:47.106Z,98339.00
2019-03-30T21:41:48.352Z,98336.00
2019-03-30T21:45:49.232Z,98335.00
2019-03-30T21:49:50.131Z,98335.00
2019-03-30T21:53:51.126Z,98348.00
2019-03-30T21:57:51.998Z,98349.00
2019-03-30T22:01:52.988Z,98335.00
2019-03-30T22:05:54.207Z,98341.00
2019-03-30T22:09:55.303Z,98340.00
2019-03-30T22:13:56.284Z,98348.00
2019-03-30T22:17:57.166Z,98349.00
2019-03-30T22:21:58.193Z,98348.00
2019-03-30T22:25:59.073Z,98350.00
2019-03-30T22:29:59.965Z,98353.00
2019-03-30T22:34:01.037Z,98342.00
2019-03-30T22:38:02.022Z,98342.00
2019-03-30T22:42:07.039Z,98345.00
2019-03-30T22:46:08.083Z,98342.00
2019-03-30T22:50:09.443Z,98344.00
2019-03-30T22:54:10.311Z,98336.00
2019-03-30T22:58:12.409Z,98339.00
2019-03-30T23:02:13.504Z,98335.00
2019-03-30T23:06:14.500Z,98332.00
2019-03-30T23:10:15.489Z,98325.00
2019-03-30T23:14:16.904Z,98332.00
2019-03-30T23:18:20.578Z,98325.00
2019-03-30T23:22:21.629Z,98264.00
2019-03-30T23:26:23.336Z,98320.00
2019-03-30T23:30:24.263Z,98316.00
2019-03-30T23:34:25.142Z,98316.00
2019-03-30T23:38:26.130Z,98319.00
2019-03-30T23:42:27.171Z,98319.00
2019-03-30T23:46:28.158Z,98319.00
2019-03-30T23:50:29.119Z,98314.00
2019-03-30T23:54:30.056Z,98318.00
2019-03-30T23:58:30.930Z,98317.00
