createdAt,value
2019-01-09T00:00:26.631Z,100272.84
2019-01-09T00:02:54.167Z,100275.24
2019-01-09T00:05:28.348Z,100275.61
2019-01-09T00:07:50.921Z,100288.88
2019-01-09T00:10:18.449Z,100282.39
2019-01-09T00:12:45.983Z,100300.11
2019-01-09T00:15:13.507Z,100295.53
2019-01-09T00:17:41.003Z,100296.06
2019-01-09T00:20:08.519Z,100296.89
2019-01-09T00:22:36.021Z,100288.37
2019-01-09T00:25:03.815Z,100277.97
2019-01-09T00:27:31.323Z,100274.74
2019-01-09T00:29:58.830Z,100268.26
2019-01-09T00:32:26.416Z,100261.27
2019-01-09T00:34:53.939Z,100272.34
2019-01-09T00:37:21.455Z,100267.06
2019-01-09T00:39:48.989Z,100263.47
2019-01-09T00:42:16.506Z,100265.86
2019-01-09T00:44:44.026Z,100265.86
2019-01-09T00:47:11.553Z,100270.45
2019-01-09T00:49:39.097Z,100269.62
2019-01-09T00:52:06.638Z,100271.31
2019-01-09T00:54:34.186Z,100281.89
2019-01-09T00:57:01.682Z,100282.72
2019-01-09T00:59:29.216Z,100276.94
2019-01-09T01:02:01.443Z,100280.36
2019-01-09T01:04:42.523Z,100273.84
2019-01-09T01:07:28.047Z,100276.56
2019-01-09T01:09:57.168Z,100274.84
2019-01-09T01:12:42.864Z,100277.56
2019-01-09T01:15:28.759Z,100279.62
2019-01-09T01:17:57.936Z,100288.14
2019-01-09T01:20:32.812Z,100282.69
2019-01-09T01:23:01.968Z,100280.98
2019-01-09T01:25:34.208Z,100280.98
2019-01-09T01:28:12.679Z,100272.64
2019-01-09T01:30:58.666Z,100263.59
2019-01-09T01:33:33.632Z,100269.05
2019-01-09T01:36:19.440Z,100265.99
2019-01-09T01:38:48.581Z,100260.54
2019-01-09T01:41:20.802Z,100243.31
2019-01-09T01:43:49.938Z,100231.88
2019-01-09T01:46:19.089Z,100230.84
2019-01-09T01:48:50.897Z,100223.86
2019-01-09T01:51:23.090Z,100220.47
2019-01-09T01:54:01.492Z,100220.97
2019-01-09T01:56:33.941Z,100217.91
2019-01-09T01:59:09.304Z,100233.24
2019-01-09T02:01:47.666Z,100237.16
2019-01-09T02:04:16.810Z,100241.75
2019-01-09T02:06:48.893Z,100240.55
2019-01-09T02:09:34.442Z,100244.98
2019-01-09T02:12:03.642Z,100243.11
2019-01-09T02:14:38.487Z,100235.97
2019-01-09T02:17:13.766Z,100238.69
2019-01-09T02:19:42.972Z,100243.11
2019-01-09T02:22:15.082Z,100248.56
2019-01-09T02:24:44.204Z,100247.20
2019-01-09T02:27:13.363Z,100250.09
2019-01-09T02:29:54.554Z,100254.69
2019-01-09T02:32:31.184Z,100250.59
2019-01-09T02:34:58.700Z,100252.98
2019-01-09T02:37:26.298Z,100251.13
2019-01-09T02:39:53.817Z,100252.66
2019-01-09T02:42:21.322Z,100261.33
2019-01-09T02:44:48.844Z,100258.11
2019-01-09T02:47:16.368Z,100260.13
2019-01-09T02:49:43.899Z,100260.30
2019-01-09T02:52:11.414Z,100260.13
2019-01-09T02:54:38.955Z,100256.70
2019-01-09T02:57:06.454Z,100252.28
2019-01-09T02:59:33.979Z,100247.70
2019-01-09T03:02:01.465Z,100249.39
2019-01-09T03:04:28.992Z,100240.72
2019-01-09T03:06:56.515Z,100243.77
2019-01-09T03:09:24.042Z,100235.93
2019-01-09T03:11:51.670Z,100244.11
2019-01-09T03:14:19.185Z,100242.74
2019-01-09T03:16:46.707Z,100234.23
2019-01-09T03:19:14.233Z,100238.98
2019-01-09T03:21:41.778Z,100228.95
2019-01-09T03:24:09.326Z,100238.32
2019-01-09T03:26:36.832Z,100223.99
2019-01-09T03:29:04.362Z,100225.86
2019-01-09T03:31:31.881Z,100219.20
2019-01-09T03:33:59.390Z,100219.05
2019-01-09T03:36:32.667Z,100217.84
2019-01-09T03:38:56.142Z,100215.98
2019-01-09T03:41:23.637Z,100210.00
2019-01-09T03:43:51.181Z,100206.08
2019-01-09T03:46:18.714Z,100203.72
2019-01-09T03:48:46.208Z,100198.27
2019-01-09T03:51:13.749Z,100207.47
2019-01-09T03:53:41.246Z,100201.83
2019-01-09T03:56:08.756Z,100199.80
2019-01-09T03:58:36.277Z,100193.15
2019-01-09T04:01:03.785Z,100190.09
2019-01-09T04:03:31.305Z,100190.25
2019-01-09T04:05:58.818Z,100186.66
2019-01-09T04:08:26.358Z,100183.44
2019-01-09T04:10:53.859Z,100183.77
2019-01-09T04:13:21.377Z,100180.72
2019-01-09T04:15:48.881Z,100182.41
2019-01-09T04:18:16.417Z,100192.28
2019-01-09T04:20:43.941Z,100179.52
2019-01-09T04:23:11.443Z,100185.14
2019-01-09T04:25:38.968Z,100181.38
2019-01-09T04:28:06.469Z,100181.71
2019-01-09T04:30:33.982Z,100179.85
2019-01-09T04:33:01.487Z,100168.45
2019-01-09T04:35:29.018Z,100163.50
2019-01-09T04:37:56.521Z,100169.28
2019-01-09T04:40:24.022Z,100156.19
2019-01-09T04:42:51.824Z,100154.66
2019-01-09T04:45:19.331Z,100156.34
2019-01-09T04:47:46.876Z,100154.48
2019-01-09T04:50:14.377Z,100146.31
2019-01-09T04:52:41.962Z,100153.82
2019-01-09T04:55:09.459Z,100150.23
2019-01-09T04:57:37.000Z,100145.28
2019-01-09T05:00:05.281Z,100146.64
2019-01-09T05:02:32.811Z,100140.69
2019-01-09T05:05:00.347Z,100136.10
2019-01-09T05:07:27.840Z,100140.53
2019-01-09T05:09:55.385Z,100144.78
2019-01-09T05:12:22.884Z,100151.09
2019-01-09T05:14:50.404Z,100148.38
2019-01-09T05:17:17.906Z,100148.70
2019-01-09T05:19:45.419Z,100158.91
2019-01-09T05:22:12.925Z,100148.38
2019-01-09T05:24:40.434Z,100148.00
2019-01-09T05:27:07.968Z,100156.19
2019-01-09T05:29:35.503Z,100156.55
2019-01-09T05:32:03.015Z,100162.50
2019-01-09T05:34:30.542Z,100166.09
2019-01-09T05:36:58.055Z,100171.17
2019-01-09T05:39:25.567Z,100169.81
2019-01-09T05:41:53.100Z,100167.09
2019-01-09T05:44:20.599Z,100176.30
2019-01-09T05:46:48.091Z,100158.74
2019-01-09T05:49:15.617Z,100161.63
2019-01-09T05:51:43.171Z,100161.97
2019-01-09T05:54:10.665Z,100155.16
2019-01-09T05:56:38.203Z,100161.10
2019-01-09T05:59:05.721Z,100168.78
2019-01-09T06:01:33.237Z,100169.28
2019-01-09T06:04:00.746Z,100171.84
2019-01-09T06:06:28.267Z,100165.02
2019-01-09T06:08:55.767Z,100171.34
2019-01-09T06:11:23.261Z,100170.14
2019-01-09T06:13:50.801Z,100174.93
2019-01-09T06:16:18.306Z,100171.34
2019-01-09T06:18:45.851Z,100173.73
2019-01-09T06:21:13.361Z,100174.06
2019-01-09T06:23:41.734Z,100168.78
2019-01-09T06:26:09.383Z,100179.19
2019-01-09T06:28:36.969Z,100180.55
2019-01-09T06:31:04.500Z,100181.05
2019-01-09T06:33:32.005Z,100185.14
2019-01-09T06:35:59.531Z,100181.55
2019-01-09T06:38:27.035Z,100182.41
2019-01-09T06:40:54.575Z,100188.03
2019-01-09T06:43:22.101Z,100188.73
2019-01-09T06:45:49.619Z,100191.95
2019-01-09T06:48:17.130Z,100190.42
2019-01-09T06:50:44.643Z,100190.75
2019-01-09T06:53:12.202Z,100191.25
2019-01-09T06:55:39.764Z,100181.71
2019-01-09T06:58:07.343Z,100184.11
2019-01-09T07:00:34.846Z,100194.17
2019-01-09T07:03:02.377Z,100192.28
2019-01-09T07:05:29.887Z,100196.54
2019-01-09T07:07:57.408Z,100203.35
2019-01-09T07:10:24.900Z,100203.88
2019-01-09T07:12:52.434Z,100209.83
2019-01-09T07:15:19.939Z,100206.08
2019-01-09T07:17:47.459Z,100205.25
2019-01-09T07:20:14.970Z,100210.86
2019-01-09T07:22:42.474Z,100208.97
2019-01-09T07:25:09.996Z,100212.73
2019-01-09T07:27:37.504Z,100217.67
2019-01-09T07:30:06.513Z,100220.41
2019-01-09T07:32:33.992Z,100224.66
2019-01-09T07:35:01.543Z,100226.19
2019-01-09T07:37:29.219Z,100224.33
2019-01-09T07:39:56.739Z,100231.80
2019-01-09T07:42:24.294Z,100229.77
2019-01-09T07:44:51.868Z,100230.27
2019-01-09T07:47:19.474Z,100225.32
2019-01-09T07:49:47.000Z,100229.94
2019-01-09T07:52:14.517Z,100229.08
2019-01-09T07:54:42.024Z,100233.50
2019-01-09T07:57:09.563Z,100229.08
2019-01-09T07:59:37.242Z,100230.11
2019-01-09T08:02:04.780Z,100233.00
2019-01-09T08:04:32.532Z,100230.94
2019-01-09T08:07:00.194Z,100228.91
2019-01-09T08:09:27.712Z,100232.30
2019-01-09T08:11:55.214Z,100223.46
2019-01-09T08:14:22.760Z,100231.14
2019-01-09T08:16:50.268Z,100235.39
2019-01-09T08:19:17.776Z,100231.80
2019-01-09T08:21:45.285Z,100233.33
2019-01-09T08:24:12.812Z,100241.34
2019-01-09T08:26:40.314Z,100242.05
2019-01-09T08:29:07.868Z,100237.59
2019-01-09T08:31:35.380Z,100240.84
2019-01-09T08:34:02.908Z,100242.38
2019-01-09T08:36:30.400Z,100249.52
2019-01-09T08:38:57.936Z,100259.76
2019-01-09T08:41:25.623Z,100252.58
2019-01-09T08:43:53.156Z,100262.64
2019-01-09T08:46:20.716Z,100259.92
2019-01-09T08:48:48.202Z,100257.36
2019-01-09T08:51:15.724Z,100262.81
2019-01-09T08:53:43.244Z,100264.84
2019-01-09T08:56:10.783Z,100264.51
2019-01-09T08:58:38.284Z,100264.51
2019-01-09T09:01:05.982Z,100267.40
2019-01-09T09:03:33.586Z,100271.98
2019-01-09T09:06:01.105Z,100270.98
2019-01-09T09:08:28.621Z,100265.53
2019-01-09T09:10:56.126Z,100278.47
2019-01-09T09:13:25.293Z,100279.50
2019-01-09T09:15:52.852Z,100280.53
2019-01-09T09:18:20.358Z,100282.72
2019-01-09T09:20:47.876Z,100287.67
2019-01-09T09:23:15.362Z,100289.91
2019-01-09T09:25:42.886Z,100296.19
2019-01-09T09:28:10.436Z,100290.41
2019-01-09T09:30:37.975Z,100297.71
2019-01-09T09:33:05.476Z,100296.18
2019-01-09T09:35:33.005Z,100294.98
2019-01-09T09:38:00.519Z,100294.16
2019-01-09T09:40:28.053Z,100296.72
2019-01-09T09:42:55.573Z,100295.41
2019-01-09T09:45:23.088Z,100296.22
2019-01-09T09:47:50.576Z,100307.34
2019-01-09T09:50:18.109Z,100304.13
2019-01-09T09:52:45.620Z,100300.22
2019-01-09T09:55:13.348Z,100304.67
2019-01-09T09:57:41.023Z,100306.37
2019-01-09T10:00:10.174Z,100303.98
2019-01-09T10:02:37.687Z,100325.28
2019-01-09T10:05:05.490Z,100324.78
2019-01-09T10:07:33.028Z,100329.53
2019-01-09T10:10:00.601Z,100324.63
2019-01-09T10:12:28.137Z,100322.39
2019-01-09T10:14:55.639Z,100324.78
2019-01-09T10:17:23.161Z,100322.06
2019-01-09T10:19:50.681Z,100329.55
2019-01-09T10:22:18.334Z,100331.06
2019-01-09T10:24:45.862Z,100332.92
2019-01-09T10:27:13.381Z,100336.17
2019-01-09T10:29:40.907Z,100323.05
2019-01-09T10:32:08.416Z,100334.27
2019-01-09T10:34:35.914Z,100331.17
2019-01-09T10:37:03.433Z,100327.45
2019-01-09T10:39:30.988Z,100324.36
2019-01-09T10:41:58.537Z,100331.70
2019-01-09T10:44:26.050Z,100336.78
2019-01-09T10:46:53.563Z,100344.47
2019-01-09T10:49:21.097Z,100336.95
2019-01-09T10:51:48.711Z,100337.66
2019-01-09T10:54:16.241Z,100324.73
2019-01-09T10:56:43.748Z,100326.92
2019-01-09T10:59:11.385Z,100324.02
2019-01-09T11:01:39.081Z,100326.25
2019-01-09T11:04:06.595Z,100329.81
2019-01-09T11:06:34.111Z,100334.27
2019-01-09T11:09:01.733Z,100329.30
2019-01-09T11:11:29.321Z,100329.97
2019-01-09T11:13:56.825Z,100330.66
2019-01-09T11:16:24.345Z,100329.80
2019-01-09T11:18:51.889Z,100316.88
2019-01-09T11:21:19.421Z,100323.00
2019-01-09T11:23:46.955Z,100314.49
2019-01-09T11:26:15.246Z,100321.96
2019-01-09T11:28:42.992Z,100325.01
2019-01-09T11:31:10.544Z,100320.92
2019-01-09T11:33:38.077Z,100328.44
2019-01-09T11:36:05.597Z,100324.84
2019-01-09T11:38:33.244Z,100332.52
2019-01-09T11:41:00.760Z,100337.64
2019-01-09T11:43:28.257Z,100321.63
2019-01-09T11:45:55.787Z,100313.78
2019-01-09T11:48:23.317Z,100318.58
2019-01-09T11:50:50.863Z,100325.05
2019-01-09T11:53:18.359Z,100318.58
2019-01-09T11:55:45.899Z,100321.64
2019-01-09T11:58:13.404Z,100322.17
2019-01-09T12:00:42.799Z,100309.74
2019-01-09T12:03:10.174Z,100319.61
2019-01-09T12:05:37.701Z,100319.98
2019-01-09T12:08:05.203Z,100316.56
2019-01-09T12:10:32.734Z,100319.82
2019-01-09T12:13:00.247Z,100316.56
2019-01-09T12:15:27.801Z,100309.59
2019-01-09T12:17:55.313Z,100303.64
2019-01-09T12:20:22.855Z,100300.92
2019-01-09T12:22:50.375Z,100308.23
2019-01-09T12:25:17.877Z,100303.64
2019-01-09T12:27:45.389Z,100306.05
2019-01-09T12:30:14.539Z,100308.77
2019-01-09T12:32:42.033Z,100303.32
2019-01-09T12:35:09.839Z,100303.32
2019-01-09T12:37:37.361Z,100303.66
2019-01-09T12:40:06.248Z,100308.11
2019-01-09T12:42:33.759Z,100305.34
2019-01-09T12:45:01.291Z,100308.23
2019-01-09T12:47:28.809Z,100302.61
2019-01-09T12:49:56.329Z,100301.63
2019-01-09T12:52:23.845Z,100309.53
2019-01-09T12:54:51.377Z,100310.84
2019-01-09T12:57:18.883Z,100306.22
2019-01-09T12:59:46.406Z,100306.22
2019-01-09T13:02:13.929Z,100311.83
2019-01-09T13:04:41.469Z,100312.69
2019-01-09T13:07:08.987Z,100311.83
2019-01-09T13:09:36.525Z,100308.11
2019-01-09T13:12:04.074Z,100311.17
2019-01-09T13:14:31.569Z,100311.87
2019-01-09T13:16:59.116Z,100317.32
2019-01-09T13:19:26.612Z,100311.87
2019-01-09T13:21:54.097Z,100301.64
2019-01-09T13:24:21.643Z,100312.91
2019-01-09T13:26:49.148Z,100305.39
2019-01-09T13:29:16.652Z,100312.54
2019-01-09T13:31:44.179Z,100305.39
2019-01-09T13:34:11.701Z,100307.09
2019-01-09T13:36:39.246Z,100296.19
2019-01-09T13:39:07.418Z,100296.34
2019-01-09T13:41:35.048Z,100292.09
2019-01-09T13:44:02.703Z,100303.16
2019-01-09T13:46:30.259Z,100300.97
2019-01-09T13:48:57.776Z,100316.95
2019-01-09T13:51:25.293Z,100304.69
2019-01-09T13:53:52.824Z,100310.84
2019-01-09T13:56:20.332Z,100311.87
2019-01-09T13:58:47.842Z,100321.58
2019-01-09T14:01:15.386Z,100322.89
2019-01-09T14:03:42.886Z,100322.72
2019-01-09T14:06:10.412Z,100327.13
2019-01-09T14:08:37.913Z,100330.03
2019-01-09T14:11:05.443Z,100339.39
2019-01-09T14:13:32.936Z,100342.98
2019-01-09T14:16:00.468Z,100339.55
2019-01-09T14:18:27.999Z,100337.83
2019-01-09T14:20:55.502Z,100347.52
2019-01-09T14:23:23.018Z,100349.73
2019-01-09T14:25:50.538Z,100345.13
2019-01-09T14:28:18.062Z,100355.36
2019-01-09T14:30:45.568Z,100357.05
2019-01-09T14:33:13.106Z,100357.86
2019-01-09T14:35:40.630Z,100358.73
2019-01-09T14:38:08.128Z,100363.86
2019-01-09T14:40:37.243Z,100363.52
2019-01-09T14:43:05.058Z,100360.43
2019-01-09T14:45:32.544Z,100373.06
2019-01-09T14:48:00.076Z,100373.06
2019-01-09T14:50:27.590Z,100364.02
2019-01-09T14:52:55.157Z,100367.61
2019-01-09T14:55:22.683Z,100364.52
2019-01-09T14:57:50.170Z,100368.60
2019-01-09T15:00:21.753Z,100365.54
2019-01-09T15:02:49.248Z,100371.15
2019-01-09T15:05:16.934Z,100368.42
2019-01-09T15:07:44.523Z,100369.63
2019-01-09T15:10:16.282Z,100375.41
2019-01-09T15:12:43.820Z,100382.92
2019-01-09T15:15:12.950Z,100378.28
2019-01-09T15:17:40.494Z,100382.37
2019-01-09T15:20:09.672Z,100382.20
2019-01-09T15:22:37.211Z,100386.47
2019-01-09T15:25:06.374Z,100395.83
2019-01-09T15:27:33.903Z,100384.44
2019-01-09T15:30:01.434Z,100382.92
2019-01-09T15:32:28.966Z,100392.95
2019-01-09T15:34:56.484Z,100391.92
2019-01-09T15:37:24.002Z,100401.12
2019-01-09T15:39:51.499Z,100399.27
2019-01-09T15:42:19.026Z,100398.23
2019-01-09T15:44:46.547Z,100396.87
2019-01-09T15:47:14.088Z,100401.30
2019-01-09T15:49:41.590Z,100404.39
2019-01-09T15:52:09.108Z,100409.86
2019-01-09T15:54:36.641Z,100406.64
2019-01-09T15:57:04.183Z,100406.64
2019-01-09T15:59:31.686Z,100411.40
2019-01-09T16:01:59.198Z,100420.13
2019-01-09T16:04:26.732Z,100425.95
2019-01-09T16:06:54.276Z,100421.14
2019-01-09T16:09:21.786Z,100430.64
2019-01-09T16:11:49.297Z,100440.38
2019-01-09T16:14:16.818Z,100441.59
2019-01-09T16:16:44.336Z,100438.05
2019-01-09T16:19:11.916Z,100435.50
2019-01-09T16:21:39.484Z,100442.31
2019-01-09T16:24:06.992Z,100450.98
2019-01-09T16:26:34.517Z,100443.34
2019-01-09T16:29:02.029Z,100450.16
2019-01-09T16:31:29.565Z,100446.73
2019-01-09T16:33:57.103Z,100454.42
2019-01-09T16:36:24.642Z,100460.20
2019-01-09T16:38:52.146Z,100451.88
2019-01-09T16:41:19.664Z,100462.12
2019-01-09T16:43:47.173Z,100452.26
2019-01-09T16:46:14.698Z,100454.28
2019-01-09T16:48:42.231Z,100458.05
2019-01-09T16:51:09.733Z,100453.63
2019-01-09T16:53:37.332Z,100457.55
2019-01-09T16:56:04.831Z,100457.55
2019-01-09T16:58:32.358Z,100452.09
2019-01-09T17:00:59.943Z,100462.50
2019-01-09T17:03:27.479Z,100463.55
2019-01-09T17:05:54.999Z,100466.27
2019-01-09T17:08:22.601Z,100475.11
2019-01-09T17:10:50.136Z,100475.48
2019-01-09T17:13:17.657Z,100473.75
2019-01-09T17:15:45.538Z,100475.48
2019-01-09T17:18:13.077Z,100475.48
2019-01-09T17:20:40.595Z,100476.31
2019-01-09T17:23:08.237Z,100475.48
2019-01-09T17:25:35.839Z,100479.73
2019-01-09T17:28:03.453Z,100479.20
2019-01-09T17:30:31.735Z,100483.28
2019-01-09T17:32:59.255Z,100477.83
2019-01-09T17:35:26.781Z,100488.40
2019-01-09T17:37:54.289Z,100492.13
2019-01-09T17:40:22.387Z,100491.78
2019-01-09T17:42:50.383Z,100501.16
2019-01-09T17:45:17.922Z,100500.67
2019-01-09T17:47:45.423Z,100503.89
2019-01-09T17:50:23.748Z,100514.30
2019-01-09T17:52:51.307Z,100508.48
2019-01-09T17:55:18.851Z,100521.98
2019-01-09T17:57:46.450Z,100519.59
2019-01-09T18:00:15.611Z,100516.16
2019-01-09T18:02:43.145Z,100519.75
2019-01-09T18:05:10.657Z,100520.11
2019-01-09T18:07:38.189Z,100521.80
2019-01-09T18:10:07.353Z,100528.93
2019-01-09T18:12:34.914Z,100526.65
2019-01-09T18:15:02.428Z,100531.81
2019-01-09T18:17:29.975Z,100536.70
2019-01-09T18:19:58.528Z,100534.87
2019-01-09T18:22:26.063Z,100538.64
2019-01-09T18:24:53.607Z,100541.92
2019-01-09T18:27:21.140Z,100546.17
2019-01-09T18:29:48.662Z,100550.94
2019-01-09T18:32:18.079Z,100543.28
2019-01-09T18:34:45.971Z,100554.19
2019-01-09T18:37:24.014Z,100556.23
2019-01-09T18:39:59.064Z,100553.01
2019-01-09T18:42:33.989Z,100562.55
2019-01-09T18:45:04.570Z,100557.25
2019-01-09T18:47:33.871Z,100561.19
2019-01-09T18:50:14.903Z,100566.14
2019-01-09T18:52:56.257Z,100564.62
2019-01-09T18:55:23.795Z,100567.84
2019-01-09T18:57:51.323Z,100563.26
2019-01-09T19:00:20.293Z,100565.45
2019-01-09T19:02:47.803Z,100563.59
2019-01-09T19:05:15.346Z,100572.98
2019-01-09T19:07:42.857Z,100572.64
2019-01-09T19:10:17.855Z,100578.59
2019-01-09T19:12:45.386Z,100583.55
2019-01-09T19:15:13.452Z,100588.47
2019-01-09T19:17:40.967Z,100599.37
2019-01-09T19:20:08.977Z,100600.73
2019-01-09T19:22:36.515Z,100602.63
2019-01-09T19:25:06.015Z,100601.41
2019-01-09T19:27:33.553Z,100600.39
2019-01-09T19:30:01.092Z,100599.03
2019-01-09T19:32:28.599Z,100606.00
2019-01-09T19:34:56.112Z,100612.01
2019-01-09T19:37:23.629Z,100615.07
2019-01-09T19:39:51.157Z,100619.16
2019-01-09T19:42:18.673Z,100606.40
2019-01-09T19:44:46.180Z,100615.56
2019-01-09T19:47:13.695Z,100621.88
2019-01-09T19:49:41.213Z,100629.19
2019-01-09T19:52:08.713Z,100632.08
2019-01-09T19:54:36.265Z,100640.63
2019-01-09T19:57:03.777Z,100645.39
2019-01-09T19:59:31.297Z,100652.20
2019-01-09T20:01:58.810Z,100655.24
2019-01-09T20:04:26.314Z,100659.18
2019-01-09T20:06:53.839Z,100661.07
2019-01-09T20:09:21.364Z,100664.13
2019-01-09T20:11:48.952Z,100671.44
2019-01-09T20:14:16.514Z,100671.29
2019-01-09T20:16:44.098Z,100674.17
2019-01-09T20:19:11.719Z,100675.38
2019-01-09T20:21:39.339Z,100675.04
2019-01-09T20:24:07.129Z,100676.73
2019-01-09T20:26:34.647Z,100678.48
2019-01-09T20:29:02.167Z,100677.27
2019-01-09T20:31:29.793Z,100678.97
2019-01-09T20:33:57.446Z,100683.92
2019-01-09T20:36:25.103Z,100677.61
2019-01-09T20:38:52.702Z,100683.40
2019-01-09T20:41:20.274Z,100685.97
2019-01-09T20:43:47.911Z,100685.63
2019-01-09T20:46:15.458Z,100690.06
2019-01-09T20:48:43.000Z,100699.60
2019-01-09T20:51:10.509Z,100703.84
2019-01-09T20:53:38.044Z,100706.73
2019-01-09T20:56:05.546Z,100714.25
2019-01-09T20:58:33.116Z,100712.24
2019-01-09T21:01:00.755Z,100713.61
2019-01-09T21:03:28.300Z,100716.83
2019-01-09T21:05:55.908Z,100718.00
2019-01-09T21:08:23.470Z,100719.36
2019-01-09T21:10:50.999Z,100716.64
2019-01-09T21:13:18.531Z,100718.84
2019-01-09T21:15:46.083Z,100711.53
2019-01-09T21:18:13.665Z,100721.41
2019-01-09T21:20:41.190Z,100725.88
2019-01-09T21:23:08.732Z,100735.75
2019-01-09T21:25:36.257Z,100735.91
2019-01-09T21:28:05.518Z,100741.52
2019-01-09T21:30:33.182Z,100741.86
2019-01-09T21:33:00.689Z,100740.15
2019-01-09T21:35:28.222Z,100741.36
2019-01-09T21:37:55.736Z,100740.49
2019-01-09T21:40:27.387Z,100742.88
2019-01-09T21:42:54.908Z,100739.28
2019-01-09T21:45:22.414Z,100742.53
2019-01-09T21:47:49.923Z,100743.38
2019-01-09T21:50:19.063Z,100749.20
2019-01-09T21:52:46.647Z,100740.80
2019-01-09T21:55:14.782Z,100752.08
2019-01-09T21:57:42.322Z,100759.38
2019-01-09T22:00:11.456Z,100754.58
2019-01-09T22:02:38.994Z,100760.59
2019-01-09T22:05:06.502Z,100765.33
2019-01-09T22:07:34.030Z,100767.06
2019-01-09T22:10:01.554Z,100766.91
2019-01-09T22:12:29.075Z,100767.91
2019-01-09T22:14:56.588Z,100770.48
2019-01-09T22:17:24.078Z,100770.48
2019-01-09T22:19:51.656Z,100776.61
2019-01-09T22:22:19.148Z,100772.70
2019-01-09T22:24:46.641Z,100781.04
2019-01-09T22:27:14.184Z,100780.70
2019-01-09T22:29:41.708Z,100774.38
2019-01-09T22:32:09.194Z,100772.30
2019-01-09T22:34:36.756Z,100772.52
2019-01-09T22:37:04.247Z,100769.80
2019-01-09T22:39:31.807Z,100772.30
2019-01-09T22:41:59.367Z,100773.17
2019-01-09T22:44:26.873Z,100769.95
2019-01-09T22:46:54.366Z,100768.05
2019-01-09T22:49:21.896Z,100773.66
2019-01-09T22:51:49.417Z,100773.66
2019-01-09T22:54:16.920Z,100779.27
2019-01-09T22:56:44.449Z,100783.73
2019-01-09T22:59:11.977Z,100778.62
2019-01-09T23:01:39.524Z,100777.59
2019-01-09T23:04:07.046Z,100769.08
2019-01-09T23:06:34.625Z,100772.83
2019-01-09T23:09:02.300Z,100773.96
2019-01-09T23:11:29.837Z,100772.97
2019-01-09T23:13:57.338Z,100777.70
2019-01-09T23:16:24.828Z,100776.84
2019-01-09T23:18:52.416Z,100778.73
2019-01-09T23:21:19.914Z,100783.01
2019-01-09T23:23:47.439Z,100776.00
2019-01-09T23:26:14.953Z,100786.19
2019-01-09T23:28:42.545Z,100790.99
2019-01-09T23:31:10.098Z,100784.52
2019-01-09T23:33:37.604Z,100786.37
2019-01-09T23:36:05.145Z,100790.77
2019-01-09T23:38:32.660Z,100793.00
2019-01-09T23:41:00.167Z,100799.33
2019-01-09T23:43:27.709Z,100807.84
2019-01-09T23:45:55.214Z,100812.42
2019-01-09T23:48:22.762Z,100809.50
2019-01-09T23:50:50.275Z,100806.97
2019-01-09T23:53:17.783Z,100814.66
2019-01-09T23:55:45.287Z,100820.75
2019-01-09T23:58:12.831Z,100822.98
