createdAt,value
2022-11-22T00:12:30.444Z,100
2022-11-22T00:26:58.985Z,100
2022-11-22T00:41:27.660Z,100
2022-11-22T00:55:56.691Z,100
2022-11-22T01:10:25.184Z,100
2022-11-22T01:24:57.999Z,100
2022-11-22T01:39:27.157Z,100
2022-11-22T01:53:55.049Z,100
2022-11-22T02:08:24.126Z,100
2022-11-22T02:22:53.667Z,100
2022-11-22T02:37:23.255Z,100
2022-11-22T02:51:52.049Z,100
2022-11-22T03:06:20.723Z,100
2022-11-22T03:20:47.828Z,100
2022-11-22T03:35:30.234Z,100
2022-11-22T03:49:51.278Z,100
2022-11-22T04:04:20.013Z,100
2022-11-22T04:18:49.973Z,100
2022-11-22T04:33:18.274Z,100
2022-11-22T04:47:50.834Z,100
2022-11-22T05:02:17.989Z,100
2022-11-22T05:16:46.033Z,100
2022-11-22T05:31:14.251Z,100
2022-11-22T05:45:42.579Z,100
2022-11-22T06:00:11.753Z,100
2022-11-22T06:14:43.774Z,100
2022-11-22T06:29:10.424Z,100
2022-11-22T06:43:49.145Z,100
2022-11-22T06:58:11.401Z,100
2022-11-22T07:12:40.590Z,100
2022-11-22T07:27:09.032Z,100
2022-11-22T07:41:38.146Z,100
2022-11-22T07:56:07.409Z,100
2022-11-22T08:10:37.597Z,100
2022-11-22T08:25:06.076Z,100
2022-11-22T08:39:36.992Z,100
2022-11-22T08:54:11.215Z,94.9
2022-11-22T09:08:57.447Z,84.5
2022-11-22T09:23:41.759Z,90.9
2022-11-22T09:38:09.518Z,92.9
2022-11-22T09:52:39.599Z,92.9
2022-11-22T10:07:09.549Z,90.3
2022-11-22T10:21:40.779Z,89.7
2022-11-22T10:36:10.509Z,90.7
2022-11-22T10:50:38.539Z,87.5
2022-11-22T11:05:08.266Z,88.1
2022-11-22T11:19:37.644Z,85.9
2022-11-22T11:34:07.289Z,85.7
2022-11-22T11:48:36.385Z,85.7
2022-11-22T12:03:06.511Z,84.9
2022-11-22T12:17:34.899Z,84.1
2022-11-22T12:32:03.900Z,84.7
2022-11-22T12:46:33.496Z,83.1
2022-11-22T13:01:06.187Z,83.7
2022-11-22T13:15:34.645Z,83
2022-11-22T13:30:03.102Z,84.2
2022-11-22T13:44:33.256Z,84
2022-11-22T13:59:02.344Z,85.1
2022-11-22T14:13:32.087Z,85.6
2022-11-22T14:28:01.565Z,87.4
2022-11-22T14:42:29.603Z,86.5
2022-11-22T14:57:04.814Z,87.9
2022-11-22T15:11:29.302Z,90.3
2022-11-22T16:10:44.876Z,97.8
2022-11-22T16:25:13.548Z,100
2022-11-22T16:39:41.491Z,100
2022-11-22T16:54:12.712Z,100
2022-11-22T17:08:42.146Z,100
2022-11-22T17:23:10.572Z,100
2022-11-22T17:37:40.322Z,100
2022-11-22T17:52:12.016Z,100
2022-11-22T18:06:38.765Z,100
2022-11-22T18:21:17.333Z,100
2022-11-22T18:35:41.969Z,100
2022-11-22T18:50:12.729Z,100
2022-11-22T19:04:42.732Z,100
2022-11-22T19:19:14.673Z,100
2022-11-22T19:33:42.463Z,100
2022-11-22T19:48:11.124Z,100
2022-11-22T20:02:40.521Z,100
2022-11-22T20:17:10.754Z,100
2022-11-22T20:31:38.959Z,100
2022-11-22T20:46:06.301Z,100
2022-11-22T21:00:35.861Z,100
2022-11-22T21:15:05.495Z,100
2022-11-22T21:29:34.666Z,100
2022-11-22T21:44:03.174Z,100
2022-11-22T21:58:32.000Z,100
2022-11-22T22:13:01.545Z,100
2022-11-22T22:27:30.736Z,100
2022-11-22T22:42:00.162Z,100
2022-11-22T22:56:29.483Z,100
2022-11-22T23:10:58.936Z,100
2022-11-22T23:25:27.767Z,100
2022-11-22T23:39:55.541Z,100
2022-11-22T23:54:23.451Z,100
