createdAt,value
2016-02-26T00:02:07.441Z,0.1
2016-02-26T00:05:18.557Z,0.1
2016-02-26T00:08:31.506Z,0.1
2016-02-26T00:11:41.123Z,0.1
2016-02-26T00:14:56.945Z,0.1
2016-02-26T00:18:04.842Z,0.1
2016-02-26T00:21:07.695Z,0.1
2016-02-26T00:24:20.749Z,0.1
2016-02-26T00:27:30.917Z,0.1
2016-02-26T00:30:40.612Z,0.1
2016-02-26T00:33:58.151Z,0.2
2016-02-26T00:37:01.050Z,0.2
2016-02-26T00:40:13.854Z,0.2
2016-02-26T00:43:26.803Z,0.2
2016-02-26T00:46:39.670Z,0.2
2016-02-26T00:49:57.241Z,0.2
2016-02-26T00:53:05.312Z,0.2
2016-02-26T00:56:08.335Z,0.2
2016-02-26T00:59:21.188Z,0.2
2016-02-26T01:02:30.416Z,0.2
2016-02-26T01:05:43.425Z,0.2
2016-02-26T01:09:01.182Z,0.2
2016-02-26T01:12:04.086Z,0.2
2016-02-26T01:15:15.401Z,0.3
2016-02-26T01:18:28.168Z,0.3
2016-02-26T01:21:41.291Z,0.3
2016-02-26T01:24:57.669Z,0.3
2016-02-26T01:28:00.658Z,0.3
2016-02-26T01:31:12.789Z,0.3
2016-02-26T01:34:25.753Z,0.3
2016-02-26T01:37:38.948Z,0.4
2016-02-26T01:40:50.175Z,0.4
2016-02-26T01:44:04.949Z,0.4
2016-02-26T01:47:08.082Z,0.5
2016-02-26T01:50:21.199Z,0.5
2016-02-26T01:53:31.929Z,0.5
2016-02-26T01:56:45.109Z,0.4
2016-02-26T01:59:59.789Z,0.5
2016-02-26T02:03:02.813Z,0.5
2016-02-26T02:06:15.711Z,0.5
2016-02-26T02:09:26.750Z,0.5
2016-02-26T02:12:39.761Z,0.5
2016-02-26T02:15:50.035Z,0.5
2016-02-26T02:19:02.934Z,0.5
2016-02-26T02:22:15.942Z,0.5
2016-02-26T02:25:26.012Z,0.4
2016-02-26T02:28:38.242Z,0.5
2016-02-26T02:31:56.312Z,0.5
2016-02-26T02:35:04.242Z,0.5
2016-02-26T02:38:07.157Z,0.4
2016-02-26T02:41:20.118Z,0.4
2016-02-26T02:44:31.034Z,0.5
2016-02-26T02:47:43.980Z,0.5
2016-02-26T02:51:01.629Z,0.5
2016-02-26T02:54:04.715Z,0.5
2016-02-26T02:57:17.708Z,0.5
2016-02-26T03:00:28.498Z,0.5
2016-02-26T03:03:38.742Z,0.4
2016-02-26T03:06:56.474Z,0.4
2016-02-26T03:10:04.514Z,0.4
2016-02-26T03:13:05.522Z,0.4
2016-02-26T03:16:20.327Z,0.5
2016-02-26T03:19:33.447Z,0.5
2016-02-26T03:22:42.049Z,0.5
2016-02-26T03:26:01.948Z,0.5
2016-02-26T03:29:05.096Z,0.5
2016-02-26T03:32:17.823Z,0.5
2016-02-26T03:35:30.878Z,0.5
2016-02-26T03:38:43.764Z,0.5
2016-02-26T03:42:01.772Z,0.5
2016-02-26T03:45:04.905Z,0.5
2016-02-26T03:48:17.944Z,0.5
2016-02-26T03:51:28.406Z,0.5
2016-02-26T03:54:39.604Z,0.5
2016-02-26T03:57:57.346Z,0.5
2016-02-26T04:01:05.401Z,0.4
2016-02-26T04:04:08.409Z,0.5
2016-02-26T04:07:19.198Z,0.5
2016-02-26T04:10:29.113Z,0.5
2016-02-26T04:13:39.359Z,0.5
2016-02-26T04:16:55.897Z,0.5
2016-02-26T04:20:03.827Z,0.5
2016-02-26T04:23:06.944Z,0.5
2016-02-26T04:26:20.062Z,0.5
2016-02-26T04:29:31.290Z,0.5
2016-02-26T04:32:41.988Z,0.6
2016-02-26T04:36:00.370Z,0.5
2016-02-26T04:39:03.441Z,0.6
2016-02-26T04:42:13.964Z,0.5
2016-02-26T04:45:26.536Z,0.6
2016-02-26T04:48:38.905Z,0.6
2016-02-26T04:51:56.897Z,0.6
2016-02-26T04:55:04.921Z,0.6
2016-02-26T04:58:08.180Z,0.5
2016-02-26T05:01:17.579Z,0.5
2016-02-26T05:04:30.617Z,0.5
2016-02-26T05:07:43.587Z,0.5
2016-02-26T05:11:01.471Z,0.5
2016-02-26T05:14:08.682Z,0.5
2016-02-26T05:17:15.580Z,0.5
2016-02-26T05:20:28.370Z,0.6
2016-02-26T05:23:41.427Z,0.6
2016-02-26T05:26:59.186Z,0.6
2016-02-26T05:30:02.318Z,0.6
2016-02-26T05:33:14.966Z,0.6
2016-02-26T05:36:26.054Z,0.6
2016-02-26T05:39:37.530Z,0.6
2016-02-26T05:42:48.134Z,0.6
2016-02-26T05:46:01.018Z,0.5
2016-02-26T05:49:10.370Z,0.6
2016-02-26T05:52:20.643Z,0.6
2016-02-26T05:55:34.026Z,0.6
2016-02-26T05:58:46.943Z,0.6
2016-02-26T06:02:04.874Z,0.5
2016-02-26T06:05:07.944Z,0.4
2016-02-26T06:08:17.749Z,0.4
2016-02-26T06:11:34.679Z,0.4
2016-02-26T06:14:43.377Z,0.4
2016-02-26T06:17:59.245Z,0.4
2016-02-26T06:21:02.330Z,0.4
2016-02-26T06:24:14.464Z,0.4
2016-02-26T06:27:27.191Z,0.4
2016-02-26T06:30:40.183Z,0.5
2016-02-26T06:33:58.349Z,0.5
2016-02-26T06:37:01.343Z,0.6
2016-02-26T06:40:14.365Z,0.5
2016-02-26T06:43:27.136Z,0.5
2016-02-26T06:46:39.973Z,0.4
2016-02-26T06:49:58.014Z,0.4
2016-02-26T06:53:01.069Z,0.4
2016-02-26T06:56:13.999Z,0.4
2016-02-26T06:59:26.929Z,0.4
2016-02-26T07:02:39.749Z,0.5
2016-02-26T07:05:56.823Z,0.5
2016-02-26T07:09:04.815Z,0.5
2016-02-26T07:12:07.840Z,0.5
2016-02-26T07:15:20.769Z,0.5
2016-02-26T07:18:30.339Z,0.5
2016-02-26T07:21:41.473Z,0.5
2016-02-26T07:24:59.390Z,0.5
2016-02-26T07:28:02.460Z,0.5
2016-02-26T07:31:15.515Z,0.6
2016-02-26T07:34:28.461Z,0.7
2016-02-26T07:37:41.515Z,0.7
2016-02-26T07:40:57.604Z,0.7
2016-02-26T07:44:05.581Z,0.7
2016-02-26T07:47:08.762Z,0.7
2016-02-26T07:50:20.175Z,0.6
2016-02-26T07:53:32.981Z,0.6
2016-02-26T07:56:45.866Z,0.6
2016-02-26T08:00:00.281Z,0.7
2016-02-26T08:03:03.382Z,0.8
2016-02-26T08:06:16.374Z,0.9
2016-02-26T08:09:26.727Z,1
2016-02-26T08:12:39.657Z,1
2016-02-26T08:15:57.495Z,1
2016-02-26T08:19:05.800Z,1
2016-02-26T08:22:08.839Z,1.1
2016-02-26T08:25:18.380Z,1
2016-02-26T08:28:31.528Z,1
2016-02-26T08:31:42.583Z,1.1
2016-02-26T08:35:00.499Z,1.2
2016-02-26T08:38:03.492Z,1.2
2016-02-26T08:41:13.859Z,1.2
2016-02-26T08:44:23.758Z,1.3
2016-02-26T08:47:36.720Z,1.3
2016-02-26T08:50:50.433Z,1.4
2016-02-26T08:54:03.488Z,1.5
2016-02-26T08:57:16.575Z,1.6
2016-02-26T09:00:29.552Z,1.6
2016-02-26T09:03:40.247Z,1.6
2016-02-26T09:06:50.446Z,1.6
2016-02-26T09:10:03.407Z,1.7
2016-02-26T09:13:13.587Z,1.7
2016-02-26T09:16:23.720Z,1.9
2016-02-26T09:19:36.462Z,2
2016-02-26T09:22:47.345Z,2.1
2016-02-26T09:26:03.074Z,2.1
2016-02-26T09:29:06.317Z,2.1
2016-02-26T09:32:19.435Z,2.2
2016-02-26T09:35:29.239Z,2.2
2016-02-26T09:38:42.418Z,2.4
2016-02-26T09:42:00.555Z,2.4
2016-02-26T09:45:03.922Z,2.3
2016-02-26T09:48:17.133Z,2.2
2016-02-26T09:51:30.220Z,2.2
2016-02-26T09:54:40.337Z,2.1
2016-02-26T09:57:57.895Z,2
2016-02-26T10:01:06.028Z,2
2016-02-26T10:04:09.286Z,2
2016-02-26T10:07:22.372Z,2.1
2016-02-26T10:10:35.254Z,2.1
2016-02-26T10:13:48.060Z,2.1
2016-02-26T10:17:03.068Z,2
2016-02-26T10:20:04.153Z,2
2016-02-26T10:23:19.415Z,2.1
2016-02-26T10:26:30.096Z,2.1
2016-02-26T10:29:40.863Z,2.2
2016-02-26T10:32:56.650Z,2.3
2016-02-26T10:36:04.907Z,2.4
2016-02-26T10:39:08.257Z,2.5
2016-02-26T10:42:19.452Z,2.5
2016-02-26T10:45:32.789Z,2.7
2016-02-26T10:48:44.328Z,2.9
2016-02-26T10:52:02.073Z,3
2016-02-26T10:55:05.519Z,3.1
2016-02-26T10:58:15.042Z,3.1
2016-02-26T11:01:28.191Z,3.1
2016-02-26T11:04:41.308Z,3.1
2016-02-26T11:07:59.428Z,3.3
2016-02-26T11:11:02.796Z,3.5
2016-02-26T11:14:14.820Z,3.7
2016-02-26T11:17:26.234Z,3.7
2016-02-26T11:20:41.508Z,3.8
2016-02-26T11:23:56.705Z,3.9
2016-02-26T11:27:05.152Z,3.7
2016-02-26T11:30:08.597Z,3.6
2016-02-26T11:33:18.918Z,3.5
2016-02-26T11:36:31.863Z,3.5
2016-02-26T11:39:43.778Z,3.7
2016-02-26T11:43:02.163Z,4
2016-02-26T11:46:05.484Z,3.8
2016-02-26T11:49:18.742Z,3.6
2016-02-26T11:52:32.000Z,3.5
2016-02-26T11:55:42.571Z,3.5
2016-02-26T11:58:57.863Z,3.4
2016-02-26T12:02:06.214Z,3.5
2016-02-26T12:05:09.550Z,3.7
2016-02-26T12:08:22.871Z,3.7
2016-02-26T12:11:30.957Z,3.6
2016-02-26T12:14:46.481Z,3.6
2016-02-26T12:18:03.976Z,3.6
2016-02-26T12:21:07.531Z,3.9
2016-02-26T12:24:20.758Z,4
2016-02-26T12:27:33.813Z,3.9
2016-02-26T12:30:46.946Z,3.8
2016-02-26T12:34:04.550Z,3.9
2016-02-26T12:37:08.183Z,3.9
2016-02-26T12:40:21.535Z,3.9
2016-02-26T12:43:34.466Z,4
2016-02-26T12:46:47.801Z,3.9
2016-02-26T12:50:04.671Z,4.1
2016-02-26T12:53:08.273Z,4.3
2016-02-26T12:56:21.500Z,4.3
2016-02-26T12:59:31.117Z,4.5
2016-02-26T13:02:44.610Z,4.7
2016-02-26T13:06:02.402Z,4.8
2016-02-26T13:09:05.847Z,5
2016-02-26T13:12:19.605Z,5.2
2016-02-26T13:15:33.035Z,5.2
2016-02-26T13:18:46.325Z,5.2
2016-02-26T13:22:01.836Z,4.9
2016-02-26T13:25:05.281Z,4.8
2016-02-26T13:28:15.836Z,4.5
2016-02-26T13:31:26.313Z,4.3
2016-02-26T13:34:35.931Z,4.2
2016-02-26T13:37:48.986Z,4.2
2016-02-26T13:41:04.325Z,4.3
2016-02-26T13:44:07.884Z,4.4
2016-02-26T13:47:21.049Z,4.5
2016-02-26T13:50:34.572Z,4.5
2016-02-26T13:53:47.846Z,4.5
2016-02-26T13:57:04.560Z,4.5
2016-02-26T14:00:08.084Z,4.5
2016-02-26T14:03:19.358Z,4.6
2016-02-26T14:06:35.100Z,4.6
2016-02-26T14:09:48.155Z,4.5
2016-02-26T14:13:05.838Z,4.7
2016-02-26T14:16:09.407Z,4.7
2016-02-26T14:19:22.728Z,4.7
2016-02-26T14:22:33.940Z,4.9
2016-02-26T14:25:46.495Z,5
2016-02-26T14:29:04.909Z,5
2016-02-26T14:32:08.482Z,4.9
2016-02-26T14:35:19.912Z,4.9
2016-02-26T14:38:33.280Z,4.9
2016-02-26T14:41:45.319Z,4.8
2016-02-26T14:45:02.327Z,4.8
2016-02-26T14:48:05.491Z,4.7
2016-02-26T14:51:18.674Z,4.6
2016-02-26T14:54:31.901Z,4.5
2016-02-26T14:57:45.409Z,4.4
2016-02-26T15:01:03.417Z,4.4
2016-02-26T15:04:06.956Z,4.3
2016-02-26T15:07:20.186Z,4.1
2016-02-26T15:10:33.303Z,3.9
2016-02-26T15:13:42.780Z,3.7
2016-02-26T15:17:00.976Z,3.7
2016-02-26T15:20:04.327Z,3.7
2016-02-26T15:23:17.635Z,3.6
2016-02-26T15:26:26.956Z,3.6
2016-02-26T15:29:42.339Z,3.4
2016-02-26T15:33:00.425Z,3.4
2016-02-26T15:36:03.715Z,3.4
2016-02-26T15:39:16.897Z,3.4
2016-02-26T15:42:29.421Z,3.3
2016-02-26T15:45:42.522Z,3.3
2016-02-26T15:49:00.562Z,3.3
2016-02-26T15:52:03.882Z,3.3
2016-02-26T15:55:16.706Z,3.2
2016-02-26T15:58:28.542Z,3.1
2016-02-26T16:01:41.737Z,3
2016-02-26T16:04:59.449Z,2.9
2016-02-26T16:08:00.629Z,2.8
2016-02-26T16:11:15.342Z,2.8
2016-02-26T16:14:28.428Z,2.7
2016-02-26T16:17:41.624Z,2.6
2016-02-26T16:20:59.445Z,2.5
2016-02-26T16:24:02.671Z,2.4
2016-02-26T16:27:13.789Z,2.3
2016-02-26T16:30:26.894Z,2.3
2016-02-26T16:33:40.042Z,2.2
2016-02-26T16:36:58.019Z,2.2
2016-02-26T16:40:06.246Z,2.2
2016-02-26T16:43:09.411Z,2.2
2016-02-26T16:46:22.671Z,2.2
2016-02-26T16:49:33.789Z,2.2
2016-02-26T16:52:46.813Z,2.2
2016-02-26T16:56:04.868Z,2.2
2016-02-26T16:59:08.141Z,2.1
2016-02-26T17:02:21.103Z,2.1
2016-02-26T17:05:31.485Z,2
2016-02-26T17:08:45.012Z,1.9
2016-02-26T17:12:02.957Z,1.8
2016-02-26T17:15:06.185Z,1.7
2016-02-26T17:18:19.287Z,1.5
2016-02-26T17:21:32.232Z,1.3
2016-02-26T17:24:45.103Z,1.1
2016-02-26T17:28:00.673Z,1
2016-02-26T17:31:03.775Z,0.9
2016-02-26T17:34:16.783Z,0.7
2016-02-26T17:37:29.275Z,0.6
2016-02-26T17:40:42.090Z,0.5
2016-02-26T17:43:58.686Z,0.5
2016-02-26T17:47:01.897Z,0.5
2016-02-26T17:50:14.671Z,0.6
2016-02-26T17:53:27.463Z,0.7
2016-02-26T17:56:38.299Z,0.8
2016-02-26T17:59:58.716Z,0.9
2016-02-26T18:03:01.911Z,0.8
2016-02-26T18:06:14.935Z,0.7
2016-02-26T18:09:25.958Z,0.6
2016-02-26T18:12:36.795Z,0.5
2016-02-26T18:15:49.710Z,0.3
2016-02-26T18:19:04.846Z,0.3
2016-02-26T18:22:07.775Z,0.2
2016-02-26T18:25:16.954Z,0.1
2016-02-26T18:28:26.323Z,0
2016-02-26T18:31:41.299Z,-0.1
2016-02-26T18:34:58.935Z,-0.2
2016-02-26T18:38:02.338Z,-0.3
2016-02-26T18:41:15.174Z,-0.4
2016-02-26T18:44:26.246Z,-0.5
2016-02-26T18:47:39.144Z,-0.6
2016-02-26T18:50:56.996Z,-0.7
2016-02-26T18:54:04.959Z,-0.8
2016-02-26T18:57:07.983Z,-0.9
2016-02-26T19:00:20.803Z,-0.9
2016-02-26T19:03:31.967Z,-1.1
2016-02-26T19:06:44.851Z,-1.1
2016-02-26T19:10:02.800Z,-1.2
2016-02-26T19:13:05.730Z,-1.3
2016-02-26T19:16:15.222Z,-1.4
2016-02-26T19:19:23.168Z,-1.5
2016-02-26T19:22:38.004Z,-1.6
2016-02-26T19:25:49.316Z,-1.6
2016-02-26T19:29:04.667Z,-1.7
2016-02-26T19:32:07.382Z,-1.7
2016-02-26T19:35:18.649Z,-1.8
2016-02-26T19:38:28.342Z,-1.8
2016-02-26T19:41:41.082Z,-1.9
2016-02-26T19:44:58.637Z,-2
2016-02-26T19:48:06.460Z,-2
2016-02-26T19:51:09.390Z,-2
2016-02-26T19:54:22.226Z,-2.1
2016-02-26T19:57:33.015Z,-2.1
2016-02-26T20:00:45.726Z,-2.2
2016-02-26T20:04:03.469Z,-2.2
2016-02-26T20:07:06.386Z,-2.3
2016-02-26T20:10:16.019Z,-2.3
2016-02-26T20:13:27.043Z,-2.4
2016-02-26T20:16:39.770Z,-2.4
2016-02-26T20:19:51.887Z,-2.4
2016-02-26T20:23:02.177Z,-2.4
2016-02-26T20:26:14.938Z,-2.5
2016-02-26T20:29:25.132Z,-2.5
2016-02-26T20:32:34.469Z,-2.6
2016-02-26T20:35:46.993Z,-2.6
2016-02-26T20:39:04.516Z,-2.6
2016-02-26T20:42:07.934Z,-2.7
2016-02-26T20:45:18.192Z,-2.6
2016-02-26T20:48:27.075Z,-2.7
2016-02-26T20:51:37.458Z,-2.8
2016-02-26T20:54:47.559Z,-2.8
2016-02-26T20:58:02.396Z,-2.8
2016-02-26T21:01:13.047Z,-2.9
2016-02-26T21:04:23.508Z,-2.9
2016-02-26T21:07:38.298Z,-2.9
2016-02-26T21:10:47.713Z,-3
2016-02-26T21:14:05.362Z,-3
2016-02-26T21:17:08.010Z,-3
2016-02-26T21:20:20.724Z,-3
2016-02-26T21:23:33.279Z,-3
2016-02-26T21:26:45.974Z,-3.1
2016-02-26T21:30:03.530Z,-3.1
2016-02-26T21:33:06.116Z,-3.2
2016-02-26T21:36:18.609Z,-3.2
2016-02-26T21:39:30.979Z,-3.2
2016-02-26T21:42:43.424Z,-3.2
2016-02-26T21:46:01.026Z,-3.2
2016-02-26T21:49:03.519Z,-3.2
2016-02-26T21:52:15.855Z,-3.3
2016-02-26T21:55:26.067Z,-3.3
2016-02-26T21:58:40.827Z,-3.3
2016-02-26T22:01:58.194Z,-3.4
2016-02-26T22:05:05.812Z,-3.4
2016-02-26T22:08:08.242Z,-3.5
2016-02-26T22:11:20.157Z,-3.5
2016-02-26T22:14:31.808Z,-3.5
2016-02-26T22:17:42.472Z,-3.5
2016-02-26T22:20:57.870Z,-3.5
2016-02-26T22:24:05.145Z,-3.6
2016-02-26T22:27:07.527Z,-3.6
2016-02-26T22:30:17.176Z,-3.6
2016-02-26T22:33:26.294Z,-3.7
2016-02-26T22:36:36.679Z,-3.7
2016-02-26T22:39:49.266Z,-3.7
2016-02-26T22:43:06.726Z,-3.7
2016-02-26T22:46:09.250Z,-3.6
2016-02-26T22:49:22.025Z,-3.7
2016-02-26T22:52:34.425Z,-3.7
2016-02-26T22:55:46.700Z,-3.7
2016-02-26T22:59:01.676Z,-3.7
2016-02-26T23:02:04.153Z,-3.8
2016-02-26T23:05:16.660Z,-3.8
2016-02-26T23:08:26.075Z,-3.8
2016-02-26T23:11:38.071Z,-3.9
2016-02-26T23:14:47.484Z,-3.8
2016-02-26T23:18:05.024Z,-3.8
2016-02-26T23:21:07.564Z,-3.8
2016-02-26T23:24:15.086Z,-3.8
2016-02-26T23:27:29.829Z,-3.8
2016-02-26T23:30:38.731Z,-3.8
2016-02-26T23:33:51.208Z,-3.9
2016-02-26T23:37:03.449Z,-3.9
2016-02-26T23:40:15.677Z,-4
2016-02-26T23:43:32.173Z,-4
2016-02-26T23:46:39.398Z,-4
2016-02-26T23:49:48.329Z,-4.1
2016-02-26T23:53:05.618Z,-4.1
2016-02-26T23:56:08.000Z,-4
2016-02-26T23:59:20.649Z,-4
