createdAt,value
2019-05-05T00:01:47.706Z,75.00
2019-05-05T00:04:24.501Z,74.74
2019-05-05T00:06:51.699Z,74.66
2019-05-05T00:09:19.030Z,74.58
2019-05-05T00:12:05.285Z,74.57
2019-05-05T00:14:54.582Z,74.48
2019-05-05T00:17:22.614Z,74.72
2019-05-05T00:19:51.565Z,74.90
2019-05-05T00:22:18.767Z,75.04
2019-05-05T00:24:45.910Z,75.26
2019-05-05T00:27:14.948Z,75.32
2019-05-05T00:29:42.235Z,75.16
2019-05-05T00:32:09.519Z,75.01
2019-05-05T00:34:36.647Z,74.96
2019-05-05T00:37:04.710Z,74.86
2019-05-05T00:39:31.992Z,74.79
2019-05-05T00:41:59.175Z,74.39
2019-05-05T00:44:26.241Z,74.35
2019-05-05T00:47:22.301Z,74.38
2019-05-05T00:49:50.631Z,74.77
2019-05-05T00:52:18.177Z,74.82
2019-05-05T00:54:45.248Z,74.47
2019-05-05T00:57:12.409Z,74.45
2019-05-05T00:59:39.577Z,74.24
2019-05-05T01:02:34.338Z,74.44
2019-05-05T01:05:18.437Z,74.50
2019-05-05T01:07:45.626Z,74.66
2019-05-05T01:10:14.316Z,74.78
2019-05-05T01:12:41.584Z,74.62
2019-05-05T01:15:09.206Z,74.66
2019-05-05T01:17:36.702Z,74.58
2019-05-05T01:20:06.794Z,74.20
2019-05-05T01:22:34.178Z,74.30
2019-05-05T01:25:01.442Z,74.61
2019-05-05T01:27:28.929Z,74.79
2019-05-05T01:29:56.130Z,74.73
2019-05-05T01:32:28.046Z,74.80
2019-05-05T01:34:55.213Z,74.89
2019-05-05T01:37:31.544Z,74.58
2019-05-05T01:40:21.308Z,74.71
2019-05-05T01:42:48.509Z,74.81
2019-05-05T01:45:15.721Z,74.96
2019-05-05T01:47:42.796Z,75.55
2019-05-05T01:50:18.259Z,75.81
2019-05-05T01:52:39.043Z,74.67
2019-05-05T01:55:06.230Z,73.85
2019-05-05T01:57:34.436Z,74.37
2019-05-05T02:00:04.249Z,74.63
2019-05-05T02:02:31.416Z,74.57
2019-05-05T02:04:58.603Z,74.17
2019-05-05T02:07:25.688Z,74.74
2019-05-05T02:09:55.198Z,75.30
2019-05-05T02:12:22.044Z,76.16
2019-05-05T02:14:49.216Z,76.63
2019-05-05T02:17:16.417Z,76.89
2019-05-05T02:19:44.354Z,76.85
2019-05-05T02:22:11.604Z,76.71
2019-05-05T02:24:38.774Z,76.82
2019-05-05T02:27:05.949Z,76.90
2019-05-05T02:29:58.791Z,76.76
2019-05-05T02:32:45.024Z,76.73
2019-05-05T02:35:16.244Z,76.82
2019-05-05T02:37:45.721Z,77.26
2019-05-05T02:40:15.978Z,77.78
2019-05-05T02:42:45.524Z,78.12
2019-05-05T02:45:25.046Z,78.46
2019-05-05T02:48:08.890Z,78.50
2019-05-05T02:51:09.538Z,78.44
2019-05-05T02:53:44.554Z,78.25
2019-05-05T02:56:19.139Z,77.29
2019-05-05T02:58:47.713Z,76.31
2019-05-05T03:01:25.329Z,76.65
2019-05-05T03:03:54.254Z,76.68
2019-05-05T03:06:23.681Z,75.46
2019-05-05T03:08:54.264Z,75.99
2019-05-05T03:11:23.714Z,76.77
2019-05-05T03:13:54.286Z,77.50
2019-05-05T03:16:24.496Z,78.36
2019-05-05T03:18:51.949Z,78.72
2019-05-05T03:21:20.007Z,79.23
2019-05-05T03:23:47.393Z,79.23
2019-05-05T03:26:15.134Z,79.49
2019-05-05T03:28:46.017Z,79.71
2019-05-05T03:31:15.960Z,79.87
2019-05-05T03:33:45.855Z,79.99
2019-05-05T03:36:14.011Z,80.03
2019-05-05T03:38:41.632Z,80.15
2019-05-05T03:41:14.119Z,80.18
2019-05-05T03:44:01.357Z,80.13
2019-05-05T03:46:28.889Z,80.12
2019-05-05T03:48:56.029Z,80.16
2019-05-05T03:51:24.329Z,80.16
2019-05-05T03:53:53.564Z,80.14
2019-05-05T03:56:20.915Z,80.18
2019-05-05T03:58:48.665Z,80.17
2019-05-05T04:02:00.418Z,79.98
2019-05-05T04:04:29.463Z,79.93
2019-05-05T04:06:56.628Z,79.96
2019-05-05T04:09:24.364Z,79.91
2019-05-05T04:11:53.783Z,79.86
2019-05-05T04:14:21.052Z,79.88
2019-05-05T04:17:14.255Z,80.03
2019-05-05T04:19:44.287Z,80.10
2019-05-05T04:22:13.409Z,80.06
2019-05-05T04:24:40.533Z,80.06
2019-05-05T04:27:07.711Z,80.07
2019-05-05T04:29:34.895Z,79.63
2019-05-05T04:32:02.101Z,79.60
2019-05-05T04:34:29.286Z,79.56
2019-05-05T04:36:56.488Z,79.24
2019-05-05T04:39:23.771Z,79.64
2019-05-05T04:41:51.056Z,74.90
2019-05-05T04:44:18.137Z,65.13
2019-05-05T04:46:47.244Z,58.64
2019-05-05T04:49:23.380Z,53.89
2019-05-05T04:51:53.766Z,51.45
2019-05-05T04:54:25.103Z,52.74
2019-05-05T04:56:53.978Z,51.11
2019-05-05T04:59:23.392Z,44.43
2019-05-05T05:01:54.619Z,39.91
2019-05-05T05:04:29.820Z,35.13
2019-05-05T05:06:57.675Z,32.53
2019-05-05T05:09:24.824Z,29.02
2019-05-05T05:11:52.008Z,27.62
2019-05-05T05:14:19.172Z,28.97
2019-05-05T05:16:46.940Z,29.48
2019-05-05T05:19:14.116Z,30.98
2019-05-05T05:21:43.494Z,30.06
2019-05-05T05:24:10.500Z,27.61
2019-05-05T05:26:37.641Z,25.71
2019-05-05T05:29:04.867Z,23.73
2019-05-05T05:31:33.731Z,21.78
2019-05-05T05:34:00.981Z,20.31
2019-05-05T05:36:28.080Z,19.22
2019-05-05T05:38:59.484Z,18.45
2019-05-05T05:41:53.978Z,17.98
2019-05-05T05:44:40.707Z,17.84
2019-05-05T05:47:21.866Z,16.64
2019-05-05T05:49:55.765Z,16.24
2019-05-05T05:52:24.287Z,15.40
2019-05-05T05:54:53.456Z,14.89
2019-05-05T05:57:20.757Z,14.08
2019-05-05T05:59:48.114Z,14.41
2019-05-05T06:02:15.723Z,14.15
2019-05-05T06:04:44.595Z,13.64
2019-05-05T06:07:14.072Z,13.28
2019-05-05T06:09:43.585Z,13.09
2019-05-05T06:12:10.439Z,13.02
2019-05-05T06:14:37.648Z,12.01
2019-05-05T06:17:04.801Z,11.63
2019-05-05T06:19:33.805Z,10.74
2019-05-05T06:22:01.111Z,11.20
2019-05-05T06:24:28.291Z,10.92
2019-05-05T06:26:55.483Z,10.68
2019-05-05T06:29:23.931Z,10.51
2019-05-05T06:31:51.164Z,9.99
2019-05-05T06:34:18.633Z,10.12
2019-05-05T06:36:45.844Z,9.49
2019-05-05T06:39:13.660Z,9.17
2019-05-05T06:41:56.528Z,8.44
2019-05-05T06:44:30.599Z,8.68
2019-05-05T06:47:00.555Z,8.75
2019-05-05T06:49:27.677Z,7.93
2019-05-05T06:51:54.889Z,8.16
2019-05-05T06:54:24.070Z,8.24
2019-05-05T06:56:51.394Z,7.94
2019-05-05T06:59:18.605Z,7.88
2019-05-05T07:01:45.732Z,8.09
2019-05-05T07:04:13.966Z,7.99
2019-05-05T07:06:51.744Z,7.07
2019-05-05T07:09:10.336Z,6.56
2019-05-05T07:11:37.751Z,7.19
2019-05-05T07:14:05.066Z,7.38
2019-05-05T07:16:34.377Z,5.79
2019-05-05T07:19:01.315Z,7.05
2019-05-05T07:21:28.497Z,9.34
2019-05-05T07:23:56.083Z,12.07
2019-05-05T07:26:23.898Z,11.36
2019-05-05T07:28:51.069Z,11.43
2019-05-05T07:31:18.178Z,9.51
2019-05-05T07:33:45.651Z,8.78
2019-05-05T07:36:31.082Z,8.66
2019-05-05T07:38:58.250Z,7.28
2019-05-05T07:41:25.344Z,7.48
2019-05-05T07:43:54.239Z,7.22
2019-05-05T07:46:21.470Z,6.40
2019-05-05T07:48:48.642Z,5.54
2019-05-05T07:51:15.863Z,4.56
2019-05-05T07:53:44.320Z,4.80
2019-05-05T07:56:11.692Z,4.70
2019-05-05T07:58:38.914Z,4.03
2019-05-05T08:01:06.063Z,3.62
2019-05-05T08:03:33.952Z,3.54
2019-05-05T08:06:01.079Z,3.35
2019-05-05T08:08:28.214Z,3.57
2019-05-05T08:10:55.421Z,5.17
2019-05-05T08:13:24.296Z,4.64
2019-05-05T08:15:59.673Z,4.06
2019-05-05T08:18:28.186Z,4.81
2019-05-05T08:20:57.603Z,4.91
2019-05-05T08:23:35.362Z,4.25
2019-05-05T08:26:23.732Z,4.67
2019-05-05T08:29:16.408Z,6.70
2019-05-05T08:31:53.957Z,9.48
2019-05-05T08:34:21.157Z,11.91
2019-05-05T08:36:48.418Z,14.10
2019-05-05T08:39:15.601Z,14.46
2019-05-05T08:41:45.277Z,15.18
2019-05-05T08:44:14.088Z,13.35
2019-05-05T08:46:41.135Z,10.20
2019-05-05T08:49:08.387Z,8.18
2019-05-05T08:51:35.578Z,6.89
2019-05-05T08:54:03.894Z,6.80
2019-05-05T08:56:31.273Z,6.80
2019-05-05T08:58:58.527Z,8.08
2019-05-05T09:01:25.685Z,7.88
2019-05-05T09:03:53.562Z,8.82
2019-05-05T09:06:20.779Z,10.54
2019-05-05T09:08:48.259Z,12.73
2019-05-05T09:11:15.485Z,14.16
2019-05-05T09:13:44.625Z,15.29
2019-05-05T09:16:14.218Z,15.66
2019-05-05T09:18:57.967Z,15.64
2019-05-05T09:21:25.214Z,16.49
2019-05-05T09:23:59.944Z,15.60
2019-05-05T09:26:41.217Z,13.03
2019-05-05T09:29:26.647Z,10.86
2019-05-05T09:31:54.088Z,10.80
2019-05-05T09:34:21.318Z,10.37
2019-05-05T09:36:48.496Z,12.10
2019-05-05T09:39:15.709Z,12.01
2019-05-05T09:41:44.623Z,10.65
2019-05-05T09:44:13.611Z,11.82
2019-05-05T09:46:40.814Z,14.37
2019-05-05T09:49:07.972Z,16.31
2019-05-05T09:51:35.226Z,18.18
2019-05-05T09:54:11.839Z,18.90
2019-05-05T09:56:31.548Z,20.59
2019-05-05T09:58:58.818Z,21.41
2019-05-05T10:01:26.028Z,22.26
2019-05-05T10:03:55.791Z,23.61
2019-05-05T10:06:24.399Z,25.36
2019-05-05T10:08:53.746Z,25.54
2019-05-05T10:11:20.766Z,25.44
2019-05-05T10:13:47.941Z,25.41
2019-05-05T10:16:15.182Z,25.37
2019-05-05T10:18:42.321Z,25.72
2019-05-05T10:21:09.485Z,26.09
2019-05-05T10:23:39.029Z,26.09
2019-05-05T10:26:08.825Z,26.23
2019-05-05T10:28:35.878Z,26.63
2019-05-05T10:31:04.628Z,27.07
2019-05-05T10:33:31.915Z,26.30
2019-05-05T10:35:59.001Z,25.76
2019-05-05T10:38:26.213Z,25.63
2019-05-05T10:40:53.762Z,25.45
2019-05-05T10:43:21.012Z,24.61
2019-05-05T10:45:48.184Z,24.59
2019-05-05T10:48:15.299Z,24.45
2019-05-05T10:50:44.270Z,25.01
2019-05-05T10:53:13.655Z,26.49
2019-05-05T10:55:41.049Z,27.06
2019-05-05T10:58:08.310Z,28.13
2019-05-05T11:00:44.540Z,27.99
2019-05-05T11:03:14.508Z,27.79
2019-05-05T11:05:41.321Z,26.75
2019-05-05T11:08:09.009Z,26.69
2019-05-05T11:10:36.739Z,27.14
2019-05-05T11:13:04.108Z,27.27
2019-05-05T11:15:31.210Z,27.74
2019-05-05T11:17:58.275Z,28.09
2019-05-05T11:20:25.470Z,28.08
2019-05-05T11:22:54.192Z,26.50
2019-05-05T11:25:21.497Z,27.06
2019-05-05T11:27:49.067Z,26.92
2019-05-05T11:30:26.764Z,27.18
2019-05-05T11:33:23.915Z,27.62
2019-05-05T11:36:25.245Z,28.08
2019-05-05T11:38:53.650Z,29.59
2019-05-05T11:41:20.965Z,31.77
2019-05-05T11:43:48.182Z,32.05
2019-05-05T11:46:15.387Z,32.38
2019-05-05T11:48:43.881Z,33.40
2019-05-05T11:51:11.586Z,33.47
2019-05-05T11:53:38.750Z,33.31
2019-05-05T11:56:06.199Z,33.88
2019-05-05T11:58:34.065Z,34.66
2019-05-05T12:01:03.560Z,33.46
2019-05-05T12:03:30.521Z,33.52
2019-05-05T12:05:57.670Z,33.54
2019-05-05T12:08:25.694Z,33.35
2019-05-05T12:11:00.055Z,32.07
2019-05-05T12:13:27.335Z,31.25
2019-05-05T12:16:04.346Z,30.43
2019-05-05T12:18:31.486Z,30.24
2019-05-05T12:20:58.666Z,29.47
2019-05-05T12:23:25.708Z,28.92
2019-05-05T12:26:07.131Z,28.68
2019-05-05T12:28:54.572Z,29.89
2019-05-05T12:31:24.851Z,31.35
2019-05-05T12:33:52.011Z,31.10
2019-05-05T12:36:19.378Z,30.57
2019-05-05T12:38:46.451Z,28.83
2019-05-05T12:41:14.735Z,28.22
2019-05-05T12:43:44.124Z,28.08
2019-05-05T12:46:21.840Z,27.72
2019-05-05T12:48:49.347Z,27.47
2019-05-05T12:51:16.579Z,27.31
2019-05-05T12:53:44.099Z,28.12
2019-05-05T12:56:11.587Z,28.67
2019-05-05T12:58:38.753Z,28.40
2019-05-05T13:01:20.436Z,29.46
2019-05-05T13:03:47.610Z,30.36
2019-05-05T13:06:15.146Z,31.31
2019-05-05T13:08:44.455Z,31.75
2019-05-05T13:11:11.605Z,31.87
2019-05-05T13:13:38.822Z,31.46
2019-05-05T13:16:06.092Z,31.64
2019-05-05T13:18:33.919Z,31.59
2019-05-05T13:21:14.944Z,31.11
2019-05-05T13:23:54.229Z,29.75
2019-05-05T13:26:43.687Z,29.65
2019-05-05T13:29:11.103Z,29.51
2019-05-05T13:31:38.629Z,29.86
2019-05-05T13:34:05.832Z,29.99
2019-05-05T13:36:33.485Z,28.84
2019-05-05T13:39:00.711Z,29.09
2019-05-05T13:41:27.813Z,29.75
2019-05-05T13:43:56.951Z,30.97
2019-05-05T13:46:26.122Z,30.28
2019-05-05T13:48:55.505Z,30.52
2019-05-05T13:51:24.048Z,30.16
2019-05-05T13:53:51.274Z,29.96
2019-05-05T13:56:18.494Z,29.57
2019-05-05T13:58:45.697Z,27.82
2019-05-05T14:01:14.496Z,26.65
2019-05-05T14:03:42.177Z,26.49
2019-05-05T14:06:09.248Z,26.61
2019-05-05T14:08:36.567Z,26.48
2019-05-05T14:11:03.947Z,27.37
2019-05-05T14:13:31.098Z,27.46
2019-05-05T14:15:58.935Z,28.71
2019-05-05T14:18:26.157Z,30.32
2019-05-05T14:20:53.258Z,31.92
2019-05-05T14:23:20.889Z,32.58
2019-05-05T14:25:48.110Z,33.18
2019-05-05T14:28:18.070Z,34.04
2019-05-05T14:30:58.699Z,34.58
2019-05-05T14:33:29.003Z,34.21
2019-05-05T14:36:24.616Z,32.84
2019-05-05T14:38:54.258Z,32.38
2019-05-05T14:41:21.518Z,31.25
2019-05-05T14:43:48.721Z,30.32
2019-05-05T14:46:15.916Z,29.93
2019-05-05T14:48:44.063Z,29.48
2019-05-05T14:51:11.422Z,29.01
2019-05-05T14:53:38.617Z,29.14
2019-05-05T14:56:05.790Z,29.04
2019-05-05T14:58:32.978Z,29.64
2019-05-05T15:01:00.184Z,29.54
2019-05-05T15:03:27.362Z,29.03
2019-05-05T15:06:17.989Z,28.62
2019-05-05T15:09:04.840Z,28.51
2019-05-05T15:11:54.724Z,27.54
2019-05-05T15:14:24.262Z,27.26
2019-05-05T15:16:51.399Z,27.22
2019-05-05T15:19:18.815Z,27.29
2019-05-05T15:21:48.754Z,27.54
2019-05-05T15:24:15.245Z,27.94
2019-05-05T15:26:49.788Z,28.87
2019-05-05T15:29:11.629Z,29.75
2019-05-05T15:31:38.834Z,30.17
2019-05-05T15:34:06.292Z,31.08
2019-05-05T15:36:33.556Z,31.11
2019-05-05T15:39:00.987Z,31.30
2019-05-05T15:41:28.116Z,31.88
2019-05-05T15:43:55.372Z,32.15
2019-05-05T15:46:24.308Z,31.70
2019-05-05T15:48:51.713Z,31.68
2019-05-05T15:51:18.901Z,30.95
2019-05-05T15:53:46.092Z,30.63
2019-05-05T15:56:13.891Z,30.54
2019-05-05T15:58:41.234Z,30.60
2019-05-05T16:01:08.360Z,30.62
2019-05-05T16:03:35.578Z,30.99
2019-05-05T16:06:03.825Z,31.11
2019-05-05T16:08:31.095Z,31.40
2019-05-05T16:10:58.336Z,31.50
2019-05-05T16:13:25.573Z,31.50
2019-05-05T16:16:15.488Z,31.51
2019-05-05T16:19:07.887Z,31.91
2019-05-05T16:21:46.700Z,32.38
2019-05-05T16:24:19.597Z,32.62
2019-05-05T16:26:55.282Z,32.82
2019-05-05T16:29:23.762Z,32.87
2019-05-05T16:31:51.049Z,33.11
2019-05-05T16:34:18.305Z,34.24
2019-05-05T16:36:45.476Z,34.20
2019-05-05T16:39:13.822Z,34.28
2019-05-05T16:41:43.442Z,34.21
2019-05-05T16:44:10.619Z,34.37
2019-05-05T16:46:37.910Z,35.27
2019-05-05T16:49:05.052Z,34.38
2019-05-05T16:51:36.008Z,34.21
2019-05-05T16:54:07.612Z,34.21
2019-05-05T16:56:34.784Z,34.18
2019-05-05T16:59:01.968Z,34.70
2019-05-05T17:01:29.133Z,33.95
2019-05-05T17:04:08.361Z,34.21
2019-05-05T17:06:25.446Z,34.69
2019-05-05T17:08:52.698Z,35.02
2019-05-05T17:11:19.866Z,35.65
2019-05-05T17:14:00.426Z,35.97
2019-05-05T17:16:39.699Z,37.15
2019-05-05T17:19:13.920Z,38.27
2019-05-05T17:21:59.064Z,38.16
2019-05-05T17:24:26.384Z,39.12
2019-05-05T17:26:54.937Z,39.65
2019-05-05T17:29:23.550Z,38.00
2019-05-05T17:31:50.966Z,38.25
2019-05-05T17:34:18.150Z,38.29
2019-05-05T17:36:45.464Z,37.64
2019-05-05T17:39:12.959Z,39.04
2019-05-05T17:41:59.758Z,39.91
2019-05-05T17:44:38.549Z,40.47
2019-05-05T17:47:25.362Z,40.97
2019-05-05T17:49:58.229Z,41.51
2019-05-05T17:52:34.446Z,41.63
2019-05-05T17:55:21.238Z,41.75
2019-05-05T17:57:58.808Z,43.14
2019-05-05T18:00:18.098Z,42.41
2019-05-05T18:02:45.546Z,43.67
2019-05-05T18:05:13.960Z,43.72
2019-05-05T18:07:44.107Z,44.71
2019-05-05T18:10:18.760Z,44.88
2019-05-05T18:12:57.613Z,47.08
2019-05-05T18:15:43.470Z,48.93
2019-05-05T18:18:10.824Z,49.95
2019-05-05T18:20:37.942Z,52.12
2019-05-05T18:23:05.426Z,52.82
2019-05-05T18:25:34.700Z,52.44
2019-05-05T18:28:15.257Z,52.94
2019-05-05T18:30:31.062Z,52.82
2019-05-05T18:32:58.114Z,52.59
2019-05-05T18:35:25.301Z,53.37
2019-05-05T18:37:54.333Z,53.74
2019-05-05T18:40:21.648Z,54.35
2019-05-05T18:42:50.991Z,54.58
2019-05-05T18:45:18.377Z,55.12
2019-05-05T18:47:45.547Z,55.22
2019-05-05T18:50:13.638Z,55.63
2019-05-05T18:52:40.957Z,56.11
2019-05-05T18:55:08.549Z,56.56
2019-05-05T18:57:35.720Z,56.97
2019-05-05T19:00:04.207Z,57.30
2019-05-05T19:02:48.161Z,57.40
2019-05-05T19:05:40.771Z,57.80
2019-05-05T19:08:33.416Z,58.05
2019-05-05T19:11:00.719Z,58.36
2019-05-05T19:13:28.016Z,59.04
2019-05-05T19:15:55.462Z,59.25
2019-05-05T19:18:24.470Z,59.85
2019-05-05T19:21:11.348Z,60.36
2019-05-05T19:23:38.938Z,60.84
2019-05-05T19:26:07.791Z,61.42
2019-05-05T19:28:43.995Z,61.69
2019-05-05T19:31:04.403Z,62.33
2019-05-05T19:33:33.584Z,62.82
2019-05-05T19:36:00.625Z,63.13
2019-05-05T19:38:28.104Z,63.62
2019-05-05T19:40:56.328Z,64.25
2019-05-05T19:43:24.546Z,64.89
2019-05-05T19:45:51.791Z,65.08
2019-05-05T19:48:19.031Z,65.69
2019-05-05T19:50:49.753Z,65.95
2019-05-05T19:53:26.234Z,66.38
2019-05-05T19:55:54.631Z,66.88
2019-05-05T19:58:22.254Z,67.15
2019-05-05T20:00:49.481Z,66.82
2019-05-05T20:03:16.660Z,67.04
2019-05-05T20:05:46.092Z,67.20
2019-05-05T20:08:14.584Z,67.30
2019-05-05T20:10:41.763Z,67.48
2019-05-05T20:13:09.227Z,68.17
2019-05-05T20:15:44.309Z,67.61
2019-05-05T20:18:11.478Z,67.25
2019-05-05T20:20:38.559Z,67.35
2019-05-05T20:23:05.992Z,67.18
2019-05-05T20:25:34.040Z,67.11
2019-05-05T20:28:03.727Z,66.95
2019-05-05T20:30:31.158Z,67.05
2019-05-05T20:33:07.573Z,67.67
2019-05-05T20:35:49.686Z,67.74
2019-05-05T20:38:44.042Z,68.18
2019-05-05T20:41:14.269Z,68.55
2019-05-05T20:43:41.559Z,69.34
2019-05-05T20:46:08.725Z,69.59
2019-05-05T20:48:35.944Z,70.12
2019-05-05T20:51:03.029Z,70.52
2019-05-05T20:53:30.294Z,70.88
2019-05-05T20:55:57.805Z,70.40
2019-05-05T20:58:25.265Z,69.60
2019-05-05T21:00:52.433Z,68.14
2019-05-05T21:03:19.820Z,67.24
2019-05-05T21:05:46.885Z,66.97
2019-05-05T21:08:14.317Z,66.67
2019-05-05T21:10:41.659Z,66.63
2019-05-05T21:13:08.817Z,66.75
2019-05-05T21:15:35.870Z,65.83
2019-05-05T21:18:04.849Z,65.50
2019-05-05T21:20:32.020Z,65.33
2019-05-05T21:23:03.822Z,64.29
2019-05-05T21:25:33.741Z,64.16
2019-05-05T21:28:01.248Z,64.07
2019-05-05T21:30:28.435Z,63.46
2019-05-05T21:32:55.583Z,63.18
2019-05-05T21:35:24.042Z,62.25
2019-05-05T21:37:51.306Z,61.93
2019-05-05T21:40:19.648Z,61.44
2019-05-05T21:42:47.344Z,61.27
2019-05-05T21:45:14.643Z,60.98
2019-05-05T21:47:41.732Z,60.49
2019-05-05T21:50:10.957Z,60.55
2019-05-05T21:52:57.761Z,60.62
2019-05-05T21:55:39.389Z,60.58
2019-05-05T21:58:23.321Z,60.55
2019-05-05T22:01:04.484Z,60.33
2019-05-05T22:03:36.085Z,60.16
2019-05-05T22:06:03.798Z,60.09
2019-05-05T22:08:33.481Z,60.24
2019-05-05T22:11:00.392Z,60.54
2019-05-05T22:13:27.581Z,60.58
2019-05-05T22:15:54.850Z,60.55
2019-05-05T22:18:22.291Z,60.70
2019-05-05T22:20:55.705Z,60.87
2019-05-05T22:23:22.885Z,60.86
2019-05-05T22:25:50.046Z,60.98
2019-05-05T22:28:17.107Z,60.75
2019-05-05T22:30:44.312Z,60.66
2019-05-05T22:33:13.660Z,60.85
2019-05-05T22:35:40.601Z,60.89
2019-05-05T22:38:07.779Z,60.79
2019-05-05T22:40:34.966Z,60.55
2019-05-05T22:43:03.671Z,60.59
2019-05-05T22:45:31.162Z,60.47
2019-05-05T22:47:58.206Z,60.49
2019-05-05T22:50:25.378Z,60.46
2019-05-05T22:52:54.487Z,60.56
2019-05-05T22:55:21.659Z,60.66
2019-05-05T22:57:48.841Z,60.58
2019-05-05T23:00:26.643Z,60.77
2019-05-05T23:02:54.949Z,61.00
2019-05-05T23:05:54.677Z,60.82
2019-05-05T23:08:24.191Z,60.85
2019-05-05T23:10:51.065Z,60.59
2019-05-05T23:13:18.244Z,60.86
2019-05-05T23:15:54.322Z,60.64
2019-05-05T23:18:25.720Z,60.35
2019-05-05T23:21:27.941Z,60.19
2019-05-05T23:24:17.556Z,60.35
2019-05-05T23:26:45.149Z,60.17
2019-05-05T23:29:12.589Z,60.11
2019-05-05T23:31:39.795Z,60.22
2019-05-05T23:34:06.944Z,60.14
2019-05-05T23:36:34.426Z,60.00
2019-05-05T23:39:03.920Z,59.91
2019-05-05T23:41:31.032Z,60.19
2019-05-05T23:43:58.740Z,60.00
2019-05-05T23:46:25.841Z,59.96
2019-05-05T23:48:53.664Z,59.93
2019-05-05T23:51:21.081Z,59.83
2019-05-05T23:53:48.261Z,59.67
2019-05-05T23:56:15.724Z,59.77
2019-05-05T23:58:44.052Z,59.68
