createdAt,value
2022-08-04T00:00:23.352Z,2.08
2022-08-04T00:03:14.975Z,1.90
2022-08-04T00:06:12.488Z,1.75
2022-08-04T00:08:43.672Z,2.10
2022-08-04T00:11:15.643Z,2.10
2022-08-04T00:14:02.879Z,2.35
2022-08-04T00:16:37.562Z,2.40
2022-08-04T00:19:11.903Z,2.42
2022-08-04T00:21:43.509Z,2.63
2022-08-04T00:24:13.087Z,2.20
2022-08-04T00:26:41.271Z,2.42
2022-08-04T00:29:08.678Z,2.60
2022-08-04T00:31:56.421Z,2.72
2022-08-04T00:34:29.238Z,2.33
2022-08-04T00:36:57.633Z,2.30
2022-08-04T00:39:25.777Z,2.53
2022-08-04T00:42:09.933Z,2.47
2022-08-04T00:44:56.127Z,1.88
2022-08-04T00:47:23.511Z,2.22
2022-08-04T00:49:59.651Z,2.00
2022-08-04T00:52:45.365Z,2.30
2022-08-04T00:55:32.454Z,2.78
2022-08-04T00:58:20.261Z,2.35
2022-08-04T01:01:20.154Z,2.30
2022-08-04T01:03:59.881Z,1.90
2022-08-04T01:06:50.951Z,2.17
2022-08-04T01:09:29.320Z,1.73
2022-08-04T01:12:07.863Z,2.08
2022-08-04T01:14:56.933Z,2.22
2022-08-04T01:17:38.347Z,2.13
2022-08-04T01:20:08.503Z,1.95
2022-08-04T01:23:10.106Z,2.05
2022-08-04T01:26:02.180Z,2.42
2022-08-04T01:29:11.022Z,2.10
2022-08-04T01:31:53.912Z,2.17
2022-08-04T01:34:23.481Z,2.53
2022-08-04T01:37:08.584Z,2.08
2022-08-04T01:39:58.264Z,2.55
2022-08-04T01:42:31.974Z,2.58
2022-08-04T01:45:05.664Z,2.28
2022-08-04T01:47:36.062Z,1.85
2022-08-04T01:50:08.540Z,2.30
2022-08-04T01:52:37.590Z,2.60
2022-08-04T01:55:07.328Z,1.90
2022-08-04T01:57:38.428Z,2.38
2022-08-04T02:00:07.277Z,2.20
2022-08-04T02:02:35.641Z,2.47
2022-08-04T02:05:03.255Z,2.33
2022-08-04T02:08:04.484Z,2.60
2022-08-04T02:10:51.376Z,2.15
2022-08-04T02:13:24.652Z,2.63
2022-08-04T02:16:02.898Z,2.20
2022-08-04T02:18:33.836Z,2.65
2022-08-04T02:21:02.134Z,2.05
2022-08-04T02:23:30.930Z,2.17
2022-08-04T02:26:03.664Z,2.58
2022-08-04T02:28:36.373Z,2.70
2022-08-04T02:31:23.952Z,2.38
2022-08-04T02:34:05.298Z,2.53
2022-08-04T02:36:42.930Z,2.58
2022-08-04T02:39:12.167Z,2.28
2022-08-04T02:41:40.339Z,2.30
2022-08-04T02:44:10.150Z,2.50
2022-08-04T02:46:39.104Z,2.40
2022-08-04T02:49:09.933Z,2.70
2022-08-04T02:51:41.342Z,2.50
2022-08-04T02:54:09.204Z,2.30
2022-08-04T02:56:38.617Z,2.95
2022-08-04T02:59:09.277Z,2.28
2022-08-04T03:01:37.452Z,2.72
2022-08-04T03:04:32.026Z,2.55
2022-08-04T03:07:14.394Z,2.50
2022-08-04T03:10:09.812Z,2.72
2022-08-04T03:13:21.810Z,2.60
2022-08-04T03:15:58.693Z,2.67
2022-08-04T03:18:43.393Z,2.50
2022-08-04T03:21:50.253Z,2.60
2022-08-04T03:24:23.418Z,2.85
2022-08-04T03:27:32.934Z,2.40
2022-08-04T03:30:07.274Z,2.38
2022-08-04T03:32:49.865Z,2.55
2022-08-04T03:35:54.146Z,2.83
2022-08-04T03:38:57.096Z,2.60
2022-08-04T03:41:51.639Z,2.88
2022-08-04T03:44:52.310Z,2.70
2022-08-04T03:47:44.227Z,2.40
2022-08-04T03:50:29.278Z,2.30
2022-08-04T03:53:15.043Z,2.83
2022-08-04T03:55:51.417Z,2.53
2022-08-04T03:58:36.763Z,2.80
2022-08-04T04:01:07.205Z,2.58
2022-08-04T04:04:02.894Z,2.50
2022-08-04T04:06:49.770Z,2.65
2022-08-04T04:09:48.488Z,2.22
2022-08-04T04:13:00.782Z,2.95
2022-08-04T04:15:50.356Z,2.35
2022-08-04T04:18:50.180Z,2.58
2022-08-04T04:21:34.244Z,3.08
2022-08-04T04:24:32.750Z,2.03
2022-08-04T04:27:19.415Z,3.00
2022-08-04T04:30:05.095Z,2.30
2022-08-04T04:32:54.733Z,2.30
2022-08-04T04:35:28.230Z,2.67
2022-08-04T04:38:20.897Z,2.58
2022-08-04T04:41:06.637Z,2.42
2022-08-04T04:43:51.106Z,2.90
2022-08-04T04:46:38.197Z,2.78
2022-08-04T04:49:29.176Z,2.90
2022-08-04T04:52:08.901Z,2.63
2022-08-04T04:54:39.215Z,3.15
2022-08-04T04:57:20.928Z,2.80
2022-08-04T05:00:13.358Z,3.15
2022-08-04T05:03:01.687Z,3.28
2022-08-04T05:08:42.774Z,3.30
2022-08-04T05:11:24.527Z,3.30
2022-08-04T05:14:37.200Z,3.40
2022-08-04T05:16:55.036Z,3.40
2022-08-04T05:20:01.902Z,3.40
2022-08-04T05:22:54.224Z,3.63
2022-08-04T05:25:25.916Z,2.85
2022-08-04T05:28:00.966Z,2.90
2022-08-04T05:30:30.581Z,3.03
2022-08-04T05:33:05.027Z,3.33
2022-08-04T05:35:53.104Z,3.25
2022-08-04T05:40:51.373Z,3.00
2022-08-04T05:43:19.425Z,3.38
2022-08-04T05:45:48.545Z,3.25
2022-08-04T05:48:16.766Z,3.00
2022-08-04T05:50:45.538Z,3.22
2022-08-04T05:53:13.853Z,3.20
2022-08-04T05:55:56.595Z,3.25
2022-08-04T05:58:30.432Z,3.58
2022-08-04T06:01:01.637Z,3.10
2022-08-04T06:03:32.023Z,2.80
2022-08-04T06:05:59.853Z,2.90
2022-08-04T06:08:29.366Z,3.03
2022-08-04T06:10:59.700Z,3.15
2022-08-04T06:13:49.648Z,3.08
2022-08-04T06:16:29.583Z,3.63
2022-08-04T06:20:00.958Z,3.20
2022-08-04T06:21:50.311Z,2.90
2022-08-04T06:24:23.857Z,3.17
2022-08-04T06:26:52.128Z,2.97
2022-08-04T06:29:28.185Z,3.08
2022-08-04T06:32:29.939Z,3.15
2022-08-04T06:34:46.702Z,3.08
2022-08-04T06:37:24.144Z,3.00
2022-08-04T06:40:31.007Z,3.75
2022-08-04T06:42:53.836Z,2.90
2022-08-04T06:45:21.475Z,3.10
2022-08-04T06:47:49.360Z,3.20
2022-08-04T06:51:30.525Z,3.20
2022-08-04T06:53:05.040Z,3.20
2022-08-04T06:55:33.731Z,3.05
2022-08-04T06:58:03.249Z,2.78
2022-08-04T07:00:32.304Z,3.05
2022-08-04T07:02:59.933Z,2.75
2022-08-04T07:05:27.486Z,3.08
2022-08-04T07:07:58.039Z,3.00
2022-08-04T07:10:29.985Z,2.90
2022-08-04T07:12:59.012Z,2.80
2022-08-04T07:15:27.252Z,3.00
2022-08-04T07:18:00.205Z,2.83
2022-08-04T07:20:34.846Z,2.67
2022-08-04T07:23:07.179Z,2.80
2022-08-04T07:25:58.628Z,2.85
2022-08-04T07:28:25.674Z,3.55
2022-08-04T07:30:54.157Z,2.70
2022-08-04T07:33:22.186Z,3.67
2022-08-04T07:36:09.243Z,3.05
2022-08-04T07:38:46.452Z,3.10
2022-08-04T07:41:35.897Z,3.85
2022-08-04T07:44:05.077Z,3.70
2022-08-04T07:46:32.513Z,4.15
2022-08-04T07:49:01.113Z,2.80
2022-08-04T07:51:30.536Z,3.55
2022-08-04T07:53:58.621Z,3.17
2022-08-04T07:56:26.850Z,2.97
2022-08-04T07:58:54.655Z,3.25
2022-08-04T08:01:25.676Z,2.55
2022-08-04T08:03:54.287Z,3.15
2022-08-04T08:06:32.443Z,3.00
2022-08-04T08:09:13.039Z,2.88
2022-08-04T08:12:37.069Z,2.58
2022-08-04T08:14:31.423Z,3.30
2022-08-04T08:17:00.243Z,3.03
2022-08-04T08:19:27.893Z,3.00
2022-08-04T08:21:59.267Z,3.05
2022-08-04T08:24:32.632Z,2.65
2022-08-04T08:27:00.554Z,2.92
2022-08-04T08:29:29.578Z,2.90
2022-08-04T08:32:01.371Z,2.97
2022-08-04T08:34:32.850Z,2.58
2022-08-04T08:37:07.927Z,2.80
2022-08-04T08:39:40.588Z,3.28
2022-08-04T08:42:46.929Z,2.60
2022-08-04T08:45:36.798Z,2.70
2022-08-04T08:48:38.084Z,2.40
2022-08-04T08:51:28.608Z,2.38
2022-08-04T08:54:34.020Z,2.50
2022-08-04T08:57:13.477Z,2.45
2022-08-04T09:00:08.851Z,2.40
2022-08-04T09:03:04.015Z,2.67
2022-08-04T09:05:57.131Z,2.47
2022-08-04T09:08:27.308Z,2.50
2022-08-04T09:13:46.308Z,2.28
2022-08-04T09:16:37.094Z,2.58
2022-08-04T09:19:37.895Z,2.15
2022-08-04T09:22:29.889Z,2.00
2022-08-04T09:25:05.028Z,2.22
2022-08-04T09:27:44.363Z,2.17
2022-08-04T09:30:13.909Z,1.80
2022-08-04T09:32:50.536Z,1.92
2022-08-04T09:35:30.286Z,1.98
2022-08-04T09:38:06.825Z,2.08
2022-08-04T09:40:53.355Z,1.65
2022-08-04T09:43:59.095Z,1.63
2022-08-04T09:46:26.189Z,1.50
2022-08-04T09:48:59.046Z,1.52
2022-08-04T09:51:57.764Z,1.65
2022-08-04T09:54:45.459Z,1.40
2022-08-04T09:57:19.036Z,1.70
2022-08-04T09:59:55.191Z,1.63
2022-08-04T10:02:23.973Z,1.35
2022-08-04T10:04:53.393Z,1.83
2022-08-04T10:08:04.821Z,1.75
2022-08-04T10:10:54.866Z,1.60
2022-08-04T10:13:53.294Z,1.90
2022-08-04T10:16:20.518Z,1.40
2022-08-04T10:19:20.902Z,1.88
2022-08-04T10:22:30.993Z,1.58
2022-08-04T10:25:37.505Z,1.63
2022-08-04T10:28:21.633Z,1.77
2022-08-04T10:30:59.609Z,1.60
2022-08-04T10:33:50.647Z,1.58
2022-08-04T10:36:21.067Z,1.70
2022-08-04T10:39:00.298Z,1.67
2022-08-04T10:41:38.592Z,1.50
2022-08-04T10:44:42.098Z,1.40
2022-08-04T10:47:16.577Z,1.40
2022-08-04T10:49:46.881Z,1.58
2022-08-04T10:52:42.038Z,1.60
2022-08-04T10:55:18.359Z,1.40
2022-08-04T10:57:52.198Z,1.92
2022-08-04T11:00:27.086Z,1.77
2022-08-04T11:03:09.683Z,1.60
2022-08-04T11:05:44.330Z,1.27
2022-08-04T11:08:21.516Z,1.23
2022-08-04T11:10:56.789Z,1.35
2022-08-04T11:13:29.746Z,1.50
2022-08-04T11:15:59.523Z,1.50
2022-08-04T11:18:36.217Z,1.87
2022-08-04T11:21:10.095Z,1.77
2022-08-04T11:23:42.073Z,1.75
2022-08-04T11:26:13.593Z,2.20
2022-08-04T11:28:58.530Z,1.80
2022-08-04T11:31:44.711Z,1.60
2022-08-04T11:34:25.490Z,1.48
2022-08-04T11:37:31.515Z,1.50
2022-08-04T11:40:08.680Z,1.70
2022-08-04T11:42:41.675Z,1.67
2022-08-04T11:45:22.003Z,1.67
2022-08-04T11:48:01.947Z,2.10
2022-08-04T11:50:46.698Z,1.42
2022-08-04T11:53:19.802Z,1.52
2022-08-04T11:56:06.958Z,1.40
2022-08-04T11:58:35.907Z,1.35
2022-08-04T12:01:19.854Z,1.70
2022-08-04T12:04:29.685Z,1.60
2022-08-04T12:07:28.838Z,1.40
2022-08-04T12:10:03.865Z,3.38
2022-08-04T12:13:11.867Z,1.67
2022-08-04T12:15:49.317Z,1.00
2022-08-04T12:18:22.779Z,1.60
2022-08-04T12:20:58.051Z,1.50
2022-08-04T12:23:40.358Z,2.03
2022-08-04T12:26:11.062Z,2.58
2022-08-04T12:29:08.656Z,1.75
2022-08-04T12:31:38.915Z,1.80
2022-08-04T12:34:12.429Z,1.60
2022-08-04T12:36:43.302Z,1.65
2022-08-04T12:39:14.298Z,1.35
2022-08-04T12:42:05.053Z,2.00
2022-08-04T12:44:38.705Z,1.70
2022-08-04T12:47:27.775Z,1.55
2022-08-04T12:50:02.344Z,1.35
2022-08-04T12:53:06.393Z,1.35
2022-08-04T12:55:35.504Z,1.40
2022-08-04T12:58:14.217Z,1.23
2022-08-04T13:00:44.951Z,1.52
2022-08-04T13:03:15.011Z,1.30
2022-08-04T13:05:43.845Z,1.20
2022-08-04T13:08:12.246Z,1.20
2022-08-04T13:10:47.017Z,1.00
2022-08-04T13:13:19.842Z,1.25
2022-08-04T13:16:12.830Z,1.30
2022-08-04T13:18:49.917Z,1.50
2022-08-04T13:21:22.792Z,1.20
2022-08-04T13:24:20.413Z,1.20
2022-08-04T13:26:55.608Z,1.75
2022-08-04T13:30:25.246Z,1.30
2022-08-04T13:32:22.325Z,1.30
2022-08-04T13:34:53.013Z,1.50
2022-08-04T13:37:27.439Z,1.38
2022-08-04T13:39:56.519Z,1.40
2022-08-04T13:42:25.967Z,1.20
2022-08-04T13:44:56.595Z,1.13
2022-08-04T13:47:29.002Z,1.50
2022-08-04T13:50:11.644Z,1.40
2022-08-04T13:52:43.149Z,1.52
2022-08-04T13:55:22.530Z,1.23
2022-08-04T13:58:17.685Z,1.40
2022-08-04T14:01:06.964Z,1.50
2022-08-04T14:03:54.186Z,1.00
2022-08-04T14:06:27.183Z,1.35
2022-08-04T14:08:59.867Z,1.38
2022-08-04T14:12:09.378Z,1.77
2022-08-04T14:14:32.935Z,1.25
2022-08-04T14:17:20.016Z,1.45
2022-08-04T14:19:53.623Z,1.30
2022-08-04T14:22:27.098Z,1.80
2022-08-04T14:25:16.229Z,1.52
2022-08-04T14:27:55.057Z,1.50
2022-08-04T14:30:28.204Z,1.40
2022-08-04T14:34:02.713Z,1.27
2022-08-04T14:36:04.113Z,1.42
2022-08-04T14:39:01.626Z,1.55
2022-08-04T14:41:34.338Z,1.45
2022-08-04T14:44:03.756Z,1.58
2022-08-04T14:46:36.856Z,1.63
2022-08-04T14:49:12.686Z,1.70
2022-08-04T14:51:42.074Z,1.50
2022-08-04T14:54:17.217Z,1.65
2022-08-04T14:56:52.754Z,1.70
2022-08-04T14:59:20.315Z,1.73
2022-08-04T15:02:00.327Z,1.45
2022-08-04T15:04:31.512Z,1.80
2022-08-04T15:07:00.580Z,2.10
2022-08-04T15:09:33.203Z,2.10
2022-08-04T15:12:00.827Z,2.15
2022-08-04T15:14:36.870Z,1.80
2022-08-04T15:17:11.943Z,1.60
2022-08-04T15:19:41.340Z,1.70
2022-08-04T15:22:23.535Z,2.00
2022-08-04T15:24:54.895Z,1.80
2022-08-04T15:27:28.969Z,1.88
2022-08-04T15:30:02.831Z,2.00
2022-08-04T15:32:32.560Z,2.05
2022-08-04T15:35:06.893Z,2.00
2022-08-04T15:37:46.268Z,2.00
2022-08-04T15:40:33.079Z,1.95
2022-08-04T15:43:08.851Z,2.10
2022-08-04T15:46:34.990Z,2.20
2022-08-04T15:48:40.147Z,1.80
2022-08-04T15:51:14.198Z,1.60
2022-08-04T15:54:03.262Z,1.73
2022-08-04T15:56:30.149Z,2.20
2022-08-04T15:59:00.822Z,2.55
2022-08-04T16:01:28.301Z,2.38
2022-08-04T16:03:59.803Z,2.40
2022-08-04T16:06:29.546Z,2.03
2022-08-04T16:08:59.357Z,2.17
2022-08-04T16:11:30.915Z,2.30
2022-08-04T16:13:59.693Z,2.58
2022-08-04T16:16:44.759Z,2.42
2022-08-04T16:19:36.983Z,2.20
2022-08-04T16:22:04.796Z,2.40
2022-08-04T16:24:41.667Z,2.25
2022-08-04T16:27:10.078Z,2.10
2022-08-04T16:29:42.603Z,2.75
2022-08-04T16:32:11.876Z,2.30
2022-08-04T16:34:48.312Z,2.63
2022-08-04T16:37:19.445Z,2.90
2022-08-04T16:39:50.063Z,2.40
2022-08-04T16:42:28.685Z,2.40
2022-08-04T16:45:14.524Z,3.13
2022-08-04T16:47:47.722Z,2.25
2022-08-04T16:50:22.732Z,2.45
2022-08-04T16:52:52.888Z,2.60
2022-08-04T16:55:21.661Z,2.33
2022-08-04T16:57:49.946Z,3.20
2022-08-04T17:00:18.568Z,2.55
2022-08-04T17:02:46.252Z,2.85
2022-08-04T17:05:39.793Z,3.40
2022-08-04T17:10:56.662Z,2.70
2022-08-04T17:14:02.847Z,2.80
2022-08-04T17:16:38.503Z,2.88
2022-08-04T17:19:25.067Z,2.90
2022-08-04T17:22:04.615Z,2.83
2022-08-04T17:24:34.797Z,2.60
2022-08-04T17:27:04.243Z,2.70
2022-08-04T17:29:42.812Z,3.10
2022-08-04T17:32:19.692Z,3.03
2022-08-04T17:34:58.642Z,2.67
2022-08-04T17:37:40.087Z,3.20
2022-08-04T17:40:18.261Z,2.85
2022-08-04T17:44:03.548Z,3.85
2022-08-04T17:46:28.136Z,3.25
2022-08-04T17:49:05.738Z,3.63
2022-08-04T17:52:06.892Z,3.40
2022-08-04T17:54:40.332Z,3.50
2022-08-04T17:57:20.388Z,3.67
2022-08-04T17:59:57.959Z,3.05
2022-08-04T18:02:33.192Z,2.83
2022-08-04T18:05:11.615Z,3.30
2022-08-04T18:08:45.414Z,3.30
2022-08-04T18:10:54.599Z,3.05
2022-08-04T18:13:27.372Z,3.50
2022-08-04T18:16:03.108Z,3.53
2022-08-04T18:18:30.776Z,3.65
2022-08-04T18:20:59.890Z,3.10
2022-08-04T18:23:31.315Z,3.60
2022-08-04T18:26:02.424Z,3.70
2022-08-04T18:28:33.451Z,3.85
2022-08-04T18:31:02.347Z,4.55
2022-08-04T18:33:37.850Z,4.25
2022-08-04T18:36:34.060Z,3.37
2022-08-04T18:39:13.188Z,3.45
2022-08-04T18:42:01.384Z,3.22
2022-08-04T18:44:32.368Z,3.03
2022-08-04T18:47:19.675Z,3.22
2022-08-04T18:50:32.704Z,3.17
2022-08-04T18:52:36.453Z,2.80
2022-08-04T18:55:55.262Z,3.55
2022-08-04T18:58:07.701Z,3.20
2022-08-04T19:00:45.761Z,2.97
2022-08-04T19:03:16.627Z,4.25
2022-08-04T19:05:51.306Z,3.05
2022-08-04T19:08:33.040Z,3.25
2022-08-04T19:11:36.862Z,4.32
2022-08-04T19:13:54.767Z,6.43
2022-08-04T19:16:30.452Z,2.90
2022-08-04T19:19:00.462Z,2.95
2022-08-04T19:24:31.546Z,2.70
2022-08-04T19:27:07.023Z,3.30
2022-08-04T19:29:40.549Z,2.75
2022-08-04T19:32:14.097Z,2.03
2022-08-04T19:34:47.612Z,2.60
2022-08-04T19:37:58.368Z,4.55
2022-08-04T19:40:09.641Z,2.28
2022-08-04T19:42:37.802Z,3.33
2022-08-04T19:45:06.242Z,3.00
2022-08-04T19:48:16.992Z,2.90
2022-08-04T19:53:19.594Z,2.88
2022-08-04T19:55:49.821Z,2.60
2022-08-04T20:04:09.558Z,2.88
2022-08-04T20:06:19.637Z,2.42
2022-08-04T20:08:48.682Z,2.90
2022-08-04T20:11:16.691Z,2.70
2022-08-04T20:13:54.285Z,2.92
2022-08-04T20:16:29.741Z,2.03
2022-08-04T20:19:03.153Z,2.05
2022-08-04T20:21:54.213Z,1.85
2022-08-04T20:24:39.974Z,2.50
2022-08-04T20:27:14.931Z,2.30
2022-08-04T20:29:58.449Z,2.30
2022-08-04T20:32:29.401Z,2.63
2022-08-04T20:34:57.502Z,2.28
2022-08-04T20:37:26.730Z,2.20
2022-08-04T20:40:14.644Z,2.40
2022-08-04T20:42:46.282Z,2.47
2022-08-04T20:45:16.113Z,2.50
2022-08-04T20:50:30.166Z,2.40
2022-08-04T20:52:58.649Z,2.35
2022-08-04T20:55:29.410Z,2.22
2022-08-04T20:58:03.403Z,2.00
2022-08-04T21:00:31.799Z,2.08
2022-08-04T21:02:59.854Z,2.20
2022-08-04T21:05:27.430Z,2.00
2022-08-04T21:07:57.098Z,2.05
2022-08-04T21:10:25.754Z,2.20
2022-08-04T21:12:54.202Z,2.25
2022-08-04T21:15:25.545Z,1.95
2022-08-04T21:17:57.867Z,2.42
2022-08-04T21:23:18.277Z,2.00
2022-08-04T21:25:50.964Z,2.33
2022-08-04T21:28:20.345Z,2.25
2022-08-04T21:30:52.704Z,2.17
2022-08-04T21:33:22.871Z,2.30
2022-08-04T21:35:54.506Z,1.85
2022-08-04T21:38:27.850Z,1.88
2022-08-04T21:40:56.961Z,2.00
2022-08-04T21:43:27.269Z,2.58
2022-08-04T21:45:55.871Z,2.00
2022-08-04T21:48:27.676Z,2.10
2022-08-04T21:50:55.304Z,1.92
2022-08-04T21:53:22.686Z,2.30
2022-08-04T21:56:05.010Z,2.47
2022-08-04T21:58:37.658Z,2.22
2022-08-04T22:01:12.961Z,2.45
2022-08-04T22:03:52.485Z,2.55
2022-08-04T22:06:28.109Z,2.08
2022-08-04T22:08:57.025Z,2.55
2022-08-04T22:11:48.625Z,2.38
2022-08-04T22:14:18.045Z,2.33
2022-08-04T22:16:58.461Z,2.30
2022-08-04T22:19:39.561Z,2.72
2022-08-04T22:22:09.484Z,2.40
2022-08-04T22:24:39.848Z,2.65
2022-08-04T22:27:37.478Z,2.80
2022-08-04T22:30:10.534Z,2.92
2022-08-04T22:32:47.062Z,2.47
2022-08-04T22:35:30.988Z,2.83
2022-08-04T22:38:05.829Z,2.50
2022-08-04T22:40:41.083Z,2.35
2022-08-04T22:43:32.090Z,2.72
2022-08-04T22:45:55.692Z,2.42
2022-08-04T22:48:23.095Z,2.40
2022-08-04T22:50:55.137Z,2.60
2022-08-04T22:53:22.344Z,2.97
2022-08-04T22:56:06.855Z,2.05
2022-08-04T22:58:37.080Z,2.80
2022-08-04T23:01:08.867Z,2.40
2022-08-04T23:03:38.441Z,2.80
2022-08-04T23:06:07.206Z,2.42
2022-08-04T23:08:43.149Z,2.72
2022-08-04T23:11:14.770Z,2.60
2022-08-04T23:13:42.246Z,2.58
2022-08-04T23:16:09.717Z,2.60
2022-08-04T23:18:42.181Z,2.35
2022-08-04T23:21:14.036Z,3.03
2022-08-04T23:23:55.287Z,3.25
2022-08-04T23:26:29.151Z,2.75
2022-08-04T23:28:56.517Z,3.13
2022-08-04T23:31:24.713Z,3.33
2022-08-04T23:33:52.506Z,3.25
2022-08-04T23:36:29.398Z,3.45
2022-08-04T23:39:05.857Z,3.50
2022-08-04T23:41:53.952Z,3.50
2022-08-04T23:44:24.980Z,4.20
2022-08-04T23:47:03.864Z,4.30
2022-08-04T23:49:40.803Z,3.63
2022-08-04T23:52:27.990Z,4.05
2022-08-04T23:54:58.833Z,3.25
2022-08-04T23:57:30.906Z,3.67
