createdAt,value
2017-09-14T00:03:19.094Z,82.31
2017-09-14T00:08:41.926Z,82.30
2017-09-14T00:14:18.689Z,82.61
2017-09-14T00:16:51.772Z,82.37
2017-09-14T00:22:14.253Z,82.29
2017-09-14T00:25:03.342Z,82.15
2017-09-14T00:27:35.005Z,81.99
2017-09-14T00:30:09.264Z,81.85
2017-09-14T00:32:40.673Z,81.90
2017-09-14T00:35:13.096Z,81.99
2017-09-14T00:40:20.544Z,82.43
2017-09-14T00:42:51.732Z,82.51
2017-09-14T00:45:24.125Z,82.70
2017-09-14T00:47:55.330Z,83.08
2017-09-14T00:50:26.698Z,83.22
2017-09-14T00:52:59.326Z,83.53
2017-09-14T00:55:30.443Z,83.71
2017-09-14T00:58:09.588Z,83.82
2017-09-14T01:01:02.392Z,83.70
2017-09-14T01:03:34.106Z,83.96
2017-09-14T01:09:00.612Z,84.16
2017-09-14T01:11:32.210Z,84.18
2017-09-14T01:14:04.737Z,84.12
2017-09-14T01:16:37.156Z,84.08
2017-09-14T01:25:38.812Z,84.07
2017-09-14T01:28:17.097Z,84.05
2017-09-14T01:31:01.647Z,83.64
2017-09-14T01:33:33.554Z,83.80
2017-09-14T01:39:13.522Z,81.89
2017-09-14T01:41:44.758Z,80.95
2017-09-14T01:47:05.329Z,79.34
2017-09-14T01:52:28.850Z,79.50
2017-09-14T01:55:05.642Z,78.86
2017-09-14T01:57:47.965Z,78.46
2017-09-14T02:03:35.700Z,77.34
2017-09-14T02:06:07.481Z,77.09
2017-09-14T02:08:38.655Z,77.42
2017-09-14T02:13:59.086Z,77.92
2017-09-14T02:16:36.037Z,77.64
2017-09-14T02:19:08.304Z,78.17
2017-09-14T02:24:42.115Z,78.64
2017-09-14T02:27:14.508Z,78.69
2017-09-14T02:29:45.745Z,78.31
2017-09-14T02:34:54.467Z,78.24
2017-09-14T02:37:35.893Z,77.56
2017-09-14T02:45:58.698Z,79.50
2017-09-14T02:51:34.966Z,80.30
2017-09-14T02:59:58.566Z,79.77
2017-09-14T03:02:30.301Z,80.00
2017-09-14T03:05:02.049Z,80.03
2017-09-14T03:15:58.765Z,79.69
2017-09-14T03:18:30.548Z,80.14
2017-09-14T03:23:56.229Z,80.44
2017-09-14T03:27:23.505Z,80.58
2017-09-14T03:29:58.130Z,80.91
2017-09-14T03:32:29.638Z,81.48
2017-09-14T03:35:01.275Z,81.87
2017-09-14T03:43:21.546Z,81.47
2017-09-14T03:48:54.544Z,81.22
2017-09-14T03:51:34.158Z,80.40
2017-09-14T03:54:06.016Z,80.62
2017-09-14T03:56:37.597Z,80.83
2017-09-14T03:59:09.339Z,80.91
2017-09-14T04:01:40.465Z,80.62
2017-09-14T04:09:15.435Z,80.38
2017-09-14T04:20:33.022Z,81.42
2017-09-14T04:28:15.964Z,82.07
2017-09-14T04:33:54.877Z,83.37
2017-09-14T04:36:33.165Z,83.61
2017-09-14T04:58:29.104Z,84.33
2017-09-14T05:01:15.692Z,85.49
2017-09-14T05:16:11.363Z,85.90
2017-09-14T05:18:43.710Z,85.40
2017-09-14T05:21:15.424Z,85.47
2017-09-14T05:23:54.126Z,85.07
2017-09-14T05:26:25.938Z,84.90
2017-09-14T05:34:47.063Z,84.66
2017-09-14T05:40:24.286Z,84.09
2017-09-14T05:42:55.792Z,83.35
2017-09-14T05:45:32.592Z,83.35
2017-09-14T05:50:59.548Z,83.40
2017-09-14T05:54:38.080Z,83.15
2017-09-14T05:59:47.798Z,82.75
2017-09-14T06:02:19.271Z,82.24
2017-09-14T06:04:50.799Z,82.16
2017-09-14T06:07:22.204Z,82.29
2017-09-14T06:13:33.970Z,81.96
2017-09-14T06:16:07.595Z,81.92
2017-09-14T06:18:38.866Z,82.31
2017-09-14T06:21:13.135Z,82.56
2017-09-14T06:24:02.984Z,82.66
2017-09-14T06:32:35.455Z,82.88
2017-09-14T06:35:06.784Z,82.88
2017-09-14T06:37:38.316Z,82.80
2017-09-14T06:51:29.385Z,83.04
2017-09-14T06:54:01.196Z,82.99
2017-09-14T06:59:24.753Z,82.79
2017-09-14T07:02:02.945Z,82.81
2017-09-14T07:04:34.380Z,83.34
2017-09-14T07:07:05.510Z,83.75
2017-09-14T07:09:37.961Z,83.74
2017-09-14T07:12:11.265Z,83.71
2017-09-14T07:14:42.567Z,83.45
2017-09-14T07:17:14.627Z,83.67
2017-09-14T07:20:03.082Z,83.79
2017-09-14T07:22:34.713Z,83.99
2017-09-14T07:25:05.877Z,84.09
2017-09-14T07:27:41.500Z,84.00
2017-09-14T07:30:32.635Z,83.79
2017-09-14T07:33:04.267Z,83.73
2017-09-14T07:35:55.169Z,83.68
2017-09-14T07:38:26.467Z,83.69
2017-09-14T07:40:58.227Z,83.74
2017-09-14T07:49:23.737Z,83.71
2017-09-14T07:51:55.521Z,83.96
2017-09-14T07:54:26.672Z,83.89
2017-09-14T07:56:58.029Z,84.03
2017-09-14T07:59:29.746Z,83.57
2017-09-14T08:02:01.210Z,83.88
2017-09-14T08:04:32.411Z,83.90
2017-09-14T08:07:03.949Z,83.66
2017-09-14T08:09:35.082Z,83.65
2017-09-14T08:12:22.677Z,83.54
2017-09-14T08:17:49.354Z,83.26
2017-09-14T08:20:20.713Z,83.09
2017-09-14T08:22:51.939Z,82.79
2017-09-14T08:25:23.432Z,82.72
2017-09-14T08:27:54.620Z,82.50
2017-09-14T08:30:25.741Z,82.47
2017-09-14T08:33:05.245Z,82.01
2017-09-14T08:35:36.507Z,82.35
2017-09-14T08:38:07.885Z,82.25
2017-09-14T08:40:44.097Z,82.04
2017-09-14T08:43:33.030Z,82.16
2017-09-14T08:46:05.379Z,82.06
2017-09-14T08:48:36.602Z,81.90
2017-09-14T08:51:34.065Z,81.96
2017-09-14T08:54:07.013Z,81.81
2017-09-14T08:56:39.447Z,81.59
2017-09-14T08:59:32.701Z,81.43
2017-09-14T09:02:05.983Z,81.04
2017-09-14T09:04:37.629Z,80.98
2017-09-14T09:07:10.280Z,81.32
2017-09-14T09:09:41.512Z,81.96
2017-09-14T09:12:32.644Z,82.29
2017-09-14T09:15:04.165Z,82.06
2017-09-14T09:17:35.270Z,82.36
2017-09-14T09:20:06.741Z,82.14
2017-09-14T09:22:47.561Z,82.27
2017-09-14T09:28:17.195Z,83.54
2017-09-14T09:30:48.755Z,83.63
2017-09-14T09:33:19.928Z,83.77
2017-09-14T09:35:51.712Z,83.84
2017-09-14T09:38:22.861Z,83.87
2017-09-14T09:40:53.952Z,83.72
2017-09-14T09:43:30.719Z,83.48
2017-09-14T09:46:03.331Z,83.19
2017-09-14T09:48:35.052Z,82.80
2017-09-14T09:51:06.161Z,82.59
2017-09-14T09:53:37.481Z,82.52
2017-09-14T09:56:12.328Z,82.15
2017-09-14T09:58:43.601Z,82.38
2017-09-14T10:01:15.825Z,82.10
2017-09-14T10:03:46.955Z,81.91
2017-09-14T10:06:26.982Z,81.41
2017-09-14T10:08:58.476Z,81.22
2017-09-14T10:11:41.097Z,81.01
2017-09-14T10:14:15.959Z,80.82
2017-09-14T10:17:04.905Z,80.25
2017-09-14T10:19:36.344Z,79.99
2017-09-14T10:25:03.688Z,76.21
2017-09-14T10:30:30.420Z,73.90
2017-09-14T10:33:02.092Z,74.52
2017-09-14T10:35:33.233Z,75.33
2017-09-14T10:38:07.385Z,76.27
2017-09-14T10:40:38.915Z,76.69
2017-09-14T10:43:12.054Z,77.02
2017-09-14T10:46:03.146Z,76.66
2017-09-14T10:48:34.528Z,75.92
2017-09-14T10:54:56.969Z,75.75
2017-09-14T11:00:37.916Z,72.44
2017-09-14T11:03:16.677Z,64.82
2017-09-14T11:06:04.286Z,61.70
2017-09-14T11:08:40.434Z,59.74
2017-09-14T11:11:20.843Z,57.44
2017-09-14T11:13:54.044Z,52.25
2017-09-14T11:19:21.615Z,48.19
2017-09-14T11:21:54.472Z,41.24
2017-09-14T11:24:32.224Z,40.37
2017-09-14T11:27:16.445Z,38.47
2017-09-14T11:29:51.254Z,31.88
2017-09-14T11:32:29.529Z,26.57
2017-09-14T11:35:11.484Z,24.59
2017-09-14T11:37:44.454Z,24.79
2017-09-14T11:40:24.678Z,24.84
2017-09-14T11:43:06.539Z,23.31
2017-09-14T11:45:43.417Z,28.41
2017-09-14T11:48:20.837Z,29.34
2017-09-14T11:50:52.221Z,33.15
2017-09-14T11:53:23.517Z,30.25
2017-09-14T11:58:37.957Z,28.07
2017-09-14T12:01:14.153Z,27.85
2017-09-14T12:03:45.350Z,29.75
2017-09-14T12:06:17.947Z,27.87
2017-09-14T12:09:05.372Z,23.29
2017-09-14T12:11:36.794Z,22.32
2017-09-14T12:14:13.320Z,22.23
2017-09-14T12:16:44.724Z,28.36
2017-09-14T12:19:17.606Z,27.09
2017-09-14T12:21:48.766Z,27.16
2017-09-14T12:24:20.045Z,25.82
2017-09-14T12:26:55.101Z,28.01
2017-09-14T12:32:25.643Z,27.07
2017-09-14T12:35:00.349Z,28.08
2017-09-14T12:37:36.545Z,26.87
2017-09-14T12:40:07.778Z,29.02
2017-09-14T12:42:39.186Z,33.55
2017-09-14T12:45:13.048Z,37.24
2017-09-14T12:47:47.056Z,43.33
2017-09-14T12:50:18.951Z,46.52
2017-09-14T12:55:45.263Z,58.02
2017-09-14T12:58:18.378Z,58.93
2017-09-14T13:01:03.951Z,62.52
2017-09-14T13:03:40.157Z,69.25
2017-09-14T13:06:24.463Z,72.04
2017-09-14T13:09:05.888Z,71.38
2017-09-14T13:11:38.136Z,71.35
2017-09-14T13:14:13.145Z,70.18
2017-09-14T13:16:46.968Z,69.30
2017-09-14T13:19:35.654Z,59.70
2017-09-14T13:22:07.605Z,42.71
2017-09-14T13:24:39.104Z,32.48
2017-09-14T13:27:16.405Z,25.13
2017-09-14T13:29:48.036Z,23.86
2017-09-14T13:32:19.810Z,24.33
2017-09-14T13:34:51.118Z,21.92
2017-09-14T13:37:22.695Z,22.03
2017-09-14T13:42:46.148Z,20.70
2017-09-14T13:45:18.667Z,23.22
2017-09-14T13:47:57.624Z,22.45
2017-09-14T13:53:35.842Z,23.57
2017-09-14T13:56:07.391Z,25.82
2017-09-14T13:59:03.360Z,24.59
2017-09-14T14:01:39.313Z,24.10
2017-09-14T14:04:13.615Z,28.61
2017-09-14T14:09:38.723Z,32.21
2017-09-14T14:14:58.674Z,40.15
2017-09-14T14:17:51.353Z,43.12
2017-09-14T14:20:22.649Z,46.61
2017-09-14T14:25:38.212Z,50.33
2017-09-14T14:28:10.123Z,50.87
2017-09-14T14:30:41.461Z,46.86
2017-09-14T14:33:34.685Z,37.85
2017-09-14T14:36:37.367Z,37.47
2017-09-14T14:39:08.504Z,38.85
2017-09-14T14:43:03.073Z,42.82
2017-09-14T14:45:36.249Z,38.98
2017-09-14T14:51:04.447Z,47.51
2017-09-14T14:53:37.892Z,48.91
2017-09-14T14:56:15.447Z,50.55
2017-09-14T15:01:44.293Z,52.08
2017-09-14T15:04:18.997Z,53.07
2017-09-14T15:06:50.165Z,53.07
2017-09-14T15:09:21.276Z,55.02
2017-09-14T15:11:52.796Z,56.51
2017-09-14T15:14:39.779Z,57.09
2017-09-14T15:20:07.033Z,57.95
2017-09-14T15:22:45.131Z,58.20
2017-09-14T15:25:24.115Z,59.03
2017-09-14T15:31:02.430Z,61.05
2017-09-14T15:33:34.844Z,63.06
2017-09-14T15:36:06.523Z,63.64
2017-09-14T15:38:42.555Z,62.73
2017-09-14T15:41:46.379Z,62.45
2017-09-14T15:44:23.200Z,50.94
2017-09-14T15:49:35.154Z,41.63
2017-09-14T15:52:08.757Z,38.36
2017-09-14T15:54:42.419Z,43.01
2017-09-14T15:57:20.768Z,49.65
2017-09-14T15:59:53.081Z,47.02
2017-09-14T16:02:26.268Z,39.58
2017-09-14T16:07:35.993Z,46.61
2017-09-14T16:13:19.991Z,43.01
2017-09-14T16:15:52.144Z,40.30
2017-09-14T16:18:43.849Z,39.56
2017-09-14T16:24:11.637Z,40.35
2017-09-14T16:26:43.320Z,38.80
2017-09-14T16:29:16.566Z,36.87
2017-09-14T16:31:48.425Z,40.16
2017-09-14T16:34:25.958Z,40.97
2017-09-14T16:36:58.551Z,39.16
2017-09-14T16:39:31.746Z,39.68
2017-09-14T16:44:57.848Z,46.42
2017-09-14T16:47:28.967Z,49.26
2017-09-14T16:51:19.549Z,50.99
2017-09-14T16:53:51.387Z,52.30
2017-09-14T16:57:08.780Z,52.73
2017-09-14T16:59:40.137Z,53.67
2017-09-14T17:02:18.796Z,54.21
2017-09-14T17:04:55.547Z,54.73
2017-09-14T17:07:34.577Z,55.40
2017-09-14T17:10:09.823Z,55.97
2017-09-14T17:12:45.849Z,56.31
2017-09-14T17:15:23.980Z,56.64
2017-09-14T17:17:56.048Z,56.29
2017-09-14T17:20:27.489Z,56.99
2017-09-14T17:22:59.182Z,56.70
2017-09-14T17:25:31.443Z,57.12
2017-09-14T17:28:07.478Z,57.29
2017-09-14T17:31:26.016Z,57.86
2017-09-14T17:33:57.164Z,58.12
2017-09-14T17:36:31.527Z,58.62
2017-09-14T17:39:03.832Z,58.93
2017-09-14T17:41:35.384Z,59.60
2017-09-14T17:44:06.540Z,60.13
2017-09-14T17:46:37.720Z,60.66
2017-09-14T17:49:10.351Z,61.59
2017-09-14T17:51:41.513Z,62.55
2017-09-14T17:54:19.115Z,63.27
2017-09-14T17:56:50.750Z,63.47
2017-09-14T17:59:22.381Z,63.61
2017-09-14T18:02:04.892Z,63.34
2017-09-14T18:04:36.052Z,62.95
2017-09-14T18:07:07.250Z,62.43
2017-09-14T18:09:38.759Z,62.39
2017-09-14T18:12:10.488Z,62.03
2017-09-14T18:14:42.075Z,62.00
2017-09-14T18:17:15.480Z,62.25
2017-09-14T18:19:47.946Z,62.18
2017-09-14T18:22:23.105Z,62.39
2017-09-14T18:24:56.677Z,62.46
2017-09-14T18:27:29.270Z,62.76
2017-09-14T18:30:00.908Z,62.42
2017-09-14T18:32:36.371Z,62.96
2017-09-14T18:35:10.586Z,62.86
2017-09-14T18:37:42.762Z,62.71
2017-09-14T18:40:16.772Z,62.89
2017-09-14T18:42:49.692Z,62.63
2017-09-14T18:45:21.498Z,62.88
2017-09-14T18:47:54.637Z,63.50
2017-09-14T18:50:26.717Z,63.71
2017-09-14T18:52:59.137Z,63.76
2017-09-14T18:55:51.097Z,63.84
2017-09-14T18:58:23.233Z,63.87
2017-09-14T19:04:01.004Z,63.98
2017-09-14T19:06:33.076Z,63.87
2017-09-14T19:12:35.438Z,64.17
2017-09-14T19:15:22.830Z,64.31
2017-09-14T19:17:54.773Z,64.38
2017-09-14T19:20:26.104Z,64.44
2017-09-14T19:22:57.670Z,64.40
2017-09-14T19:25:29.553Z,64.41
2017-09-14T19:28:03.420Z,64.08
2017-09-14T19:30:35.616Z,64.27
2017-09-14T19:36:02.361Z,64.41
2017-09-14T19:38:34.130Z,64.34
2017-09-14T19:41:07.307Z,64.57
2017-09-14T19:43:38.808Z,64.39
2017-09-14T19:46:12.980Z,64.31
2017-09-14T19:48:44.793Z,64.32
2017-09-14T19:54:12.761Z,64.35
2017-09-14T19:57:02.948Z,64.42
2017-09-14T19:59:34.795Z,64.18
2017-09-14T20:02:12.794Z,64.54
2017-09-14T20:04:44.429Z,64.67
2017-09-14T20:07:18.337Z,64.75
2017-09-14T20:09:50.162Z,65.27
2017-09-14T20:12:21.579Z,65.42
2017-09-14T20:14:52.790Z,65.64
2017-09-14T20:17:24.313Z,65.59
2017-09-14T20:22:51.110Z,65.38
2017-09-14T20:25:22.230Z,65.38
2017-09-14T20:27:53.343Z,65.52
2017-09-14T20:30:24.792Z,65.58
2017-09-14T20:32:55.917Z,65.63
2017-09-14T20:35:27.481Z,65.70
2017-09-14T20:37:58.631Z,65.62
2017-09-14T20:40:31.082Z,65.60
2017-09-14T20:43:03.880Z,65.71
2017-09-14T20:45:52.421Z,65.95
2017-09-14T20:48:23.719Z,65.71
2017-09-14T20:50:55.418Z,65.71
2017-09-14T20:53:27.134Z,65.69
2017-09-14T20:55:58.783Z,65.54
2017-09-14T20:58:51.975Z,65.76
2017-09-14T21:01:23.708Z,66.06
2017-09-14T21:03:55.818Z,66.26
2017-09-14T21:06:27.130Z,66.37
2017-09-14T21:08:58.747Z,66.51
2017-09-14T21:11:31.841Z,66.68
2017-09-14T21:14:09.009Z,66.97
2017-09-14T21:16:43.548Z,67.22
2017-09-14T21:19:21.627Z,67.53
2017-09-14T21:21:53.216Z,67.64
2017-09-14T21:24:28.929Z,68.19
2017-09-14T21:27:03.176Z,68.31
2017-09-14T21:29:39.579Z,68.31
2017-09-14T21:32:13.490Z,68.39
2017-09-14T21:34:44.866Z,68.23
2017-09-14T21:37:17.739Z,68.14
2017-09-14T21:39:49.519Z,68.21
2017-09-14T21:42:22.367Z,68.14
2017-09-14T21:44:57.399Z,68.14
2017-09-14T21:47:28.799Z,68.19
2017-09-14T21:53:09.109Z,68.40
2017-09-14T21:55:49.055Z,68.37
2017-09-14T22:01:21.971Z,68.38
2017-09-14T22:06:50.776Z,68.31
2017-09-14T22:09:22.642Z,68.32
2017-09-14T22:16:04.411Z,68.25
2017-09-14T22:18:41.230Z,68.29
2017-09-14T22:21:15.911Z,68.47
2017-09-14T22:23:53.372Z,68.64
2017-09-14T22:26:38.052Z,68.64
2017-09-14T22:32:07.842Z,68.56
2017-09-14T22:40:35.458Z,68.66
2017-09-14T22:43:06.826Z,68.53
2017-09-14T22:45:39.725Z,68.41
2017-09-14T22:48:32.556Z,68.41
2017-09-14T22:51:05.232Z,68.39
2017-09-14T22:53:44.409Z,68.33
2017-09-14T22:56:21.008Z,68.33
2017-09-14T22:58:55.855Z,68.46
2017-09-14T23:01:28.651Z,68.77
2017-09-14T23:04:00.277Z,68.80
2017-09-14T23:06:32.468Z,68.64
2017-09-14T23:09:04.913Z,68.35
2017-09-14T23:14:36.106Z,68.36
2017-09-14T23:17:11.869Z,68.24
2017-09-14T23:19:54.929Z,68.30
2017-09-14T23:22:26.506Z,68.46
2017-09-14T23:24:58.296Z,68.46
2017-09-14T23:27:35.188Z,68.47
2017-09-14T23:33:02.185Z,68.71
2017-09-14T23:35:35.325Z,68.81
2017-09-14T23:38:08.622Z,68.75
2017-09-14T23:40:40.017Z,68.62
2017-09-14T23:43:12.034Z,68.54
2017-09-14T23:45:44.484Z,68.45
2017-09-14T23:48:19.198Z,68.52
2017-09-14T23:50:56.416Z,68.35
2017-09-14T23:53:30.063Z,68.33
2017-09-14T23:56:03.074Z,68.22
2017-09-14T23:58:40.328Z,68.09
