createdAt,value
2023-02-18T00:00:42.869Z,8.69
2023-02-18T00:05:42.796Z,3.50
2023-02-18T00:10:42.736Z,5.00
2023-02-18T00:15:42.764Z,4.59
2023-02-18T00:20:42.599Z,4.40
2023-02-18T00:25:42.536Z,4.00
2023-02-18T00:30:42.474Z,5.69
2023-02-18T00:35:42.403Z,4.50
2023-02-18T00:40:42.336Z,5.19
2023-02-18T00:45:42.274Z,4.59
2023-02-18T00:50:42.197Z,5.09
2023-02-18T00:55:42.132Z,5.19
2023-02-18T01:00:42.077Z,5.00
2023-02-18T01:05:42.000Z,6.00
2023-02-18T01:10:41.931Z,4.80
2023-02-18T01:15:41.870Z,3.29
2023-02-18T01:20:41.805Z,4.59
2023-02-18T01:25:41.740Z,2.59
2023-02-18T01:30:41.665Z,5.80
2023-02-18T01:35:41.600Z,3.90
2023-02-18T01:40:41.538Z,6.19
2023-02-18T01:45:41.451Z,5.30
2023-02-18T01:50:41.391Z,3.40
2023-02-18T01:55:41.320Z,2.90
2023-02-18T02:00:41.313Z,4.09
2023-02-18T02:05:41.180Z,5.80
2023-02-18T02:10:41.120Z,11.10
2023-02-18T02:15:41.057Z,5.80
2023-02-18T02:20:40.987Z,3.90
2023-02-18T02:25:40.920Z,9.19
2023-02-18T02:30:40.896Z,9.80
2023-02-18T02:35:40.791Z,7.69
2023-02-18T02:40:40.718Z,6.69
2023-02-18T02:45:40.661Z,7.50
2023-02-18T02:50:40.584Z,6.09
2023-02-18T02:55:40.512Z,9.69
2023-02-18T03:00:40.450Z,5.19
2023-02-18T03:05:40.380Z,5.30
2023-02-18T03:10:40.319Z,6.30
2023-02-18T03:15:40.246Z,9.30
2023-02-18T03:20:40.191Z,8.39
2023-02-18T03:25:40.136Z,9.80
2023-02-18T03:30:40.053Z,6.19
2023-02-18T03:35:39.981Z,5.09
2023-02-18T03:40:39.920Z,4.50
2023-02-18T03:45:39.917Z,7.00
2023-02-18T03:50:39.790Z,10.19
2023-02-18T03:55:39.712Z,10.30
2023-02-18T04:00:39.654Z,6.69
2023-02-18T04:05:39.584Z,10.69
2023-02-18T04:10:39.516Z,7.50
2023-02-18T04:15:39.442Z,6.80
2023-02-18T04:20:39.394Z,6.59
2023-02-18T04:25:39.318Z,8.39
2023-02-18T04:30:39.463Z,7.19
2023-02-18T04:35:41.636Z,7.09
2023-02-18T04:40:39.140Z,7.00
2023-02-18T04:45:39.072Z,7.09
2023-02-18T04:50:38.996Z,6.00
2023-02-18T04:55:38.930Z,8.89
2023-02-18T05:00:38.862Z,8.50
2023-02-18T05:05:38.799Z,7.90
2023-02-18T05:10:38.747Z,9.69
2023-02-18T05:15:38.700Z,11.50
2023-02-18T05:20:38.620Z,8.00
2023-02-18T05:25:38.530Z,8.10
2023-02-18T05:30:38.472Z,9.80
2023-02-18T05:35:38.396Z,5.69
2023-02-18T05:40:38.339Z,7.80
2023-02-18T05:45:38.264Z,7.50
2023-02-18T05:50:38.205Z,6.19
2023-02-18T05:55:38.137Z,6.90
2023-02-18T06:00:38.074Z,6.80
2023-02-18T06:05:38.019Z,5.69
2023-02-18T06:10:37.956Z,7.30
2023-02-18T06:15:37.867Z,5.09
2023-02-18T06:20:37.813Z,6.59
2023-02-18T06:25:37.739Z,7.59
2023-02-18T06:30:37.758Z,10.69
2023-02-18T06:35:37.598Z,6.40
2023-02-18T06:40:37.539Z,6.59
2023-02-18T06:45:37.463Z,5.09
2023-02-18T06:50:37.413Z,5.90
2023-02-18T06:55:37.341Z,5.50
2023-02-18T07:00:37.360Z,5.00
2023-02-18T07:05:37.235Z,3.90
2023-02-18T07:10:37.143Z,2.79
2023-02-18T07:15:37.073Z,1.90
2023-02-18T07:20:37.019Z,1.79
2023-02-18T07:25:36.950Z,1.79
2023-02-18T07:30:37.015Z,7.59
2023-02-18T07:35:36.801Z,2.40
2023-02-18T07:40:36.746Z,0.90
2023-02-18T07:45:36.750Z,1.60
2023-02-18T07:50:36.609Z,1.60
2023-02-18T07:55:36.542Z,0.60
2023-02-18T08:00:36.492Z,1.70
2023-02-18T08:05:36.403Z,0.20
2023-02-18T08:10:36.354Z,0.40
2023-02-18T08:15:36.282Z,0.80
2023-02-18T08:20:36.212Z,0.60
2023-02-18T08:25:36.148Z,0.20
2023-02-18T08:30:36.238Z,0.50
2023-02-18T08:35:36.009Z,0.80
2023-02-18T08:40:35.948Z,0.30
2023-02-18T08:45:36.209Z,0.40
2023-02-18T08:50:35.818Z,0.40
2023-02-18T08:55:35.737Z,0.10
2023-02-18T09:00:35.687Z,0.90
2023-02-18T09:05:35.605Z,0.10
2023-02-18T09:10:35.543Z,0.30
2023-02-18T09:15:35.491Z,0.90
2023-02-18T09:20:35.409Z,0.20
2023-02-18T09:25:35.337Z,0.80
2023-02-18T09:30:35.338Z,0.20
2023-02-18T09:35:35.198Z,0.40
2023-02-18T09:40:35.140Z,0.10
2023-02-18T09:45:35.062Z,0.50
2023-02-18T09:50:35.008Z,0.60
2023-02-18T09:55:34.938Z,0.40
2023-02-18T10:00:34.891Z,0.20
2023-02-18T10:05:34.804Z,0.40
2023-02-18T10:10:34.761Z,0.30
2023-02-18T10:15:34.671Z,0.00
2023-02-18T10:20:34.607Z,0.30
2023-02-18T10:25:34.538Z,0.00
2023-02-18T10:30:34.550Z,0.20
2023-02-18T10:35:34.407Z,1.00
2023-02-18T10:40:34.346Z,0.00
2023-02-18T10:45:34.273Z,0.10
2023-02-18T10:50:34.213Z,0.00
2023-02-18T10:55:34.134Z,0.10
2023-02-18T11:00:34.074Z,2.90
2023-02-18T11:05:34.015Z,0.90
2023-02-18T11:10:33.982Z,1.70
2023-02-18T11:15:33.863Z,0.50
2023-02-18T11:20:33.861Z,0.60
2023-02-18T11:25:33.743Z,0.10
2023-02-18T11:30:33.739Z,0.10
2023-02-18T11:35:33.596Z,0.30
2023-02-18T11:40:33.537Z,0.00
2023-02-18T11:45:33.467Z,0.00
2023-02-18T11:50:33.422Z,0.10
2023-02-18T11:55:33.330Z,0.40
2023-02-18T12:00:33.272Z,0.50
2023-02-18T12:05:33.198Z,0.00
2023-02-18T12:10:33.148Z,0.10
2023-02-18T12:15:33.066Z,1.50
2023-02-18T12:20:33.014Z,0.30
2023-02-18T12:25:32.937Z,0.40
2023-02-18T12:30:32.949Z,0.60
2023-02-18T12:35:32.800Z,0.10
2023-02-18T12:40:32.740Z,0.90
2023-02-18T12:45:32.661Z,0.10
2023-02-18T12:50:32.609Z,0.30
2023-02-18T12:55:32.524Z,0.60
2023-02-18T13:00:32.464Z,0.30
2023-02-18T13:05:32.395Z,0.30
2023-02-18T13:10:32.332Z,0.70
2023-02-18T13:15:32.288Z,0.40
2023-02-18T13:20:32.203Z,0.30
2023-02-18T13:25:32.126Z,0.10
2023-02-18T13:30:32.137Z,0.80
2023-02-18T13:35:31.988Z,0.10
2023-02-18T13:40:31.930Z,0.20
2023-02-18T13:45:31.874Z,0.40
2023-02-18T13:50:31.802Z,0.10
2023-02-18T13:55:31.718Z,0.00
2023-02-18T14:00:31.658Z,0.30
2023-02-18T14:05:31.588Z,0.20
2023-02-18T14:10:31.522Z,0.50
2023-02-18T14:15:31.488Z,1.39
2023-02-18T14:20:31.391Z,0.50
2023-02-18T14:25:31.318Z,3.09
2023-02-18T14:30:31.295Z,0.40
2023-02-18T14:35:31.197Z,0.30
2023-02-18T14:40:31.129Z,0.40
2023-02-18T14:45:31.076Z,0.10
2023-02-18T14:50:30.993Z,0.20
2023-02-18T14:55:30.937Z,0.20
2023-02-18T15:00:30.860Z,0.20
2023-02-18T15:05:30.787Z,0.50
2023-02-18T15:10:30.728Z,1.00
2023-02-18T15:15:30.652Z,1.20
2023-02-18T15:20:30.599Z,2.29
2023-02-18T15:25:30.514Z,0.90
2023-02-18T15:30:30.502Z,2.79
2023-02-18T15:35:30.393Z,0.60
2023-02-18T15:40:30.331Z,0.40
2023-02-18T15:45:30.244Z,0.40
2023-02-18T15:50:30.204Z,0.40
2023-02-18T15:55:30.121Z,0.20
2023-02-18T16:00:30.146Z,0.40
2023-02-18T16:05:29.992Z,0.30
2023-02-18T16:10:29.929Z,0.30
2023-02-18T16:15:29.850Z,2.00
2023-02-18T16:20:29.793Z,0.60
2023-02-18T16:25:29.717Z,0.40
2023-02-18T16:30:29.741Z,1.00
2023-02-18T16:35:32.721Z,0.20
2023-02-18T16:40:29.533Z,0.30
2023-02-18T16:45:29.458Z,0.40
2023-02-18T16:50:29.389Z,0.80
2023-02-18T16:55:29.329Z,0.80
2023-02-18T17:00:29.247Z,0.20
2023-02-18T17:05:29.192Z,0.70
2023-02-18T17:10:29.111Z,0.80
2023-02-18T17:15:29.052Z,1.10
2023-02-18T17:20:28.981Z,0.60
2023-02-18T17:25:28.919Z,0.50
2023-02-18T17:30:28.906Z,1.20
2023-02-18T17:35:28.791Z,1.10
2023-02-18T17:40:28.709Z,1.50
2023-02-18T17:45:28.665Z,1.10
2023-02-18T17:50:28.579Z,1.00
2023-02-18T17:55:28.521Z,0.60
2023-02-18T18:01:23.329Z,1.10
2023-02-18T18:06:23.129Z,1.90
2023-02-18T18:11:23.070Z,1.00
2023-02-18T18:16:23.045Z,1.39
2023-02-18T18:21:22.943Z,1.29
2023-02-18T18:26:22.872Z,0.50
2023-02-18T18:31:22.916Z,0.40
2023-02-18T18:36:22.750Z,1.60
2023-02-18T18:41:22.699Z,2.70
2023-02-18T18:46:22.646Z,0.50
2023-02-18T18:51:22.565Z,2.40
2023-02-18T18:56:22.487Z,1.20
2023-02-18T19:01:22.489Z,0.70
2023-02-18T19:06:22.345Z,1.60
2023-02-18T19:11:22.288Z,1.29
2023-02-18T19:16:22.218Z,0.90
2023-02-18T19:21:22.156Z,0.80
2023-02-18T19:26:22.080Z,0.70
2023-02-18T19:31:22.142Z,0.50
2023-02-18T19:36:21.947Z,1.39
2023-02-18T19:41:21.889Z,2.20
2023-02-18T19:46:21.852Z,1.39
2023-02-18T19:51:21.756Z,1.20
2023-02-18T19:56:21.691Z,1.90
2023-02-18T20:01:21.686Z,1.00
2023-02-18T20:06:21.555Z,1.10
2023-02-18T20:11:21.501Z,2.59
2023-02-18T20:16:21.460Z,1.10
2023-02-18T20:21:21.365Z,1.20
2023-02-18T20:26:21.290Z,1.79
2023-02-18T20:31:21.336Z,1.39
2023-02-18T20:36:21.160Z,2.09
2023-02-18T20:41:21.110Z,2.50
2023-02-18T20:46:21.077Z,1.70
2023-02-18T20:51:20.985Z,3.70
2023-02-18T20:56:20.918Z,1.60
2023-02-18T21:01:20.915Z,1.39
2023-02-18T21:06:20.765Z,1.60
2023-02-18T21:11:20.710Z,1.20
2023-02-18T21:16:20.677Z,2.20
2023-02-18T21:21:20.569Z,1.50
2023-02-18T21:26:20.495Z,1.29
2023-02-18T21:31:20.547Z,2.70
2023-02-18T21:36:20.365Z,1.90
2023-02-18T21:41:20.303Z,1.79
2023-02-18T21:46:20.264Z,1.90
2023-02-18T21:51:20.179Z,2.09
2023-02-18T21:56:20.100Z,1.90
2023-02-18T22:01:20.118Z,1.39
2023-02-18T22:06:19.970Z,3.00
2023-02-18T22:11:19.931Z,1.10
2023-02-18T22:16:19.917Z,1.79
2023-02-18T22:21:21.113Z,1.50
2023-02-18T22:26:19.711Z,2.09
2023-02-18T22:31:19.771Z,4.00
2023-02-18T22:36:19.575Z,1.50
2023-02-18T22:41:19.523Z,2.79
2023-02-18T22:46:19.443Z,3.90
2023-02-18T22:51:19.385Z,3.29
2023-02-18T22:56:19.329Z,2.90
2023-02-18T23:01:19.281Z,2.70
2023-02-18T23:06:19.177Z,3.20
2023-02-18T23:11:19.138Z,3.00
2023-02-18T23:16:19.057Z,2.40
2023-02-18T23:21:19.000Z,2.70
2023-02-18T23:26:18.920Z,3.50
2023-02-18T23:31:18.985Z,3.40
2023-02-18T23:36:18.783Z,3.29
2023-02-18T23:41:18.747Z,2.20
2023-02-18T23:46:18.689Z,3.09
2023-02-18T23:51:18.597Z,2.50
2023-02-18T23:56:18.523Z,3.00
