createdAt,value
2019-05-02T00:02:24.040Z,18.53
2019-05-02T00:04:55.853Z,15.77
2019-05-02T00:07:23.094Z,13.40
2019-05-02T00:09:52.640Z,13.50
2019-05-02T00:12:42.482Z,12.87
2019-05-02T00:15:13.521Z,12.93
2019-05-02T00:17:43.548Z,13.10
2019-05-02T00:20:14.700Z,15.53
2019-05-02T00:22:48.070Z,15.37
2019-05-02T00:25:17.186Z,15.37
2019-05-02T00:27:47.343Z,13.23
2019-05-02T00:30:17.716Z,12.80
2019-05-02T00:32:47.236Z,12.77
2019-05-02T00:35:17.028Z,12.47
2019-05-02T00:37:46.553Z,14.20
2019-05-02T00:40:20.281Z,13.17
2019-05-02T00:42:47.332Z,13.03
2019-05-02T00:45:18.651Z,14.13
2019-05-02T00:48:05.235Z,14.50
2019-05-02T00:50:40.717Z,13.23
2019-05-02T00:53:12.263Z,16.37
2019-05-02T00:55:42.045Z,12.60
2019-05-02T00:58:11.911Z,13.00
2019-05-02T01:00:55.157Z,15.73
2019-05-02T01:03:26.338Z,13.57
2019-05-02T01:05:55.908Z,11.70
2019-05-02T01:08:25.845Z,13.97
2019-05-02T01:10:57.141Z,12.80
2019-05-02T01:13:26.587Z,13.17
2019-05-02T01:15:56.620Z,14.40
2019-05-02T01:18:26.425Z,14.17
2019-05-02T01:20:58.190Z,13.00
2019-05-02T01:23:27.656Z,13.00
2019-05-02T01:25:58.619Z,12.60
2019-05-02T01:28:36.001Z,13.83
2019-05-02T01:31:13.100Z,12.77
2019-05-02T01:33:48.570Z,14.37
2019-05-02T01:36:22.684Z,13.20
2019-05-02T01:38:52.464Z,12.20
2019-05-02T01:41:23.934Z,12.53
2019-05-02T01:43:54.856Z,13.23
2019-05-02T01:46:24.288Z,13.70
2019-05-02T01:48:53.879Z,15.17
2019-05-02T01:51:23.317Z,16.40
2019-05-02T01:53:52.748Z,16.20
2019-05-02T01:56:22.276Z,12.87
2019-05-02T01:58:53.099Z,13.60
2019-05-02T02:01:23.348Z,14.83
2019-05-02T02:03:53.295Z,14.17
2019-05-02T02:06:22.876Z,14.00
2019-05-02T02:08:52.536Z,13.80
2019-05-02T02:11:22.141Z,14.00
2019-05-02T02:13:51.644Z,14.90
2019-05-02T02:16:21.476Z,13.60
2019-05-02T02:18:58.938Z,13.83
2019-05-02T02:21:43.196Z,14.57
2019-05-02T02:24:14.768Z,14.73
2019-05-02T02:26:48.165Z,13.30
2019-05-02T02:29:15.712Z,14.40
2019-05-02T02:31:46.573Z,13.90
2019-05-02T02:34:21.333Z,14.90
2019-05-02T02:36:48.129Z,14.70
2019-05-02T02:39:17.596Z,17.60
2019-05-02T02:41:52.374Z,15.97
2019-05-02T02:44:39.968Z,13.60
2019-05-02T02:47:11.915Z,16.20
2019-05-02T02:49:40.386Z,15.27
2019-05-02T02:52:10.391Z,12.87
2019-05-02T02:54:43.545Z,13.63
2019-05-02T02:57:20.608Z,13.80
2019-05-02T02:59:42.241Z,13.60
2019-05-02T03:02:12.282Z,14.00
2019-05-02T03:04:44.078Z,14.87
2019-05-02T03:07:24.111Z,16.73
2019-05-02T03:09:44.742Z,13.10
2019-05-02T03:12:21.832Z,14.50
2019-05-02T03:14:55.883Z,11.93
2019-05-02T03:17:28.435Z,12.63
2019-05-02T03:20:01.078Z,15.10
2019-05-02T03:22:28.369Z,14.03
2019-05-02T03:24:58.018Z,12.93
2019-05-02T03:27:29.726Z,14.37
2019-05-02T03:29:59.948Z,13.10
2019-05-02T03:32:34.246Z,12.50
2019-05-02T03:35:01.229Z,12.47
2019-05-02T03:37:31.587Z,15.60
2019-05-02T03:40:01.245Z,13.33
2019-05-02T03:42:43.825Z,12.30
2019-05-02T03:45:04.973Z,12.63
2019-05-02T03:47:36.769Z,13.70
2019-05-02T03:50:09.224Z,15.17
2019-05-02T03:52:43.958Z,15.03
2019-05-02T03:55:10.560Z,12.20
2019-05-02T03:57:42.188Z,12.10
2019-05-02T04:00:20.748Z,12.00
2019-05-02T04:02:44.466Z,11.73
2019-05-02T04:05:14.074Z,12.10
2019-05-02T04:07:43.615Z,13.40
2019-05-02T04:10:19.651Z,12.27
2019-05-02T04:12:53.299Z,12.43
2019-05-02T04:15:18.630Z,13.57
2019-05-02T04:17:48.484Z,27.57
2019-05-02T04:20:18.020Z,13.00
2019-05-02T04:22:48.894Z,13.40
2019-05-02T04:25:19.355Z,16.53
2019-05-02T04:27:50.343Z,16.00
2019-05-02T04:30:19.935Z,15.73
2019-05-02T04:32:55.817Z,12.47
2019-05-02T04:35:21.053Z,13.27
2019-05-02T04:37:50.582Z,11.80
2019-05-02T04:40:20.084Z,10.23
2019-05-02T04:42:51.218Z,11.13
2019-05-02T04:45:29.084Z,13.00
2019-05-02T04:47:58.452Z,11.10
2019-05-02T04:50:25.263Z,14.67
2019-05-02T04:52:54.324Z,14.13
2019-05-02T04:55:30.237Z,13.07
2019-05-02T04:58:23.944Z,13.73
2019-05-02T05:00:53.573Z,12.30
2019-05-02T05:03:20.600Z,13.80
2019-05-02T05:05:48.184Z,16.70
2019-05-02T05:08:26.196Z,14.50
2019-05-02T05:10:49.064Z,12.23
2019-05-02T05:13:22.812Z,12.23
2019-05-02T05:15:51.984Z,11.90
2019-05-02T05:18:20.890Z,13.77
2019-05-02T05:20:52.838Z,12.37
2019-05-02T05:23:23.616Z,13.10
2019-05-02T05:26:03.357Z,11.20
2019-05-02T05:28:28.972Z,12.90
2019-05-02T05:30:58.410Z,16.80
2019-05-02T05:33:28.470Z,13.83
2019-05-02T05:35:58.521Z,13.40
2019-05-02T05:38:32.246Z,14.37
2019-05-02T05:41:03.138Z,15.40
2019-05-02T05:43:30.677Z,17.63
2019-05-02T05:46:09.075Z,15.37
2019-05-02T05:48:32.239Z,12.50
2019-05-02T05:51:02.708Z,14.00
2019-05-02T05:53:32.213Z,16.40
2019-05-02T05:56:03.785Z,15.30
2019-05-02T05:58:33.199Z,19.07
2019-05-02T06:01:02.627Z,19.07
2019-05-02T06:03:33.951Z,16.73
2019-05-02T06:06:03.407Z,16.20
2019-05-02T06:08:32.847Z,16.20
2019-05-02T06:11:02.324Z,18.47
2019-05-02T06:13:32.243Z,11.10
2019-05-02T06:16:03.194Z,18.30
2019-05-02T06:18:36.489Z,11.67
2019-05-02T06:21:08.681Z,18.17
2019-05-02T06:23:36.569Z,16.03
2019-05-02T06:26:12.735Z,15.77
2019-05-02T06:28:41.800Z,16.33
2019-05-02T06:31:09.985Z,18.00
2019-05-02T06:33:39.593Z,17.33
2019-05-02T06:36:12.521Z,18.30
2019-05-02T06:38:42.642Z,16.47
2019-05-02T06:41:16.093Z,16.23
2019-05-02T06:43:46.557Z,14.97
2019-05-02T06:46:16.332Z,16.00
2019-05-02T06:48:48.224Z,17.20
2019-05-02T06:51:20.859Z,12.90
2019-05-02T06:53:48.947Z,15.60
2019-05-02T06:56:18.902Z,14.30
2019-05-02T06:58:48.413Z,11.60
2019-05-02T07:01:21.150Z,18.13
2019-05-02T07:03:49.515Z,15.53
2019-05-02T07:06:19.187Z,14.50
2019-05-02T07:08:49.007Z,14.80
2019-05-02T07:11:18.567Z,12.67
2019-05-02T07:13:48.119Z,15.50
2019-05-02T07:16:37.342Z,11.03
2019-05-02T07:18:58.368Z,21.30
2019-05-02T07:21:27.960Z,13.43
2019-05-02T07:23:57.537Z,12.67
2019-05-02T07:26:27.398Z,20.20
2019-05-02T07:28:57.303Z,17.40
2019-05-02T07:31:26.747Z,15.03
2019-05-02T07:33:56.512Z,17.50
2019-05-02T07:36:26.024Z,22.80
2019-05-02T07:38:57.053Z,17.13
2019-05-02T07:41:30.286Z,16.93
2019-05-02T07:43:59.840Z,17.63
2019-05-02T07:46:29.427Z,16.30
2019-05-02T07:48:58.909Z,15.60
2019-05-02T07:51:28.560Z,15.80
2019-05-02T07:53:59.002Z,16.17
2019-05-02T07:56:28.545Z,17.07
2019-05-02T07:58:58.423Z,19.87
2019-05-02T08:01:27.937Z,20.43
2019-05-02T08:03:57.697Z,19.87
2019-05-02T08:06:35.084Z,19.40
2019-05-02T08:09:17.939Z,19.03
2019-05-02T08:11:47.371Z,18.43
2019-05-02T08:14:16.881Z,19.23
2019-05-02T08:16:46.350Z,14.67
2019-05-02T08:19:15.778Z,16.43
2019-05-02T08:21:45.569Z,19.20
2019-05-02T08:24:15.499Z,19.47
2019-05-02T08:27:02.086Z,14.17
2019-05-02T08:29:31.617Z,21.80
2019-05-02T08:32:01.400Z,18.63
2019-05-02T08:34:32.481Z,27.00
2019-05-02T08:37:04.798Z,33.00
2019-05-02T08:39:35.219Z,16.80
2019-05-02T08:42:05.864Z,20.90
2019-05-02T08:44:35.904Z,17.10
2019-05-02T08:47:17.850Z,22.70
2019-05-02T08:49:36.819Z,23.33
2019-05-02T08:52:06.356Z,38.13
2019-05-02T08:54:35.799Z,26.50
2019-05-02T08:57:05.389Z,23.90
2019-05-02T08:59:35.219Z,37.57
2019-05-02T09:02:05.097Z,35.43
2019-05-02T09:04:34.602Z,34.27
2019-05-02T09:07:04.424Z,27.80
2019-05-02T09:09:33.982Z,27.10
2019-05-02T09:12:12.196Z,27.30
2019-05-02T09:14:35.671Z,21.67
2019-05-02T09:17:11.934Z,38.20
2019-05-02T09:19:36.483Z,21.07
2019-05-02T09:22:07.705Z,23.50
2019-05-02T09:24:37.461Z,22.70
2019-05-02T09:27:06.974Z,18.60
2019-05-02T09:29:37.281Z,30.33
2019-05-02T09:32:07.603Z,27.53
2019-05-02T09:34:37.187Z,21.00
2019-05-02T09:37:07.122Z,23.30
2019-05-02T09:39:37.068Z,22.10
2019-05-02T09:42:11.373Z,25.97
2019-05-02T09:44:39.995Z,19.67
2019-05-02T09:47:12.840Z,22.40
2019-05-02T09:49:48.916Z,29.20
2019-05-02T09:52:13.856Z,31.23
2019-05-02T09:54:46.117Z,37.00
2019-05-02T09:57:14.863Z,39.07
2019-05-02T09:59:50.332Z,29.87
2019-05-02T10:02:16.123Z,28.13
2019-05-02T10:04:46.969Z,28.60
2019-05-02T10:07:16.752Z,21.87
2019-05-02T10:09:46.234Z,22.10
2019-05-02T10:12:15.891Z,31.20
2019-05-02T10:14:45.514Z,24.40
2019-05-02T10:17:18.138Z,24.30
2019-05-02T10:19:49.190Z,32.20
2019-05-02T10:22:17.802Z,25.13
2019-05-02T10:24:47.701Z,28.83
2019-05-02T10:27:17.517Z,29.03
2019-05-02T10:29:47.009Z,26.40
2019-05-02T10:32:16.814Z,35.13
2019-05-02T10:34:47.708Z,29.07
2019-05-02T10:37:17.807Z,29.97
2019-05-02T10:39:47.703Z,26.53
2019-05-02T10:42:17.350Z,31.27
2019-05-02T10:44:48.583Z,28.77
2019-05-02T10:47:19.729Z,26.23
2019-05-02T10:49:52.577Z,37.37
2019-05-02T10:52:29.761Z,36.23
2019-05-02T10:54:54.121Z,21.67
2019-05-02T10:57:24.243Z,20.73
2019-05-02T10:59:56.124Z,27.43
2019-05-02T11:02:26.703Z,28.47
2019-05-02T11:05:03.846Z,25.10
2019-05-02T11:07:33.366Z,35.60
2019-05-02T11:10:06.786Z,26.43
2019-05-02T11:12:47.119Z,29.50
2019-05-02T11:15:18.630Z,24.60
2019-05-02T11:17:48.656Z,34.70
2019-05-02T11:20:18.713Z,25.97
2019-05-02T11:22:48.228Z,29.67
2019-05-02T11:25:17.820Z,24.77
2019-05-02T11:27:47.332Z,30.03
2019-05-02T11:30:21.493Z,22.50
2019-05-02T11:32:48.212Z,19.80
2019-05-02T11:35:18.200Z,30.00
2019-05-02T11:37:48.081Z,29.53
2019-05-02T11:40:18.089Z,24.17
2019-05-02T11:42:48.266Z,29.63
2019-05-02T11:45:18.119Z,26.77
2019-05-02T11:47:47.569Z,23.10
2019-05-02T11:50:17.083Z,30.00
2019-05-02T11:52:46.622Z,24.90
2019-05-02T11:55:19.100Z,27.30
2019-05-02T11:57:47.446Z,26.00
2019-05-02T12:00:18.118Z,28.40
2019-05-02T12:02:54.262Z,28.70
2019-05-02T12:05:26.535Z,27.17
2019-05-02T12:08:00.777Z,27.47
2019-05-02T12:10:33.002Z,28.50
2019-05-02T12:13:02.033Z,21.00
2019-05-02T12:15:32.365Z,25.60
2019-05-02T12:18:02.508Z,26.30
2019-05-02T12:20:35.270Z,20.13
2019-05-02T12:23:03.938Z,28.23
2019-05-02T12:25:33.519Z,24.60
2019-05-02T12:28:03.454Z,29.40
2019-05-02T12:30:34.231Z,23.30
2019-05-02T12:33:25.147Z,23.30
2019-05-02T12:35:55.177Z,28.50
2019-05-02T12:38:25.318Z,27.87
2019-05-02T12:40:57.859Z,18.97
2019-05-02T12:43:26.260Z,30.03
2019-05-02T12:45:56.202Z,27.97
2019-05-02T12:48:25.743Z,25.60
2019-05-02T12:50:55.508Z,27.80
2019-05-02T12:53:24.956Z,19.60
2019-05-02T12:55:54.501Z,19.40
2019-05-02T12:58:24.009Z,26.30
2019-05-02T13:00:53.520Z,25.77
2019-05-02T13:03:37.437Z,23.03
2019-05-02T13:06:07.085Z,26.83
2019-05-02T13:08:38.678Z,29.47
2019-05-02T13:11:26.527Z,21.80
2019-05-02T13:13:56.107Z,19.80
2019-05-02T13:16:25.989Z,24.70
2019-05-02T13:18:57.182Z,23.03
2019-05-02T13:21:39.228Z,23.70
2019-05-02T13:24:28.925Z,24.40
2019-05-02T13:26:59.414Z,22.50
2019-05-02T13:29:26.370Z,29.10
2019-05-02T13:32:03.437Z,21.30
2019-05-02T13:34:34.658Z,21.97
2019-05-02T13:37:04.944Z,21.70
2019-05-02T13:39:39.319Z,19.73
2019-05-02T13:42:09.267Z,24.00
2019-05-02T13:44:58.446Z,25.63
2019-05-02T13:47:28.396Z,25.80
2019-05-02T13:50:00.893Z,27.13
2019-05-02T13:52:29.379Z,19.83
2019-05-02T13:54:58.963Z,24.40
2019-05-02T13:57:28.408Z,19.50
2019-05-02T13:59:58.087Z,21.30
2019-05-02T14:02:42.669Z,27.93
2019-05-02T14:05:15.055Z,26.27
2019-05-02T14:07:57.069Z,23.20
2019-05-02T14:10:39.061Z,19.40
2019-05-02T14:13:04.095Z,26.87
2019-05-02T14:15:36.849Z,21.57
2019-05-02T14:18:06.996Z,22.57
2019-05-02T14:20:37.530Z,25.73
2019-05-02T14:23:07.191Z,22.67
2019-05-02T14:25:36.740Z,26.07
2019-05-02T14:28:06.336Z,21.10
2019-05-02T14:30:40.052Z,22.43
2019-05-02T14:33:15.437Z,21.17
2019-05-02T14:35:45.122Z,18.33
2019-05-02T14:38:15.377Z,19.50
2019-05-02T14:40:48.469Z,18.17
2019-05-02T14:43:38.139Z,22.53
2019-05-02T14:46:07.209Z,22.43
2019-05-02T14:48:41.721Z,19.67
2019-05-02T14:51:11.960Z,20.47
2019-05-02T14:53:42.992Z,21.30
2019-05-02T14:56:17.732Z,22.57
2019-05-02T14:58:47.639Z,19.73
2019-05-02T15:01:21.837Z,17.73
2019-05-02T15:03:48.361Z,21.70
2019-05-02T15:06:18.087Z,17.33
2019-05-02T15:08:47.733Z,20.40
2019-05-02T15:11:17.336Z,18.77
2019-05-02T15:13:47.544Z,18.40
2019-05-02T15:16:17.851Z,21.10
2019-05-02T15:18:53.238Z,21.37
2019-05-02T15:21:22.865Z,17.50
2019-05-02T15:23:54.187Z,16.57
2019-05-02T15:26:26.399Z,18.30
2019-05-02T15:28:54.920Z,19.10
2019-05-02T15:31:28.465Z,16.40
2019-05-02T15:34:07.757Z,16.80
2019-05-02T15:36:45.849Z,16.87
2019-05-02T15:41:48.566Z,19.83
2019-05-02T15:44:18.878Z,17.33
2019-05-02T15:46:49.399Z,18.60
2019-05-02T15:49:18.982Z,17.03
2019-05-02T15:51:49.917Z,17.67
2019-05-02T15:54:20.917Z,15.30
2019-05-02T15:57:00.839Z,16.23
2019-05-02T15:59:37.628Z,19.23
2019-05-02T16:02:12.787Z,21.10
2019-05-02T16:04:43.523Z,17.27
2019-05-02T16:07:13.375Z,17.57
2019-05-02T16:09:42.903Z,15.67
2019-05-02T16:12:12.831Z,18.70
2019-05-02T16:14:42.680Z,20.00
2019-05-02T16:17:12.653Z,19.33
2019-05-02T16:19:44.463Z,16.60
2019-05-02T16:22:22.610Z,19.20
2019-05-02T16:24:56.658Z,17.80
2019-05-02T16:27:45.673Z,18.97
2019-05-02T16:30:18.682Z,19.23
2019-05-02T16:32:52.095Z,19.03
2019-05-02T16:35:23.194Z,15.33
2019-05-02T16:37:55.937Z,15.80
2019-05-02T16:40:29.935Z,17.50
2019-05-02T16:42:57.131Z,14.40
2019-05-02T16:45:27.145Z,18.40
2019-05-02T16:48:00.633Z,16.63
2019-05-02T16:50:35.184Z,19.17
2019-05-02T16:52:59.319Z,18.90
2019-05-02T16:55:32.660Z,16.60
2019-05-02T16:58:07.042Z,17.90
2019-05-02T17:00:36.880Z,17.90
2019-05-02T17:03:05.359Z,18.90
2019-05-02T17:05:39.464Z,16.93
2019-05-02T17:08:10.778Z,14.10
2019-05-02T17:10:42.231Z,16.80
2019-05-02T17:13:12.615Z,18.77
2019-05-02T17:15:42.762Z,14.17
2019-05-02T17:18:17.224Z,16.90
2019-05-02T17:20:46.961Z,17.27
2019-05-02T17:23:15.047Z,18.07
2019-05-02T17:25:45.021Z,13.30
2019-05-02T17:28:14.530Z,14.70
2019-05-02T17:30:44.035Z,18.60
2019-05-02T17:33:16.202Z,15.27
2019-05-02T17:35:49.478Z,16.50
2019-05-02T17:38:19.088Z,16.53
2019-05-02T17:40:47.497Z,13.30
2019-05-02T17:43:17.088Z,15.20
2019-05-02T17:45:47.925Z,19.03
2019-05-02T17:48:17.987Z,14.57
2019-05-02T17:50:59.089Z,19.30
2019-05-02T17:53:33.625Z,15.60
2019-05-02T17:56:01.860Z,20.20
2019-05-02T17:58:31.889Z,18.77
2019-05-02T18:01:04.538Z,18.03
2019-05-02T18:03:35.539Z,15.97
2019-05-02T18:06:07.464Z,14.73
2019-05-02T18:08:38.223Z,13.87
2019-05-02T18:11:08.911Z,15.53
2019-05-02T18:13:39.220Z,15.30
2019-05-02T18:16:13.252Z,16.90
2019-05-02T18:18:43.827Z,14.77
2019-05-02T18:21:12.812Z,12.90
2019-05-02T18:23:42.769Z,14.00
2019-05-02T18:26:12.464Z,19.00
2019-05-02T18:28:49.011Z,15.80
2019-05-02T18:31:13.360Z,14.93
2019-05-02T18:33:42.943Z,13.80
2019-05-02T18:36:17.320Z,18.63
2019-05-02T18:38:44.367Z,15.53
2019-05-02T18:41:14.407Z,14.97
2019-05-02T18:43:45.358Z,15.93
2019-05-02T18:46:15.276Z,16.50
2019-05-02T18:48:48.881Z,17.63
2019-05-02T18:51:18.869Z,13.20
2019-05-02T18:53:48.488Z,14.07
2019-05-02T18:56:18.823Z,19.87
2019-05-02T18:58:49.073Z,17.10
2019-05-02T19:01:21.109Z,16.03
2019-05-02T19:03:52.568Z,19.77
2019-05-02T19:06:22.889Z,18.13
2019-05-02T19:08:55.567Z,16.80
2019-05-02T19:11:26.765Z,20.50
2019-05-02T19:13:57.020Z,15.63
2019-05-02T19:16:28.805Z,17.10
2019-05-02T19:18:57.778Z,13.80
2019-05-02T19:21:31.972Z,17.37
2019-05-02T19:24:02.130Z,16.87
2019-05-02T19:26:32.601Z,16.77
2019-05-02T19:29:24.070Z,16.93
2019-05-02T19:31:54.180Z,16.80
2019-05-02T19:34:26.725Z,14.97
2019-05-02T19:36:57.822Z,18.73
2019-05-02T19:39:29.601Z,19.30
2019-05-02T19:42:01.717Z,16.10
2019-05-02T19:44:34.152Z,21.07
2019-05-02T19:47:08.332Z,23.13
2019-05-02T19:49:35.369Z,22.57
2019-05-02T19:52:05.507Z,18.70
2019-05-02T19:54:39.281Z,23.67
2019-05-02T19:57:06.711Z,23.93
2019-05-02T19:59:37.733Z,25.63
2019-05-02T20:02:07.775Z,24.23
2019-05-02T20:04:37.624Z,23.57
2019-05-02T20:07:09.065Z,22.67
2019-05-02T20:09:45.640Z,20.30
2019-05-02T20:12:14.993Z,19.17
2019-05-02T20:14:46.043Z,20.63
2019-05-02T20:17:19.995Z,21.07
2019-05-02T20:19:48.708Z,16.27
2019-05-02T20:22:18.212Z,19.37
2019-05-02T20:24:55.286Z,23.00
2019-05-02T20:27:23.807Z,28.80
2019-05-02T20:29:53.861Z,21.77
2019-05-02T20:32:23.618Z,20.03
2019-05-02T20:34:53.302Z,22.90
2019-05-02T20:37:24.305Z,23.20
2019-05-02T20:39:55.464Z,16.20
2019-05-02T20:42:25.478Z,20.80
2019-05-02T20:44:55.065Z,17.20
2019-05-02T20:47:25.949Z,18.10
2019-05-02T20:49:56.373Z,21.67
2019-05-02T20:52:26.101Z,18.20
2019-05-02T20:54:55.796Z,17.50
2019-05-02T20:57:25.470Z,15.40
2019-05-02T20:59:55.056Z,17.03
2019-05-02T21:02:24.486Z,18.20
2019-05-02T21:04:54.098Z,14.80
2019-05-02T21:07:25.605Z,18.07
2019-05-02T21:09:56.779Z,16.13
2019-05-02T21:12:26.523Z,16.00
2019-05-02T21:14:56.124Z,17.87
2019-05-02T21:17:25.569Z,15.00
2019-05-02T21:19:56.268Z,18.03
2019-05-02T21:22:28.323Z,15.87
2019-05-02T21:24:58.371Z,15.40
2019-05-02T21:27:27.912Z,15.93
2019-05-02T21:29:57.915Z,18.40
2019-05-02T21:32:27.494Z,16.57
2019-05-02T21:34:57.375Z,18.30
2019-05-02T21:37:26.986Z,15.67
2019-05-02T21:39:56.488Z,16.63
2019-05-02T21:42:26.332Z,17.20
2019-05-02T21:44:55.861Z,17.10
2019-05-02T21:47:25.380Z,17.17
2019-05-02T21:50:01.710Z,17.67
2019-05-02T21:52:35.477Z,17.43
2019-05-02T21:55:12.383Z,18.00
2019-05-02T21:57:42.042Z,13.93
2019-05-02T22:00:16.280Z,16.27
2019-05-02T22:02:47.038Z,14.50
2019-05-02T22:05:16.804Z,19.90
2019-05-02T22:07:46.311Z,14.70
2019-05-02T22:10:16.071Z,15.80
2019-05-02T22:12:45.591Z,16.77
2019-05-02T22:15:15.501Z,16.13
2019-05-02T22:17:44.964Z,16.40
2019-05-02T22:20:14.492Z,19.00
2019-05-02T22:22:44.307Z,20.00
2019-05-02T22:25:14.220Z,19.10
2019-05-02T22:27:43.747Z,18.77
2019-05-02T22:30:13.771Z,19.00
2019-05-02T22:32:43.350Z,18.10
2019-05-02T22:35:13.404Z,19.50
2019-05-02T22:37:44.935Z,20.87
2019-05-02T22:40:16.285Z,19.23
2019-05-02T22:42:45.875Z,15.87
2019-05-02T22:45:15.529Z,17.63
2019-05-02T22:47:45.468Z,17.20
2019-05-02T22:50:15.934Z,16.93
2019-05-02T22:52:45.455Z,16.83
2019-05-02T22:55:15.036Z,17.33
2019-05-02T22:57:44.604Z,20.97
2019-05-02T23:00:14.553Z,17.60
2019-05-02T23:02:44.058Z,16.93
2019-05-02T23:05:14.071Z,18.60
2019-05-02T23:07:43.887Z,16.27
2019-05-02T23:10:13.856Z,21.43
2019-05-02T23:12:43.364Z,15.73
2019-05-02T23:15:13.150Z,16.73
2019-05-02T23:17:42.866Z,21.63
2019-05-02T23:20:12.910Z,18.17
2019-05-02T23:22:42.511Z,18.63
2019-05-02T23:25:32.215Z,22.10
2019-05-02T23:28:03.514Z,22.10
2019-05-02T23:30:33.096Z,18.57
2019-05-02T23:33:02.748Z,17.27
2019-05-02T23:35:52.167Z,16.77
2019-05-02T23:38:33.613Z,19.93
2019-05-02T23:41:03.079Z,17.63
2019-05-02T23:43:32.689Z,21.37
2019-05-02T23:46:02.395Z,21.73
2019-05-02T23:48:32.641Z,21.60
2019-05-02T23:51:02.650Z,22.10
2019-05-02T23:53:52.797Z,22.07
2019-05-02T23:56:22.549Z,23.07
2019-05-02T23:58:52.098Z,17.07
