createdAt,value
2019-04-29T00:00:34.221Z,0.00
2019-04-29T00:01:34.198Z,0.00
2019-04-29T00:02:34.173Z,0.00
2019-04-29T00:03:34.153Z,0.00
2019-04-29T00:04:34.123Z,0.00
2019-04-29T00:05:34.108Z,0.00
2019-04-29T00:06:34.086Z,0.00
2019-04-29T00:07:34.059Z,0.00
2019-04-29T00:08:34.034Z,0.00
2019-04-29T00:09:34.005Z,0.00
2019-04-29T00:10:33.981Z,0.00
2019-04-29T00:11:33.960Z,0.00
2019-04-29T00:12:33.931Z,0.00
2019-04-29T00:13:33.911Z,0.00
2019-04-29T00:14:33.909Z,0.00
2019-04-29T00:15:33.874Z,0.00
2019-04-29T00:16:33.834Z,0.00
2019-04-29T00:17:33.813Z,0.00
2019-04-29T00:18:33.788Z,0.00
2019-04-29T00:19:36.170Z,0.00
2019-04-29T00:20:33.747Z,0.00
2019-04-29T00:21:33.714Z,0.00
2019-04-29T00:22:33.695Z,0.00
2019-04-29T00:23:33.666Z,0.00
2019-04-29T00:24:33.654Z,0.00
2019-04-29T00:25:33.625Z,0.00
2019-04-29T00:26:33.613Z,0.00
2019-04-29T00:27:33.574Z,0.00
2019-04-29T00:28:33.548Z,0.00
2019-04-29T00:29:33.523Z,0.00
2019-04-29T00:30:33.504Z,0.00
2019-04-29T00:31:33.507Z,0.00
2019-04-29T00:32:33.449Z,0.00
2019-04-29T00:33:33.430Z,0.00
2019-04-29T00:34:33.425Z,0.00
2019-04-29T00:35:33.386Z,0.00
2019-04-29T00:36:33.353Z,0.00
2019-04-29T00:37:33.338Z,0.00
2019-04-29T00:38:33.312Z,0.00
2019-04-29T00:39:33.280Z,0.00
2019-04-29T00:40:33.262Z,0.00
2019-04-29T00:41:33.233Z,0.00
2019-04-29T00:42:33.217Z,0.00
2019-04-29T00:43:33.191Z,0.00
2019-04-29T00:44:33.163Z,0.00
2019-04-29T00:45:33.143Z,0.00
2019-04-29T00:46:33.118Z,0.00
2019-04-29T00:47:33.089Z,0.00
2019-04-29T00:48:33.074Z,0.00
2019-04-29T00:49:33.045Z,0.00
2019-04-29T00:50:33.016Z,0.00
2019-04-29T00:51:32.998Z,0.00
2019-04-29T00:52:32.984Z,0.00
2019-04-29T00:53:32.952Z,0.00
2019-04-29T00:54:32.921Z,0.00
2019-04-29T00:55:32.918Z,0.00
2019-04-29T00:56:32.875Z,0.00
2019-04-29T00:57:32.857Z,0.00
2019-04-29T00:58:32.839Z,0.00
2019-04-29T00:59:32.818Z,0.00
2019-04-29T01:00:32.776Z,0.00
2019-04-29T01:01:32.760Z,0.00
2019-04-29T01:02:32.731Z,0.00
2019-04-29T01:03:32.708Z,0.00
2019-04-29T01:04:32.687Z,0.00
2019-04-29T01:05:32.665Z,0.00
2019-04-29T01:06:32.641Z,0.00
2019-04-29T01:07:32.612Z,0.00
2019-04-29T01:08:32.615Z,0.00
2019-04-29T01:09:32.565Z,0.00
2019-04-29T01:10:32.562Z,0.00
2019-04-29T01:11:32.512Z,0.00
2019-04-29T01:12:32.511Z,0.00
2019-04-29T01:13:32.469Z,0.00
2019-04-29T01:14:32.483Z,0.00
2019-04-29T01:15:32.423Z,0.00
2019-04-29T01:16:32.408Z,0.00
2019-04-29T01:17:32.366Z,0.00
2019-04-29T01:18:32.370Z,0.00
2019-04-29T01:19:32.322Z,0.00
2019-04-29T01:20:32.308Z,0.00
2019-04-29T01:21:32.277Z,0.00
2019-04-29T01:22:32.254Z,0.00
2019-04-29T01:23:32.228Z,0.00
2019-04-29T01:24:32.196Z,0.00
2019-04-29T01:25:32.181Z,0.00
2019-04-29T01:26:32.154Z,0.00
2019-04-29T01:27:32.122Z,0.00
2019-04-29T01:28:32.142Z,0.00
2019-04-29T01:29:32.081Z,0.00
2019-04-29T01:30:32.052Z,0.00
2019-04-29T01:31:32.026Z,0.00
2019-04-29T01:32:32.003Z,0.00
2019-04-29T01:33:31.978Z,0.00
2019-04-29T01:34:31.959Z,0.00
2019-04-29T01:35:31.937Z,0.00
2019-04-29T01:36:31.911Z,0.00
2019-04-29T01:37:31.882Z,0.00
2019-04-29T01:38:31.869Z,0.00
2019-04-29T01:39:31.837Z,0.00
2019-04-29T01:40:31.810Z,0.00
2019-04-29T01:41:31.786Z,0.00
2019-04-29T01:42:31.761Z,0.00
2019-04-29T01:43:31.754Z,0.00
2019-04-29T01:44:31.709Z,0.00
2019-04-29T01:45:31.736Z,0.00
2019-04-29T01:46:31.667Z,0.00
2019-04-29T01:47:31.642Z,0.00
2019-04-29T01:48:31.621Z,0.00
2019-04-29T01:49:31.592Z,0.00
2019-04-29T01:50:31.567Z,0.00
2019-04-29T01:51:31.545Z,0.00
2019-04-29T01:52:31.565Z,0.00
2019-04-29T01:53:31.499Z,0.00
2019-04-29T01:54:31.492Z,0.00
2019-04-29T01:55:31.452Z,0.00
2019-04-29T01:56:31.427Z,0.00
2019-04-29T01:57:31.405Z,0.00
2019-04-29T01:58:31.372Z,0.00
2019-04-29T01:59:31.350Z,0.00
2019-04-29T02:00:31.352Z,0.00
2019-04-29T02:01:31.302Z,0.00
2019-04-29T02:02:31.286Z,0.00
2019-04-29T02:03:31.253Z,0.00
2019-04-29T02:04:31.231Z,0.00
2019-04-29T02:05:31.203Z,0.00
2019-04-29T02:06:31.181Z,0.00
2019-04-29T02:07:31.155Z,0.00
2019-04-29T02:08:31.130Z,0.00
2019-04-29T02:09:31.121Z,0.00
2019-04-29T02:10:31.082Z,0.00
2019-04-29T02:11:31.063Z,0.00
2019-04-29T02:12:31.076Z,0.00
2019-04-29T02:13:31.009Z,0.00
2019-04-29T02:14:30.990Z,0.00
2019-04-29T02:15:30.966Z,0.00
2019-04-29T02:16:30.938Z,0.00
2019-04-29T02:17:30.916Z,0.00
2019-04-29T02:18:30.899Z,0.00
2019-04-29T02:19:30.866Z,0.00
2019-04-29T02:20:30.843Z,0.00
2019-04-29T02:21:30.815Z,0.00
2019-04-29T02:22:30.795Z,0.00
2019-04-29T02:23:30.773Z,0.00
2019-04-29T02:24:30.747Z,0.00
2019-04-29T02:25:30.739Z,0.00
2019-04-29T02:26:30.697Z,0.00
2019-04-29T02:27:30.680Z,0.00
2019-04-29T02:28:30.643Z,0.00
2019-04-29T02:29:30.624Z,0.00
2019-04-29T02:30:30.610Z,0.00
2019-04-29T02:31:30.576Z,0.00
2019-04-29T02:32:30.551Z,0.00
2019-04-29T02:33:30.549Z,0.00
2019-04-29T02:34:30.526Z,0.00
2019-04-29T05:12:56.414Z,4000.00
2019-04-29T05:13:56.377Z,4048.00
2019-04-29T05:14:56.348Z,4156.00
2019-04-29T05:15:56.317Z,4292.00
2019-04-29T05:16:56.300Z,4428.00
2019-04-29T05:17:56.309Z,4568.00
2019-04-29T05:18:56.252Z,4716.00
2019-04-29T05:19:56.229Z,4856.00
2019-04-29T05:20:56.213Z,5000.00
2019-04-29T05:21:56.186Z,5156.00
2019-04-29T05:22:56.162Z,5348.00
2019-04-29T05:23:56.134Z,5552.00
2019-04-29T05:24:56.112Z,5620.00
2019-04-29T05:25:56.092Z,5676.00
2019-04-29T05:26:56.066Z,5672.00
2019-04-29T05:27:56.059Z,5712.00
2019-04-29T05:28:56.056Z,5756.00
2019-04-29T05:29:56.014Z,5796.00
2019-04-29T05:30:55.973Z,5828.00
2019-04-29T05:31:55.952Z,5816.00
2019-04-29T05:32:55.926Z,5840.00
2019-04-29T05:33:55.906Z,5824.00
2019-04-29T05:34:55.899Z,5808.00
2019-04-29T05:35:56.589Z,5832.00
2019-04-29T05:36:55.839Z,5828.00
2019-04-29T05:37:56.866Z,5844.00
2019-04-29T05:38:55.791Z,5880.00
2019-04-29T05:39:55.771Z,5932.00
2019-04-29T05:40:56.978Z,5956.00
2019-04-29T05:41:55.720Z,6116.00
2019-04-29T05:42:55.705Z,6464.00
2019-04-29T05:43:55.697Z,6860.00
2019-04-29T05:44:55.655Z,7296.00
2019-04-29T05:45:55.648Z,7512.00
2019-04-29T05:46:55.610Z,7580.00
2019-04-29T05:47:57.123Z,7724.00
2019-04-29T05:48:55.562Z,7640.00
2019-04-29T05:49:55.536Z,7256.00
2019-04-29T05:50:55.520Z,6768.00
2019-04-29T05:51:57.556Z,6460.00
2019-04-29T05:52:55.479Z,6416.00
2019-04-29T05:53:56.003Z,6428.00
2019-04-29T05:54:55.425Z,6476.00
2019-04-29T05:55:55.402Z,6580.00
2019-04-29T05:56:55.380Z,6724.00
2019-04-29T05:57:59.939Z,6932.00
2019-04-29T05:58:55.335Z,7184.00
2019-04-29T05:59:55.319Z,7224.00
2019-04-29T06:00:55.291Z,7200.00
2019-04-29T06:01:55.269Z,7448.00
2019-04-29T06:02:55.249Z,7684.00
2019-04-29T06:03:55.230Z,7628.00
2019-04-29T06:04:55.211Z,7532.00
2019-04-29T06:05:55.190Z,7452.00
2019-04-29T06:06:55.173Z,7608.00
2019-04-29T06:07:56.284Z,7716.00
2019-04-29T06:08:55.115Z,7604.00
2019-04-29T06:09:55.125Z,7588.00
2019-04-29T06:10:55.077Z,7804.00
2019-04-29T06:11:55.057Z,8088.00
2019-04-29T06:12:55.029Z,8440.00
2019-04-29T06:13:55.007Z,8944.00
2019-04-29T06:14:54.997Z,9084.00
2019-04-29T06:15:54.990Z,8636.00
2019-04-29T06:16:57.494Z,8616.00
2019-04-29T06:17:54.923Z,8780.00
2019-04-29T06:19:00.101Z,9068.00
2019-04-29T06:19:54.881Z,9280.00
2019-04-29T06:21:07.874Z,9252.00
2019-04-29T06:21:54.842Z,9380.00
2019-04-29T06:22:54.842Z,9452.00
2019-04-29T06:23:58.987Z,9348.00
2019-04-29T06:24:54.773Z,9300.00
2019-04-29T06:25:54.756Z,9192.00
2019-04-29T06:26:54.726Z,9048.00
2019-04-29T06:27:54.713Z,8900.00
2019-04-29T06:28:54.685Z,8740.00
2019-04-29T06:29:58.487Z,8560.00
2019-04-29T06:30:54.644Z,8456.00
2019-04-29T06:31:54.625Z,8416.00
2019-04-29T06:32:54.609Z,8432.00
2019-04-29T06:33:54.596Z,8448.00
2019-04-29T06:34:54.561Z,8488.00
2019-04-29T06:35:57.042Z,8604.00
2019-04-29T06:36:54.522Z,8824.00
2019-04-29T06:37:54.503Z,9072.00
2019-04-29T06:38:54.486Z,9216.00
2019-04-29T06:39:54.504Z,9304.00
2019-04-29T06:40:54.438Z,9392.00
2019-04-29T06:41:54.424Z,9480.00
2019-04-29T06:42:55.235Z,9588.00
2019-04-29T06:43:56.169Z,9692.00
2019-04-29T06:44:54.355Z,9736.00
2019-04-29T06:45:54.336Z,9748.00
2019-04-29T06:46:54.926Z,9788.00
2019-04-29T06:47:54.300Z,9864.00
2019-04-29T06:48:54.276Z,10004.00
2019-04-29T06:49:54.254Z,10104.00
2019-04-29T06:50:54.246Z,10172.00
2019-04-29T06:51:54.212Z,10284.00
2019-04-29T06:52:54.199Z,10416.00
2019-04-29T06:53:54.177Z,10492.00
2019-04-29T06:54:54.151Z,10532.00
2019-04-29T06:55:54.135Z,10640.00
2019-04-29T06:56:54.134Z,10796.00
2019-04-29T06:57:54.095Z,10976.00
2019-04-29T06:58:54.071Z,11120.00
2019-04-29T06:59:54.853Z,11336.00
2019-04-29T07:00:55.947Z,11564.00
2019-04-29T07:01:54.017Z,11828.00
2019-04-29T07:02:53.992Z,12208.00
2019-04-29T07:03:55.854Z,12648.00
2019-04-29T07:04:53.959Z,12992.00
2019-04-29T07:05:53.936Z,13292.00
2019-04-29T07:06:57.592Z,13468.00
2019-04-29T07:07:53.891Z,13564.00
2019-04-29T07:08:53.872Z,13568.00
2019-04-29T07:09:56.672Z,13560.00
2019-04-29T07:10:55.952Z,13512.00
2019-04-29T07:12:01.146Z,13432.00
2019-04-29T07:12:53.795Z,13224.00
2019-04-29T07:13:57.502Z,12996.00
2019-04-29T07:14:53.760Z,12892.00
2019-04-29T07:15:53.734Z,12848.00
2019-04-29T07:16:53.715Z,12780.00
2019-04-29T07:17:53.697Z,12616.00
2019-04-29T07:18:53.884Z,12560.00
2019-04-29T07:19:57.657Z,12736.00
2019-04-29T07:20:53.683Z,12960.00
2019-04-29T07:21:56.444Z,13208.00
2019-04-29T07:22:56.449Z,13608.00
2019-04-29T07:23:53.592Z,14028.00
2019-04-29T07:24:53.561Z,14268.00
2019-04-29T07:25:53.548Z,14420.00
2019-04-29T07:26:53.523Z,14540.00
2019-04-29T07:27:53.510Z,14556.00
2019-04-29T07:28:55.815Z,14412.00
2019-04-29T07:29:53.469Z,14256.00
2019-04-29T07:31:02.616Z,14168.00
2019-04-29T07:31:53.436Z,14108.00
2019-04-29T07:32:53.417Z,14200.00
2019-04-29T07:33:53.565Z,14404.00
2019-04-29T07:34:53.375Z,14744.00
2019-04-29T07:35:53.362Z,15172.00
2019-04-29T07:36:57.501Z,15652.00
2019-04-29T07:37:53.321Z,16036.00
2019-04-29T07:38:56.569Z,16292.00
2019-04-29T07:39:53.289Z,16372.00
2019-04-29T07:40:53.272Z,16460.00
2019-04-29T07:41:53.746Z,16540.00
2019-04-29T07:42:53.236Z,16576.00
2019-04-29T07:43:53.211Z,16548.00
2019-04-29T07:44:54.180Z,16412.00
2019-04-29T07:45:53.179Z,16212.00
2019-04-29T07:47:00.383Z,16084.00
2019-04-29T07:47:56.461Z,16056.00
2019-04-29T07:49:01.192Z,16056.00
2019-04-29T07:49:53.210Z,16112.00
2019-04-29T07:50:53.089Z,16260.00
2019-04-29T07:51:53.077Z,16464.00
2019-04-29T07:52:53.094Z,16680.00
2019-04-29T07:53:53.036Z,16936.00
2019-04-29T07:54:56.108Z,17408.00
2019-04-29T07:55:53.000Z,17728.00
2019-04-29T07:56:52.984Z,17984.00
2019-04-29T07:57:53.288Z,17952.00
2019-04-29T07:58:52.971Z,17792.00
2019-04-29T07:59:52.950Z,17632.00
2019-04-29T08:00:55.904Z,17440.00
2019-04-29T08:01:55.795Z,17376.00
2019-04-29T08:02:52.879Z,17376.00
2019-04-29T08:03:52.876Z,17440.00
2019-04-29T08:04:52.844Z,17568.00
2019-04-29T08:05:52.834Z,17728.00
2019-04-29T08:06:52.809Z,18016.00
2019-04-29T08:07:52.799Z,18272.00
2019-04-29T08:08:55.016Z,18496.00
2019-04-29T08:09:52.757Z,18496.00
2019-04-29T08:10:56.551Z,18432.00
2019-04-29T08:11:52.787Z,18240.00
2019-04-29T08:12:52.706Z,18272.00
2019-04-29T08:13:52.690Z,18368.00
2019-04-29T08:14:53.393Z,18528.00
2019-04-29T08:15:52.675Z,18784.00
2019-04-29T08:16:52.639Z,18880.00
2019-04-29T08:18:05.735Z,18944.00
2019-04-29T08:18:53.556Z,18880.00
2019-04-29T08:19:52.588Z,18912.00
2019-04-29T08:20:52.582Z,19008.00
2019-04-29T08:21:52.556Z,19136.00
2019-04-29T08:22:52.540Z,19104.00
2019-04-29T08:23:52.521Z,19136.00
2019-04-29T08:24:52.547Z,19296.00
2019-04-29T08:25:52.509Z,19488.00
2019-04-29T08:26:52.482Z,19648.00
2019-04-29T08:27:52.458Z,19808.00
2019-04-29T08:28:59.950Z,19808.00
2019-04-29T08:29:52.433Z,19904.00
2019-04-29T08:30:52.407Z,19872.00
2019-04-29T08:31:56.696Z,19904.00
2019-04-29T08:32:52.378Z,20000.00
2019-04-29T08:33:52.368Z,20032.00
2019-04-29T08:34:53.682Z,19872.00
2019-04-29T08:35:52.331Z,19904.00
2019-04-29T08:36:52.312Z,20032.00
2019-04-29T08:37:52.298Z,20640.00
2019-04-29T08:38:52.295Z,21216.00
2019-04-29T08:40:08.257Z,21504.00
2019-04-29T08:40:52.271Z,21792.00
2019-04-29T08:41:52.235Z,21664.00
2019-04-29T08:42:52.226Z,21600.00
2019-04-29T08:43:52.371Z,21664.00
2019-04-29T08:44:54.627Z,22112.00
2019-04-29T08:45:52.194Z,22400.00
2019-04-29T08:46:52.902Z,22752.00
2019-04-29T08:47:52.149Z,23424.00
2019-04-29T08:48:52.137Z,23360.00
2019-04-29T08:49:52.134Z,23584.00
2019-04-29T08:50:52.104Z,23904.00
2019-04-29T08:51:52.090Z,24448.00
2019-04-29T08:52:52.068Z,24544.00
2019-04-29T08:53:52.061Z,24544.00
2019-04-29T08:54:55.264Z,24512.00
2019-04-29T08:55:52.028Z,25216.00
2019-04-29T08:57:04.392Z,25984.00
2019-04-29T08:57:51.998Z,27328.00
2019-04-29T08:58:52.043Z,30176.00
2019-04-29T08:59:51.972Z,31232.00
2019-04-29T09:00:55.874Z,31328.00
2019-04-29T09:01:51.970Z,29792.00
2019-04-29T09:02:51.937Z,28704.00
2019-04-29T09:03:53.684Z,29472.00
2019-04-29T09:04:53.852Z,28992.00
2019-04-29T09:06:04.320Z,28832.00
2019-04-29T09:06:51.865Z,27680.00
2019-04-29T09:07:52.595Z,27168.00
2019-04-29T09:08:55.368Z,26784.00
2019-04-29T09:09:56.142Z,26112.00
2019-04-29T09:10:51.815Z,25568.00
2019-04-29T09:11:51.791Z,25696.00
2019-04-29T09:12:51.777Z,26112.00
2019-04-29T09:13:51.769Z,25472.00
2019-04-29T09:14:51.750Z,24704.00
2019-04-29T09:15:51.742Z,24256.00
2019-04-29T09:16:51.733Z,24576.00
2019-04-29T09:17:51.707Z,25312.00
2019-04-29T09:18:51.694Z,25248.00
2019-04-29T09:19:51.683Z,25472.00
2019-04-29T09:20:51.671Z,25280.00
2019-04-29T09:21:51.649Z,24256.00
2019-04-29T09:22:51.638Z,23712.00
2019-04-29T09:23:51.621Z,23680.00
2019-04-29T09:24:51.630Z,24000.00
2019-04-29T09:26:02.437Z,24384.00
2019-04-29T09:26:51.582Z,24800.00
2019-04-29T09:27:51.572Z,24672.00
2019-04-29T09:28:51.547Z,24160.00
2019-04-29T09:29:54.260Z,23680.00
2019-04-29T09:30:51.528Z,23968.00
2019-04-29T09:31:51.509Z,24736.00
2019-04-29T09:32:51.495Z,25184.00
2019-04-29T09:33:59.715Z,25248.00
2019-04-29T09:34:51.463Z,25728.00
2019-04-29T09:35:51.450Z,26176.00
2019-04-29T09:36:51.437Z,26144.00
2019-04-29T09:37:53.972Z,25792.00
2019-04-29T09:38:51.409Z,25920.00
2019-04-29T09:39:51.394Z,25216.00
2019-04-29T09:40:54.415Z,24672.00
2019-04-29T09:41:51.367Z,23904.00
2019-04-29T09:42:51.885Z,23200.00
2019-04-29T09:43:51.338Z,23296.00
2019-04-29T09:44:51.325Z,23744.00
2019-04-29T09:45:53.942Z,24160.00
2019-04-29T09:46:51.296Z,25312.00
2019-04-29T09:47:51.291Z,25760.00
2019-04-29T09:48:51.268Z,25248.00
2019-04-29T09:49:51.268Z,24000.00
2019-04-29T09:50:51.242Z,25504.00
2019-04-29T09:51:51.237Z,27008.00
2019-04-29T09:52:51.216Z,28544.00
2019-04-29T09:53:51.216Z,30912.00
2019-04-29T09:54:51.188Z,31072.00
2019-04-29T09:55:51.173Z,31744.00
2019-04-29T09:56:51.160Z,31712.00
2019-04-29T09:57:51.146Z,30880.00
2019-04-29T09:58:51.133Z,30240.00
2019-04-29T09:59:51.120Z,29632.00
2019-04-29T10:00:51.120Z,27552.00
2019-04-29T10:01:55.076Z,25472.00
2019-04-29T10:02:51.079Z,24576.00
2019-04-29T10:03:51.066Z,24512.00
2019-04-29T10:04:56.890Z,24800.00
2019-04-29T10:05:51.047Z,25120.00
2019-04-29T10:06:51.034Z,25344.00
2019-04-29T10:07:51.028Z,25472.00
2019-04-29T10:08:51.008Z,26080.00
2019-04-29T10:09:57.473Z,26432.00
2019-04-29T10:10:50.973Z,27200.00
2019-04-29T10:11:50.970Z,28288.00
2019-04-29T10:12:53.758Z,29088.00
2019-04-29T10:13:50.998Z,29600.00
2019-04-29T10:14:50.925Z,28448.00
2019-04-29T10:15:50.933Z,27424.00
2019-04-29T10:16:51.578Z,26752.00
2019-04-29T10:17:55.498Z,27008.00
2019-04-29T10:18:50.873Z,26848.00
2019-04-29T10:19:50.906Z,25888.00
2019-04-29T10:20:50.850Z,24896.00
2019-04-29T10:21:50.834Z,24288.00
2019-04-29T10:22:53.783Z,24192.00
2019-04-29T10:23:50.815Z,24832.00
2019-04-29T10:24:50.802Z,25312.00
2019-04-29T10:25:50.783Z,25760.00
2019-04-29T10:26:50.776Z,26368.00
2019-04-29T10:27:50.763Z,27712.00
2019-04-29T10:28:50.756Z,28320.00
2019-04-29T10:29:54.762Z,28864.00
2019-04-29T10:30:50.720Z,28992.00
2019-04-29T10:31:50.712Z,27808.00
2019-04-29T10:32:50.696Z,26944.00
2019-04-29T10:33:54.793Z,27328.00
2019-04-29T10:34:50.675Z,28448.00
2019-04-29T10:35:50.656Z,29600.00
2019-04-29T10:36:52.207Z,31584.00
2019-04-29T10:37:50.633Z,33568.00
2019-04-29T10:38:50.627Z,34304.00
2019-04-29T10:39:50.608Z,33824.00
2019-04-29T10:40:50.599Z,33344.00
2019-04-29T10:41:50.591Z,31808.00
2019-04-29T10:42:50.573Z,30560.00
2019-04-29T10:43:53.810Z,28256.00
2019-04-29T10:44:50.553Z,25248.00
2019-04-29T10:45:50.541Z,23968.00
2019-04-29T10:46:50.529Z,23200.00
2019-04-29T10:47:50.517Z,21824.00
2019-04-29T10:48:50.505Z,20672.00
2019-04-29T10:49:50.489Z,20160.00
2019-04-29T10:50:52.189Z,19584.00
2019-04-29T10:51:50.461Z,19264.00
2019-04-29T10:52:50.461Z,19392.00
2019-04-29T10:53:50.851Z,20192.00
2019-04-29T10:54:51.636Z,21440.00
2019-04-29T10:55:50.435Z,22720.00
2019-04-29T10:56:50.406Z,24096.00
2019-04-29T10:57:51.472Z,25184.00
2019-04-29T10:58:50.387Z,26336.00
2019-04-29T10:59:50.383Z,27264.00
2019-04-29T11:00:52.793Z,28352.00
2019-04-29T11:02:00.757Z,28416.00
2019-04-29T11:02:51.151Z,27488.00
2019-04-29T11:03:50.323Z,26048.00
2019-04-29T11:04:50.304Z,25088.00
2019-04-29T11:06:00.370Z,24288.00
2019-04-29T11:06:50.286Z,23744.00
2019-04-29T11:07:50.275Z,23552.00
2019-04-29T11:08:50.289Z,23456.00
2019-04-29T11:09:51.105Z,23712.00
2019-04-29T11:10:50.247Z,24064.00
2019-04-29T11:11:50.224Z,24704.00
2019-04-29T11:12:50.220Z,25088.00
2019-04-29T11:13:50.646Z,24896.00
2019-04-29T11:14:50.186Z,25408.00
2019-04-29T11:15:51.269Z,25312.00
2019-04-29T11:16:50.157Z,25664.00
2019-04-29T11:17:58.699Z,25952.00
2019-04-29T11:18:50.131Z,26080.00
2019-04-29T11:19:50.129Z,25952.00
2019-04-29T11:20:53.717Z,24736.00
2019-04-29T11:21:50.096Z,24000.00
2019-04-29T11:22:50.090Z,23712.00
2019-04-29T11:23:50.561Z,23392.00
2019-04-29T11:24:50.060Z,22272.00
2019-04-29T11:25:51.219Z,20928.00
2019-04-29T11:26:50.056Z,20672.00
2019-04-29T11:27:50.037Z,21280.00
2019-04-29T11:28:51.196Z,22848.00
2019-04-29T11:29:49.996Z,24704.00
2019-04-29T11:30:49.986Z,25696.00
2019-04-29T11:31:54.070Z,27072.00
2019-04-29T11:32:49.964Z,29568.00
2019-04-29T11:33:49.944Z,30944.00
2019-04-29T11:34:53.245Z,30880.00
2019-04-29T11:35:49.928Z,26656.00
2019-04-29T11:36:49.909Z,25888.00
2019-04-29T11:37:54.363Z,29280.00
2019-04-29T11:38:49.885Z,34848.00
2019-04-29T11:39:50.238Z,33888.00
2019-04-29T11:40:49.855Z,35200.00
2019-04-29T11:41:50.294Z,38432.00
2019-04-29T11:42:49.830Z,35520.00
2019-04-29T11:43:51.144Z,39264.00
2019-04-29T11:44:49.814Z,39296.00
2019-04-29T11:45:49.796Z,42400.00
2019-04-29T11:46:50.703Z,37696.00
2019-04-29T11:47:49.773Z,38816.00
2019-04-29T11:48:49.766Z,42400.00
2019-04-29T11:49:49.768Z,44064.00
2019-04-29T11:50:54.511Z,48320.00
2019-04-29T11:52:08.607Z,51712.00
2019-04-29T11:52:49.718Z,36736.00
2019-04-29T11:53:49.705Z,30304.00
2019-04-29T11:54:49.700Z,28576.00
2019-04-29T11:55:52.465Z,27104.00
2019-04-29T11:56:49.679Z,23424.00
2019-04-29T11:57:49.679Z,22656.00
2019-04-29T11:58:49.657Z,23008.00
2019-04-29T11:59:49.656Z,23936.00
2019-04-29T12:00:52.003Z,25824.00
2019-04-29T12:01:51.717Z,26880.00
2019-04-29T12:02:49.608Z,28096.00
2019-04-29T12:03:51.314Z,29728.00
2019-04-29T12:04:49.621Z,31744.00
2019-04-29T12:05:49.576Z,33920.00
2019-04-29T12:06:51.304Z,38240.00
2019-04-29T12:07:49.560Z,38144.00
2019-04-29T12:08:53.093Z,35360.00
2019-04-29T12:09:49.534Z,37056.00
2019-04-29T12:11:06.021Z,38368.00
2019-04-29T12:11:49.509Z,38560.00
2019-04-29T12:12:49.555Z,38336.00
2019-04-29T12:13:49.493Z,39936.00
2019-04-29T12:14:49.478Z,41600.00
2019-04-29T12:15:50.264Z,35680.00
2019-04-29T12:16:49.456Z,32448.00
2019-04-29T12:17:49.451Z,30496.00
2019-04-29T12:18:49.443Z,29184.00
2019-04-29T12:19:49.432Z,29440.00
2019-04-29T12:20:49.421Z,28768.00
2019-04-29T12:21:49.410Z,27168.00
2019-04-29T12:22:49.395Z,25440.00
2019-04-29T12:23:51.994Z,24896.00
2019-04-29T12:24:49.382Z,25344.00
2019-04-29T12:25:49.373Z,26720.00
2019-04-29T12:26:49.404Z,27584.00
2019-04-29T12:27:52.843Z,27168.00
2019-04-29T12:28:49.345Z,29504.00
2019-04-29T12:29:54.414Z,30656.00
2019-04-29T12:30:49.318Z,31168.00
2019-04-29T12:31:51.109Z,31264.00
2019-04-29T12:32:49.300Z,31456.00
2019-04-29T12:33:49.283Z,31904.00
2019-04-29T12:34:49.273Z,30336.00
2019-04-29T12:35:51.899Z,28896.00
2019-04-29T12:36:55.862Z,27104.00
2019-04-29T12:37:49.244Z,26176.00
2019-04-29T12:38:50.853Z,25120.00
2019-04-29T12:39:49.222Z,25184.00
2019-04-29T12:40:50.128Z,25792.00
2019-04-29T12:41:49.444Z,25984.00
2019-04-29T12:42:49.193Z,25472.00
2019-04-29T12:43:54.115Z,23648.00
2019-04-29T12:44:49.164Z,21600.00
2019-04-29T12:45:49.172Z,20032.00
2019-04-29T12:46:49.158Z,19584.00
2019-04-29T12:47:49.219Z,18464.00
2019-04-29T12:48:49.129Z,17856.00
2019-04-29T12:49:49.145Z,16076.00
2019-04-29T12:50:51.110Z,17024.00
2019-04-29T12:51:49.099Z,17888.00
2019-04-29T12:52:49.080Z,18400.00
2019-04-29T12:53:49.104Z,19040.00
2019-04-29T12:54:49.058Z,20736.00
2019-04-29T12:55:53.172Z,22112.00
2019-04-29T12:56:49.560Z,22720.00
2019-04-29T12:57:51.403Z,23200.00
2019-04-29T12:58:50.616Z,23360.00
2019-04-29T12:59:48.993Z,22624.00
2019-04-29T13:00:56.158Z,21760.00
2019-04-29T13:01:52.141Z,21760.00
2019-04-29T13:02:48.962Z,22112.00
2019-04-29T13:03:48.962Z,22176.00
2019-04-29T13:04:49.951Z,21536.00
2019-04-29T13:05:57.968Z,20576.00
2019-04-29T13:06:48.914Z,19552.00
2019-04-29T13:07:48.905Z,18528.00
2019-04-29T13:08:48.891Z,17248.00
2019-04-29T13:09:48.881Z,15980.00
2019-04-29T13:10:48.865Z,15128.00
2019-04-29T13:11:56.026Z,14352.00
2019-04-29T13:12:48.838Z,13520.00
2019-04-29T13:13:51.260Z,12716.00
2019-04-29T13:15:01.599Z,12092.00
2019-04-29T13:15:49.694Z,11780.00
2019-04-29T13:16:50.940Z,11440.00
2019-04-29T13:18:02.369Z,10952.00
2019-04-29T13:18:53.455Z,10176.00
2019-04-29T13:20:00.987Z,9492.00
2019-04-29T13:20:52.174Z,9000.00
2019-04-29T13:21:48.726Z,8696.00
2019-04-29T13:22:48.709Z,8276.00
2019-04-29T13:24:04.994Z,9272.00
2019-04-29T13:24:48.721Z,10000.00
2019-04-29T13:25:51.038Z,10988.00
2019-04-29T13:26:48.711Z,12056.00
2019-04-29T13:27:48.638Z,12784.00
2019-04-29T13:29:02.982Z,12496.00
2019-04-29T13:29:48.613Z,12608.00
2019-04-29T13:30:51.377Z,13132.00
2019-04-29T13:31:48.581Z,13712.00
2019-04-29T13:32:48.578Z,13816.00
2019-04-29T13:33:51.049Z,13452.00
2019-04-29T13:34:48.557Z,13032.00
2019-04-29T13:35:49.697Z,12552.00
2019-04-29T13:37:06.150Z,12132.00
2019-04-29T13:37:48.564Z,12020.00
2019-04-29T13:38:48.494Z,11912.00
2019-04-29T13:39:48.464Z,11332.00
2019-04-29T13:40:48.457Z,10676.00
2019-04-29T13:41:57.703Z,10116.00
2019-04-29T13:42:50.756Z,10048.00
2019-04-29T13:43:48.423Z,10148.00
2019-04-29T13:45:05.111Z,10256.00
2019-04-29T13:45:48.381Z,10056.00
2019-04-29T13:46:51.262Z,9920.00
2019-04-29T13:47:50.518Z,9860.00
2019-04-29T13:48:55.837Z,9860.00
2019-04-29T13:49:49.407Z,9892.00
2019-04-29T13:50:48.301Z,9728.00
2019-04-29T13:51:48.314Z,9560.00
2019-04-29T13:52:48.279Z,9512.00
2019-04-29T13:53:48.278Z,9596.00
2019-04-29T13:54:48.242Z,9772.00
2019-04-29T13:55:49.972Z,10016.00
2019-04-29T13:56:55.953Z,10188.00
2019-04-29T13:57:49.595Z,10212.00
2019-04-29T13:58:48.187Z,9796.00
2019-04-29T13:59:50.365Z,9080.00
2019-04-29T14:00:48.149Z,8064.00
2019-04-29T14:01:59.858Z,6736.00
2019-04-29T14:02:58.733Z,5600.00
2019-04-29T14:03:49.560Z,4632.00
2019-04-29T14:04:48.091Z,3884.00
2019-04-29T14:05:48.087Z,3404.00
2019-04-29T14:06:56.769Z,3216.00
2019-04-29T14:07:48.690Z,3124.00
2019-04-29T14:08:48.062Z,3068.00
2019-04-29T14:09:48.017Z,3080.00
2019-04-29T14:10:51.217Z,3060.00
2019-04-29T14:12:01.080Z,2988.00
2019-04-29T14:12:50.400Z,2860.00
2019-04-29T14:13:48.508Z,2724.00
2019-04-29T14:14:47.927Z,2668.00
2019-04-29T14:15:47.910Z,2696.00
2019-04-29T14:16:48.738Z,2800.00
2019-04-29T14:17:47.880Z,3100.00
2019-04-29T14:18:49.765Z,3612.00
2019-04-29T14:19:47.839Z,4168.00
2019-04-29T14:20:51.917Z,4700.00
2019-04-29T14:21:47.805Z,5080.00
2019-04-29T14:22:47.813Z,5440.00
2019-04-29T14:23:47.770Z,5636.00
2019-04-29T14:24:47.746Z,5584.00
2019-04-29T14:25:47.726Z,5400.00
2019-04-29T14:26:47.987Z,5176.00
2019-04-29T14:27:47.707Z,4988.00
2019-04-29T14:28:47.680Z,5032.00
2019-04-29T14:29:47.657Z,5100.00
2019-04-29T14:30:49.127Z,5300.00
2019-04-29T14:31:47.619Z,5808.00
2019-04-29T14:32:49.753Z,6460.00
2019-04-29T14:33:47.580Z,7120.00
2019-04-29T14:34:47.561Z,7456.00
2019-04-29T14:35:48.338Z,7380.00
2019-04-29T14:36:47.526Z,7388.00
2019-04-29T14:37:54.879Z,7524.00
2019-04-29T14:38:47.481Z,7680.00
2019-04-29T14:39:47.469Z,7800.00
2019-04-29T14:40:47.444Z,7980.00
2019-04-29T14:41:51.040Z,8120.00
2019-04-29T14:42:57.404Z,8136.00
2019-04-29T14:43:50.650Z,8032.00
2019-04-29T14:44:47.399Z,8100.00