createdAt,value
2023-01-10T01:50:51.580Z,100100.98
2023-01-10T01:53:21.239Z,100099.02
2023-01-10T02:00:54.077Z,100108.47
2023-01-10T02:03:21.051Z,100108.28
2023-01-10T02:05:48.264Z,100106.42
2023-01-10T02:08:15.238Z,100104.59
2023-01-10T02:11:21.327Z,100105.84
2023-01-10T02:13:49.632Z,100108.59
2023-01-10T02:16:17.232Z,100110.63
2023-01-10T02:18:44.219Z,100108.15
2023-01-10T02:21:53.334Z,100107.86
2023-01-10T02:24:46.286Z,100106.02
2023-01-10T02:27:22.711Z,100102.67
2023-01-10T02:29:57.876Z,100099.55
2023-01-10T02:32:42.079Z,100096.95
2023-01-10T02:35:54.027Z,100096.24
2023-01-10T02:38:23.203Z,100096.01
2023-01-10T02:41:16.416Z,100096.83
2023-01-10T02:43:50.170Z,100105.98
2023-01-10T02:46:24.713Z,100107.48
2023-01-10T02:48:53.776Z,100104.14
2023-01-10T02:51:28.577Z,100099.51
2023-01-10T02:54:31.261Z,100107.89
2023-01-10T02:57:19.462Z,100106.66
2023-01-10T02:59:59.180Z,100118.23
2023-01-10T03:02:38.364Z,100115.83
2023-01-10T03:05:09.002Z,100114.48
2023-01-10T03:07:38.352Z,100117.44
2023-01-10T03:10:14.646Z,100117.77
2023-01-10T03:13:12.773Z,100124.70
2023-01-10T03:15:39.975Z,100134.51
2023-01-10T03:18:10.848Z,100134.73
2023-01-10T03:20:38.554Z,100136.73
2023-01-10T03:23:06.612Z,100135.31
2023-01-10T03:25:35.375Z,100139.47
2023-01-10T03:28:02.652Z,100143.54
2023-01-10T03:30:48.328Z,100145.06
2023-01-10T03:33:17.152Z,100151.19
2023-01-10T03:36:10.649Z,100148.39
2023-01-10T03:39:04.429Z,100152.60
2023-01-10T03:41:48.528Z,100157.25
2023-01-10T03:44:35.426Z,100158.88
2023-01-10T03:47:21.204Z,100155.08
2023-01-10T03:49:50.047Z,100161.44
2023-01-10T06:45:17.708Z,100320.28
2023-01-10T06:53:00.753Z,100331.27
2023-01-10T06:55:28.388Z,100326.76
2023-01-10T06:57:58.714Z,100324.36
2023-01-10T07:00:26.923Z,100325.49
2023-01-10T07:02:57.987Z,100333.68
2023-01-10T07:05:24.933Z,100339.48
2023-01-10T07:07:52.418Z,100344.04
2023-01-10T07:10:19.448Z,100348.19
2023-01-10T07:12:46.931Z,100352.05
2023-01-10T07:15:18.056Z,100351.02
2023-01-10T07:17:45.106Z,100352.88
2023-01-10T07:20:12.507Z,100355.34
2023-01-10T07:22:39.585Z,100355.88
2023-01-10T07:25:07.149Z,100359.45
2023-01-10T07:27:35.350Z,100364.01
2023-01-10T07:30:02.286Z,100363.48
2023-01-10T07:32:29.425Z,100358.48
2023-01-10T07:34:57.859Z,100350.75
2023-01-10T07:37:25.116Z,100350.73
2023-01-10T07:39:52.223Z,100350.59
2023-01-10T07:42:23.703Z,100355.25
2023-01-10T07:44:50.808Z,100358.86
2023-01-10T07:47:18.024Z,100354.92
2023-01-10T07:49:46.069Z,100360.61
2023-01-10T07:52:12.998Z,100360.34
2023-01-10T07:54:40.018Z,100359.84
2023-01-10T07:57:06.992Z,100362.54
2023-01-10T07:59:34.039Z,100357.11
2023-01-10T08:02:01.092Z,100362.37
2023-01-10T08:04:29.421Z,100354.76
2023-01-10T08:06:56.556Z,100355.44
2023-01-10T08:09:23.468Z,100358.63
2023-01-10T08:11:50.449Z,100357.73
2023-01-10T08:14:17.521Z,100361.63
2023-01-10T08:16:44.443Z,100366.26
2023-01-10T08:19:16.428Z,100367.61
2023-01-10T08:21:43.759Z,100366.13
2023-01-10T08:24:11.067Z,100370.66
2023-01-10T08:26:40.982Z,100362.64
2023-01-10T08:29:08.098Z,100362.79
2023-01-10T08:31:35.382Z,100361.04
2023-01-10T08:34:02.188Z,100365.44
2023-01-10T08:36:29.643Z,100364.00
2023-01-10T08:38:57.024Z,100354.75
2023-01-10T08:41:24.311Z,100354.82
2023-01-10T08:43:51.692Z,100351.21
2023-01-10T08:46:19.654Z,100353.99
2023-01-10T08:48:47.996Z,100354.13
2023-01-10T08:51:14.937Z,100351.27
2023-01-10T08:53:42.375Z,100347.65
2023-01-10T08:56:09.666Z,100343.39
2023-01-10T08:58:36.612Z,100344.64
2023-01-10T09:01:05.458Z,100341.46
2023-01-10T09:03:32.854Z,100340.99
2023-01-10T09:06:01.531Z,100339.00
2023-01-10T09:08:28.499Z,100332.12
2023-01-10T09:11:00.690Z,100334.66
2023-01-10T09:13:30.853Z,100334.81
2023-01-10T09:15:58.026Z,100332.46
2023-01-10T09:18:25.090Z,100334.63
2023-01-10T09:20:52.311Z,100335.63
2023-01-10T09:23:20.918Z,100337.08
2023-01-10T09:25:51.834Z,100342.52
2023-01-10T09:28:21.631Z,100358.32
2023-01-10T09:30:48.627Z,100351.62
2023-01-10T09:38:18.709Z,100352.11
2023-01-10T09:41:11.255Z,100359.57
2023-01-10T09:43:53.152Z,100359.95
2023-01-10T09:46:41.862Z,100366.30
2023-01-10T09:49:30.487Z,100365.22
2023-01-10T09:51:59.113Z,100366.84
2023-01-10T09:54:28.714Z,100362.09
2023-01-10T09:56:56.049Z,100358.67
2023-01-10T09:59:25.988Z,100357.09
2023-01-10T10:01:59.026Z,100357.75
2023-01-10T10:04:35.638Z,100363.17
2023-01-10T10:42:59.855Z,100364.77
2023-01-10T10:45:39.643Z,100365.49
2023-01-10T10:48:14.972Z,100359.23
2023-01-10T10:51:02.604Z,100355.42
2023-01-10T10:53:31.655Z,100351.59
2023-01-10T10:55:59.033Z,100344.08
2023-01-10T10:58:26.701Z,100338.71
2023-01-10T11:00:54.897Z,100334.65
2023-01-10T11:04:01.771Z,100331.61
2023-01-10T11:06:33.186Z,100323.58
2023-01-10T11:09:06.999Z,100326.77
2023-01-10T11:11:47.746Z,100330.78
2023-01-10T11:14:15.073Z,100332.22
2023-01-10T11:16:45.219Z,100333.81
2023-01-10T11:19:24.493Z,100332.76
2023-01-10T11:22:04.822Z,100341.07
2023-01-10T11:24:37.108Z,100346.26
2023-01-10T11:27:14.829Z,100347.49
2023-01-10T11:29:49.825Z,100343.30
2023-01-10T11:32:18.241Z,100336.47
2023-01-10T11:35:02.880Z,100337.91
2023-01-10T11:37:32.957Z,100338.09
2023-01-10T11:40:20.444Z,100335.82
2023-01-10T11:42:47.547Z,100334.45
2023-01-10T11:45:17.862Z,100334.88
2023-01-10T11:47:58.678Z,100332.70
2023-01-10T11:50:32.145Z,100338.35
2023-01-10T11:52:59.722Z,100338.33
2023-01-10T11:55:27.968Z,100344.92
2023-01-10T11:58:13.043Z,100343.89
2023-01-10T12:00:44.176Z,100341.08
2023-01-10T12:03:20.596Z,100346.65
2023-01-10T12:06:16.024Z,100351.25
2023-01-10T12:08:45.332Z,100347.66
2023-01-10T12:11:15.510Z,100350.44
2023-01-10T12:13:45.243Z,100353.41
2023-01-10T12:16:17.087Z,100354.35
2023-01-10T12:18:44.573Z,100346.77
2023-01-10T12:21:12.885Z,100348.48
2023-01-10T12:23:41.882Z,100359.13
2023-01-10T12:26:12.171Z,100359.84
2023-01-10T12:28:58.722Z,100367.52
2023-01-10T12:31:26.275Z,100369.81
2023-01-10T12:33:59.433Z,100374.61
2023-01-10T12:36:58.977Z,100368.52
2023-01-10T12:39:33.601Z,100371.89
2023-01-10T12:42:28.888Z,100374.07
2023-01-10T12:45:21.176Z,100376.48
2023-01-10T12:48:05.277Z,100381.27
2023-01-10T12:50:37.728Z,100384.00
2023-01-10T12:53:36.709Z,100384.70
2023-01-10T12:56:06.626Z,100375.39
2023-01-10T12:58:59.141Z,100375.21
2023-01-10T13:01:31.647Z,100372.05
2023-01-10T13:04:10.805Z,100368.39
2023-01-10T13:06:39.332Z,100358.54
2023-01-10T13:09:13.770Z,100359.32
2023-01-10T13:11:44.881Z,100364.29
2023-01-10T13:14:14.132Z,100382.15
2023-01-10T13:16:53.266Z,100389.71
2023-01-10T13:21:01.711Z,100389.79
2023-01-10T13:23:33.818Z,100406.33
2023-01-10T13:26:04.944Z,100411.84
2023-01-10T13:28:33.594Z,100411.97
2023-01-10T13:31:28.941Z,100409.70
2023-01-10T13:34:00.502Z,100417.33
2023-01-10T13:36:35.837Z,100421.93
2023-01-10T13:39:04.548Z,100423.30
2023-01-10T13:42:18.605Z,100424.52
2023-01-10T13:45:02.084Z,100431.68
2023-01-10T13:47:45.672Z,100438.49
2023-01-10T13:50:36.339Z,100439.94
2023-01-10T13:53:04.484Z,100439.69
2023-01-10T13:55:42.917Z,100444.55
2023-01-10T13:58:16.419Z,100439.90
2023-01-10T16:04:11.622Z,100472.60
2023-01-10T16:06:38.914Z,100470.75
2023-01-10T16:09:07.312Z,100470.23
2023-01-10T16:11:56.093Z,100465.99
2023-01-10T16:14:23.111Z,100470.05
2023-01-10T16:16:50.611Z,100463.86
2023-01-10T16:19:17.522Z,100467.98
2023-01-10T16:21:46.605Z,100471.19
2023-01-10T16:24:35.519Z,100466.88
2023-01-10T16:27:05.671Z,100470.55
2023-01-10T16:29:33.413Z,100473.85
2023-01-10T16:32:00.648Z,100477.18
2023-01-10T16:34:33.717Z,100475.35
2023-01-10T16:37:00.585Z,100475.75
2023-01-10T16:39:27.665Z,100473.42
2023-01-10T16:42:13.350Z,100472.83
2023-01-10T16:44:41.164Z,100473.25
2023-01-10T16:47:08.095Z,100472.72
2023-01-10T16:49:35.086Z,100473.64
2023-01-10T16:52:03.136Z,100470.04
2023-01-10T16:54:30.645Z,100472.45
2023-01-10T16:56:57.588Z,100472.30
2023-01-10T16:59:24.469Z,100475.42
2023-01-10T17:01:55.922Z,100471.50
2023-01-10T17:04:26.859Z,100468.43
2023-01-10T17:06:56.314Z,100472.19
2023-01-10T17:09:25.128Z,100472.05
2023-01-10T17:12:04.543Z,100472.43
2023-01-10T17:14:35.354Z,100469.57
2023-01-10T17:17:02.811Z,100471.51
2023-01-10T17:19:29.970Z,100477.04
2023-01-10T17:21:57.025Z,100479.11
2023-01-10T17:24:24.382Z,100484.79
2023-01-10T17:26:52.558Z,100488.69
2023-01-10T17:29:19.930Z,100488.19
2023-01-10T17:31:47.230Z,100490.10
2023-01-10T17:34:14.317Z,100490.81
2023-01-10T17:36:42.053Z,100487.35
2023-01-10T17:39:09.387Z,100491.15
2023-01-10T17:41:36.359Z,100492.19
2023-01-10T17:44:03.614Z,100490.80
2023-01-10T17:46:30.589Z,100495.89
2023-01-10T17:48:57.455Z,100497.90
2023-01-10T17:51:24.557Z,100500.58
2023-01-10T17:53:56.915Z,100500.89
2023-01-10T17:56:24.317Z,100506.50
2023-01-10T17:58:53.207Z,100506.59
2023-01-10T18:01:25.254Z,100507.84
2023-01-10T18:03:53.296Z,100508.09
2023-01-10T18:06:24.677Z,100504.23
2023-01-10T18:08:52.931Z,100499.44
2023-01-10T18:11:20.176Z,100497.56
2023-01-10T18:13:48.191Z,100493.65
2023-01-10T18:16:15.600Z,100499.30
2023-01-10T18:18:42.663Z,100498.35
2023-01-10T18:21:14.138Z,100496.92
2023-01-10T18:23:41.192Z,100502.57
2023-01-10T18:26:10.731Z,100504.58
2023-01-10T18:28:43.127Z,100509.77
2023-01-10T18:31:17.171Z,100512.95
2023-01-10T18:33:45.186Z,100519.80
2023-01-10T18:36:17.109Z,100526.00
2023-01-10T18:38:45.481Z,100533.18
2023-01-10T18:41:12.781Z,100550.98
2023-01-10T18:43:39.742Z,100555.27
2023-01-10T18:46:12.360Z,100559.43
2023-01-10T18:48:39.521Z,100560.44
2023-01-10T18:51:08.340Z,100570.34
2023-01-10T18:53:36.078Z,100576.69
2023-01-10T18:56:03.901Z,100572.09
2023-01-10T18:58:31.870Z,100575.45
2023-01-10T19:01:04.678Z,100573.92
2023-01-10T19:03:34.347Z,100573.86
2023-01-10T19:06:02.442Z,100572.38
2023-01-10T19:08:31.581Z,100577.02
2023-01-10T19:11:12.329Z,100577.84
2023-01-10T19:13:39.877Z,100584.45
2023-01-10T19:16:15.302Z,100582.48
2023-01-10T19:18:43.008Z,100590.40
2023-01-10T19:21:14.664Z,100594.56
2023-01-10T19:23:43.026Z,100596.00
2023-01-10T19:26:10.521Z,100600.79
2023-01-10T19:28:37.711Z,100597.26
2023-01-10T19:31:05.375Z,100600.52
2023-01-10T19:33:33.859Z,100602.46
2023-01-10T19:36:05.962Z,100605.38
2023-01-10T19:38:35.909Z,100606.44
2023-01-10T19:41:03.120Z,100604.48
2023-01-10T19:43:30.040Z,100608.20
2023-01-10T19:45:57.516Z,100609.92
2023-01-10T19:48:24.806Z,100607.43
2023-01-10T19:50:51.802Z,100610.17
2023-01-10T19:53:26.507Z,100614.37
2023-01-10T19:56:03.538Z,100624.48
2023-01-10T19:58:31.568Z,100631.39
2023-01-10T22:02:16.148Z,100709.64
2023-01-10T22:04:47.366Z,100734.88
2023-01-10T22:07:14.634Z,100740.33
2023-01-10T22:09:41.731Z,100741.66
2023-01-10T22:12:09.040Z,100738.20
2023-01-10T22:14:36.326Z,100735.52
2023-01-10T22:17:03.923Z,100731.04
2023-01-10T22:19:30.847Z,100725.70
2023-01-10T22:21:57.921Z,100713.23
2023-01-10T22:24:25.100Z,100712.20
2023-01-10T22:26:54.679Z,100709.21
2023-01-10T22:29:22.145Z,100707.30
2023-01-10T22:31:49.367Z,100712.26
2023-01-10T22:34:17.114Z,100715.54
2023-01-10T22:36:44.261Z,100711.33
2023-01-10T22:39:11.518Z,100712.02
2023-01-10T22:41:39.240Z,100710.98
2023-01-10T22:44:06.436Z,100712.38
2023-01-10T22:46:33.743Z,100709.34
2023-01-10T22:49:01.301Z,100703.89
2023-01-10T22:51:28.899Z,100702.30
2023-01-10T22:53:56.353Z,100705.38
2023-01-10T22:56:24.243Z,100707.89
2023-01-10T22:58:51.679Z,100709.58
2023-01-10T23:01:20.131Z,100712.95
2023-01-10T23:03:47.568Z,100717.19
2023-01-10T23:06:14.870Z,100712.17
2023-01-10T23:08:42.149Z,100715.42
2023-01-10T23:11:10.043Z,100714.73
2023-01-10T23:13:37.077Z,100713.48
2023-01-10T23:16:09.376Z,100713.02
2023-01-10T23:18:36.494Z,100715.91
2023-01-10T23:21:03.681Z,100716.89
2023-01-10T23:23:30.794Z,100715.65
2023-01-10T23:26:06.397Z,100713.47
2023-01-10T23:28:47.355Z,100712.74
2023-01-10T23:31:15.955Z,100710.06
2023-01-10T23:33:42.956Z,100713.33
2023-01-10T23:36:10.392Z,100715.66
2023-01-10T23:38:37.573Z,100719.94
2023-01-10T23:41:05.010Z,100721.39
2023-01-10T23:43:32.086Z,100729.83
2023-01-10T23:45:59.441Z,100735.21
2023-01-10T23:48:26.508Z,100739.61
2023-01-10T23:50:53.770Z,100742.03
2023-01-10T23:53:20.873Z,100738.70
2023-01-10T23:55:47.892Z,100737.45
2023-01-10T23:58:17.034Z,100734.52
