createdAt,value
2016-02-24T00:00:06.876Z,0
2016-02-24T00:01:06.833Z,0
2016-02-24T00:02:06.928Z,0
2016-02-24T00:03:06.947Z,0
2016-02-24T00:04:06.903Z,0
2016-02-24T00:05:06.937Z,0
2016-02-24T00:06:06.939Z,0
2016-02-24T00:07:06.958Z,0
2016-02-24T00:08:06.961Z,0
2016-02-24T00:09:06.994Z,0
2016-02-24T00:10:06.278Z,0
2016-02-24T00:11:07.015Z,0
2016-02-24T00:12:07.033Z,0
2016-02-24T00:13:07.051Z,0
2016-02-24T00:14:07.071Z,0
2016-02-24T00:15:07.073Z,0
2016-02-24T00:16:07.090Z,0
2016-02-24T00:17:07.093Z,0
2016-02-24T00:18:07.174Z,0
2016-02-24T00:19:07.130Z,0
2016-02-24T00:20:07.180Z,0
2016-02-24T00:21:07.026Z,0
2016-02-24T00:22:07.139Z,0
2016-02-24T00:23:07.219Z,0
2016-02-24T00:24:07.223Z,0
2016-02-24T00:25:07.225Z,0
2016-02-24T00:26:07.243Z,0
2016-02-24T00:27:07.278Z,0
2016-02-24T00:28:07.326Z,0
2016-02-24T00:29:07.329Z,0
2016-02-24T00:30:07.317Z,0
2016-02-24T00:31:07.334Z,0
2016-02-24T00:32:07.337Z,0
2016-02-24T00:33:07.356Z,0
2016-02-24T00:34:07.405Z,0
2016-02-24T00:35:07.391Z,0
2016-02-24T00:36:07.400Z,0
2016-02-24T00:37:07.418Z,0
2016-02-24T00:38:07.436Z,0
2016-02-24T00:39:07.454Z,0
2016-02-24T00:40:07.332Z,0
2016-02-24T00:41:07.319Z,0
2016-02-24T00:42:07.509Z,0
2016-02-24T00:43:07.371Z,0
2016-02-24T00:44:07.531Z,0
2016-02-24T00:45:07.549Z,0
2016-02-24T00:46:07.552Z,0
2016-02-24T00:47:07.570Z,0
2016-02-24T00:48:07.588Z,0
2016-02-24T00:49:07.623Z,0
2016-02-24T00:50:07.640Z,0
2016-02-24T00:51:07.643Z,0
2016-02-24T00:52:07.677Z,0
2016-02-24T00:53:07.681Z,0
2016-02-24T00:54:07.698Z,0
2016-02-24T00:55:07.717Z,0
2016-02-24T00:56:07.734Z,0
2016-02-24T00:57:07.737Z,0
2016-02-24T00:58:07.755Z,0
2016-02-24T00:59:07.759Z,0
2016-02-24T01:00:07.792Z,0
2016-02-24T01:01:07.794Z,0
2016-02-24T01:02:07.814Z,0
2016-02-24T01:03:07.847Z,0
2016-02-24T01:04:07.850Z,0
2016-02-24T01:05:07.588Z,0
2016-02-24T01:06:07.919Z,0
2016-02-24T01:07:07.910Z,0
2016-02-24T01:08:07.913Z,0
2016-02-24T01:09:07.915Z,0
2016-02-24T01:10:07.934Z,0
2016-02-24T01:11:07.952Z,0
2016-02-24T01:12:07.970Z,0
2016-02-24T01:13:07.988Z,0
2016-02-24T01:14:07.990Z,0
2016-02-24T01:15:08.026Z,0
2016-02-24T01:16:08.043Z,0
2016-02-24T01:17:08.077Z,0
2016-02-24T01:18:08.064Z,0
2016-02-24T01:19:08.083Z,0
2016-02-24T01:20:08.132Z,0
2016-02-24T01:21:08.150Z,0
2016-02-24T01:22:08.122Z,0
2016-02-24T01:23:08.172Z,0
2016-02-24T01:24:08.175Z,0
2016-02-24T01:25:08.177Z,0
2016-02-24T01:26:08.195Z,0
2016-02-24T01:27:08.213Z,0
2016-02-24T01:28:08.233Z,0
2016-02-24T01:29:08.250Z,0
2016-02-24T01:30:08.113Z,0
2016-02-24T01:31:08.286Z,0
2016-02-24T01:32:08.289Z,0
2016-02-24T01:33:08.308Z,0
2016-02-24T01:34:08.327Z,0
2016-02-24T01:35:08.344Z,0
2016-02-24T01:36:08.363Z,0
2016-02-24T01:37:08.459Z,0
2016-02-24T01:38:08.416Z,0
2016-02-24T01:39:08.418Z,0
2016-02-24T01:40:08.405Z,0
2016-02-24T01:41:08.454Z,0
2016-02-24T01:42:08.457Z,0
2016-02-24T01:43:08.475Z,0
2016-02-24T01:44:08.479Z,0
2016-02-24T01:45:08.543Z,0
2016-02-24T01:46:08.389Z,0
2016-02-24T01:47:08.361Z,0
2016-02-24T01:48:08.551Z,0
2016-02-24T01:49:08.539Z,0
2016-02-24T01:50:08.572Z,0
2016-02-24T01:51:08.590Z,0
2016-02-24T01:52:08.593Z,0
2016-02-24T01:53:08.628Z,0
2016-02-24T01:54:08.662Z,0
2016-02-24T01:55:08.664Z,0
2016-02-24T01:56:08.650Z,0
2016-02-24T01:57:08.686Z,0
2016-02-24T01:58:08.688Z,0
2016-02-24T01:59:08.722Z,0
2016-02-24T02:00:08.772Z,0
2016-02-24T02:01:08.774Z,0
2016-02-24T02:02:08.761Z,0
2016-02-24T02:03:08.794Z,0
2016-02-24T02:04:08.797Z,0
2016-02-24T02:05:08.799Z,0
2016-02-24T02:06:08.818Z,0
2016-02-24T02:07:08.837Z,0
2016-02-24T02:08:08.855Z,0
2016-02-24T02:09:08.874Z,0
2016-02-24T02:10:08.954Z,0
2016-02-24T02:11:09.004Z,0
2016-02-24T02:12:08.913Z,0
2016-02-24T02:13:08.963Z,0
2016-02-24T02:14:08.949Z,0
2016-02-24T02:15:08.998Z,0
2016-02-24T02:16:08.971Z,0
2016-02-24T02:17:08.864Z,0
2016-02-24T02:18:09.023Z,0
2016-02-24T02:19:09.073Z,0
2016-02-24T02:20:08.293Z,0
2016-02-24T02:21:09.109Z,0
2016-02-24T02:22:09.081Z,0
2016-02-24T02:23:09.083Z,0
2016-02-24T02:24:09.117Z,0
2016-02-24T02:25:09.103Z,0
2016-02-24T02:26:09.154Z,0
2016-02-24T02:27:09.156Z,0
2016-02-24T02:28:09.175Z,0
2016-02-24T02:29:09.209Z,0
2016-02-24T02:30:09.212Z,0
2016-02-24T02:31:09.214Z,0
2016-02-24T02:32:09.233Z,0
2016-02-24T02:33:09.126Z,0
2016-02-24T02:34:09.269Z,0
2016-02-24T02:35:09.256Z,0
2016-02-24T02:36:09.305Z,0
2016-02-24T02:37:09.308Z,0
2016-02-24T02:38:09.310Z,0
2016-02-24T02:39:09.360Z,0
2016-02-24T02:40:09.394Z,0
2016-02-24T02:41:09.397Z,0
2016-02-24T02:42:09.415Z,0
2016-02-24T02:43:09.480Z,0
2016-02-24T02:44:09.421Z,0
2016-02-24T02:45:09.439Z,0
2016-02-24T02:46:09.457Z,0
2016-02-24T02:47:09.445Z,0
2016-02-24T02:48:09.526Z,0
2016-02-24T02:49:09.496Z,0
2016-02-24T02:50:09.515Z,0
2016-02-24T02:51:09.501Z,0
2016-02-24T02:52:09.552Z,0
2016-02-24T02:53:09.570Z,0
2016-02-24T02:54:09.572Z,0
2016-02-24T02:55:09.576Z,0
2016-02-24T02:56:09.594Z,0
2016-02-24T02:57:09.612Z,0
2016-02-24T02:58:09.662Z,0
2016-02-24T02:59:09.633Z,0
2016-02-24T03:00:09.666Z,0
2016-02-24T03:01:09.669Z,0
2016-02-24T03:02:09.719Z,0
2016-02-24T03:03:09.722Z,0
2016-02-24T03:04:09.740Z,0
2016-02-24T03:05:09.743Z,0
2016-02-24T03:06:08.886Z,0
2016-02-24T03:07:09.763Z,0
2016-02-24T03:08:09.798Z,0
2016-02-24T03:09:09.800Z,0
2016-02-24T03:10:09.913Z,0
2016-02-24T03:11:09.853Z,0
2016-02-24T03:12:09.871Z,0
2016-02-24T03:13:09.874Z,0
2016-02-24T03:14:09.939Z,0
2016-02-24T03:15:09.879Z,0
2016-02-24T03:16:09.899Z,0
2016-02-24T03:17:09.761Z,0
2016-02-24T03:18:09.951Z,0
2016-02-24T03:19:09.938Z,0
2016-02-24T03:20:09.987Z,0
2016-02-24T03:21:09.975Z,0
2016-02-24T03:22:10.008Z,0
2016-02-24T03:23:10.027Z,0
2016-02-24T03:24:10.013Z,0
2016-02-24T03:25:10.048Z,0
2016-02-24T03:26:10.096Z,0
2016-02-24T03:27:10.069Z,0
2016-02-24T03:28:10.102Z,0
2016-02-24T03:29:10.121Z,0
2016-02-24T03:30:10.123Z,0
2016-02-24T03:31:10.126Z,0
2016-02-24T03:32:10.145Z,0
2016-02-24T03:33:10.209Z,0
2016-02-24T03:34:10.181Z,0
2016-02-24T03:35:10.215Z,0
2016-02-24T03:36:10.217Z,0
2016-02-24T03:37:10.236Z,0
2016-02-24T03:38:10.270Z,0
2016-02-24T03:39:10.257Z,0
2016-02-24T03:40:10.304Z,0
2016-02-24T03:41:10.264Z,0
2016-02-24T03:42:10.285Z,0
2016-02-24T03:43:10.291Z,0
2016-02-24T03:44:10.298Z,0
2016-02-24T03:45:10.304Z,0
2016-02-24T03:46:10.304Z,0
2016-02-24T03:47:10.302Z,0
2016-02-24T03:48:10.347Z,0
2016-02-24T03:49:10.346Z,0
2016-02-24T03:50:10.375Z,0
2016-02-24T03:51:10.361Z,0
2016-02-24T03:52:10.378Z,0
2016-02-24T03:53:10.410Z,0
2016-02-24T03:54:10.396Z,0
2016-02-24T03:55:10.413Z,0
2016-02-24T03:56:10.477Z,0
2016-02-24T03:57:10.449Z,0
2016-02-24T03:58:10.450Z,0
2016-02-24T03:59:10.514Z,0
2016-02-24T04:00:10.501Z,0
2016-02-24T04:01:10.504Z,0
2016-02-24T04:02:10.506Z,0
2016-02-24T04:03:10.571Z,0
2016-02-24T04:04:10.558Z,0
2016-02-24T04:05:10.582Z,0
2016-02-24T04:06:10.568Z,0
2016-02-24T04:07:10.587Z,0
2016-02-24T04:08:10.653Z,0
2016-02-24T04:09:10.623Z,0
2016-02-24T04:10:10.673Z,0
2016-02-24T04:11:10.661Z,0
2016-02-24T04:12:10.678Z,0
2016-02-24T04:13:10.681Z,0
2016-02-24T04:14:10.700Z,0
2016-02-24T04:15:10.717Z,0
2016-02-24T04:16:10.564Z,0
2016-02-24T04:17:10.770Z,0
2016-02-24T04:18:10.772Z,0
2016-02-24T04:19:10.791Z,0
2016-02-24T04:20:10.793Z,0
2016-02-24T04:21:10.813Z,0
2016-02-24T04:22:10.861Z,0
2016-02-24T04:23:10.833Z,0
2016-02-24T04:24:10.867Z,0
2016-02-24T04:25:10.869Z,0
2016-02-24T04:26:10.872Z,0
2016-02-24T04:27:10.907Z,0
2016-02-24T04:28:10.925Z,0
2016-02-24T04:29:10.927Z,0
2016-02-24T04:30:10.929Z,0
2016-02-24T04:31:10.949Z,0
2016-02-24T04:32:10.982Z,0
2016-02-24T04:33:10.985Z,0
2016-02-24T04:34:11.004Z,0
2016-02-24T04:35:11.037Z,0
2016-02-24T04:36:11.023Z,0
2016-02-24T04:37:11.043Z,0
2016-02-24T04:38:11.076Z,0
2016-02-24T04:39:11.064Z,0
2016-02-24T04:40:11.113Z,0
2016-02-24T04:41:11.131Z,0
2016-02-24T04:42:11.119Z,0
2016-02-24T04:43:11.184Z,0
2016-02-24T04:44:11.156Z,0
2016-02-24T04:45:11.064Z,0
2016-02-24T04:46:11.191Z,0
2016-02-24T04:47:11.211Z,0
2016-02-24T04:48:11.228Z,0
2016-02-24T04:49:11.231Z,0
2016-02-24T04:50:11.280Z,0
2016-02-24T04:51:11.268Z,0
2016-02-24T04:52:11.271Z,0
2016-02-24T04:53:11.304Z,0
2016-02-24T04:54:11.312Z,0
2016-02-24T04:55:11.314Z,0
2016-02-24T04:56:11.363Z,0
2016-02-24T04:57:11.350Z,0
2016-02-24T04:58:11.369Z,0
2016-02-24T04:59:11.386Z,0
2016-02-24T05:00:11.405Z,0
2016-02-24T05:01:11.408Z,0
2016-02-24T05:02:11.458Z,0
2016-02-24T05:03:11.444Z,0
2016-02-24T05:04:11.291Z,0
2016-02-24T05:05:11.481Z,0
2016-02-24T05:06:11.483Z,0
2016-02-24T05:07:11.502Z,0
2016-02-24T05:08:11.536Z,0
2016-02-24T05:09:11.570Z,0
2016-02-24T05:10:11.541Z,0
2016-02-24T05:11:11.544Z,0
2016-02-24T05:12:11.594Z,0
2016-02-24T05:13:11.581Z,0
2016-02-24T05:14:11.615Z,0
2016-02-24T05:15:11.618Z,0
2016-02-24T05:16:11.652Z,0
2016-02-24T05:17:11.638Z,0
2016-02-24T05:18:11.657Z,0
2016-02-24T05:19:11.706Z,0
2016-02-24T05:20:11.693Z,0
2016-02-24T05:21:11.727Z,0
2016-02-24T05:22:11.746Z,0
2016-02-24T05:23:11.748Z,0
2016-02-24T05:24:11.782Z,0
2016-02-24T05:25:11.770Z,0
2016-02-24T05:26:11.819Z,0
2016-02-24T05:27:11.806Z,0
2016-02-24T05:28:11.809Z,0
2016-02-24T05:29:11.827Z,0
2016-02-24T05:30:11.877Z,0
2016-02-24T05:31:11.847Z,0
2016-02-24T05:32:11.866Z,0
2016-02-24T05:33:11.916Z,0
2016-02-24T05:34:11.918Z,0
2016-02-24T05:35:11.906Z,0
2016-02-24T05:36:11.955Z,0
2016-02-24T05:37:11.957Z,0
2016-02-24T05:38:11.961Z,0
2016-02-24T05:39:11.994Z,0
2016-02-24T05:40:12.013Z,0
2016-02-24T05:41:12.015Z,0
2016-02-24T05:42:12.034Z,0
2016-02-24T05:43:12.068Z,0
2016-02-24T05:44:12.054Z,0
2016-02-24T05:45:12.089Z,0
2016-02-24T05:46:12.107Z,0
2016-02-24T05:47:12.109Z,0
2016-02-24T05:48:12.112Z,0
2016-02-24T05:49:12.131Z,0
2016-02-24T05:50:12.165Z,0
2016-02-24T05:51:12.167Z,0
2016-02-24T05:52:12.186Z,0
2016-02-24T05:53:12.220Z,0
2016-02-24T05:54:12.223Z,0
2016-02-24T05:55:12.241Z,0
2016-02-24T05:56:12.243Z,0
2016-02-24T05:57:12.246Z,0
2016-02-24T05:58:12.264Z,0
2016-02-24T05:59:12.314Z,0
2016-02-24T06:00:12.285Z,0
2016-02-24T06:01:12.163Z,0
2016-02-24T06:02:12.337Z,0
2016-02-24T06:03:12.372Z,0
2016-02-24T06:04:12.389Z,0
2016-02-24T06:05:12.377Z,0
2016-02-24T06:06:12.395Z,0
2016-02-24T06:07:12.413Z,0
2016-02-24T06:08:12.417Z,0
2016-02-24T06:09:12.420Z,0
2016-02-24T06:10:12.453Z,0
2016-02-24T06:11:12.456Z,0
2016-02-24T06:12:12.475Z,0
2016-02-24T06:13:12.478Z,0
2016-02-24T06:14:12.511Z,0
2016-02-24T06:15:12.514Z,0
2016-02-24T06:16:12.408Z,0
2016-02-24T06:17:12.550Z,0
2016-02-24T06:18:12.616Z,0
2016-02-24T06:19:12.603Z,0
2016-02-24T06:20:12.622Z,0
2016-02-24T06:21:12.686Z,0
2016-02-24T06:22:12.642Z,0
2016-02-24T06:23:12.645Z,0
2016-02-24T06:24:12.647Z,0
2016-02-24T06:25:12.666Z,0
2016-02-24T06:26:12.699Z,0
2016-02-24T06:27:12.687Z,0
2016-02-24T06:28:12.704Z,0
2016-02-24T06:29:12.739Z,0
2016-02-24T06:30:12.742Z,0
2016-02-24T06:31:12.745Z,0
2016-02-24T06:32:12.779Z,0
2016-02-24T06:33:12.796Z,0
2016-02-24T06:34:12.799Z,0
2016-02-24T06:35:12.833Z,0
2016-02-24T06:36:12.837Z,0
2016-02-24T06:37:12.698Z,0
2016-02-24T06:38:12.857Z,0
2016-02-24T06:39:12.734Z,0
2016-02-24T06:40:12.894Z,0
2016-02-24T06:41:12.897Z,0
2016-02-24T06:42:12.914Z,0
2016-02-24T06:43:12.934Z,0
2016-02-24T06:44:13.044Z,0
2016-02-24T06:45:13.025Z,0
2016-02-24T06:46:12.965Z,0
2016-02-24T06:47:17.280Z,0
2016-02-24T06:48:13.032Z,0
2016-02-24T06:49:13.019Z,0
2016-02-24T06:50:13.069Z,0
2016-02-24T06:51:13.041Z,0
2016-02-24T06:52:13.043Z,0
2016-02-24T06:53:13.093Z,0
2016-02-24T06:54:13.080Z,5
2016-02-24T06:55:13.099Z,5
2016-02-24T06:56:13.163Z,5
2016-02-24T06:57:13.118Z,5
2016-02-24T06:58:13.154Z,0
2016-02-24T06:59:13.187Z,0
2016-02-24T07:00:13.174Z,5
2016-02-24T07:01:13.224Z,5
2016-02-24T07:02:13.211Z,5
2016-02-24T07:03:13.213Z,5
2016-02-24T07:04:13.231Z,5
2016-02-24T07:05:13.251Z,5
2016-02-24T07:06:13.346Z,5
2016-02-24T07:07:13.286Z,5
2016-02-24T07:08:13.321Z,5
2016-02-24T07:09:13.328Z,5
2016-02-24T07:10:13.314Z,5
2016-02-24T07:11:13.350Z,5
2016-02-24T07:12:13.367Z,5
2016-02-24T07:13:13.370Z,5
2016-02-24T07:14:13.388Z,5
2016-02-24T07:15:13.391Z,5
2016-02-24T07:16:13.410Z,5
2016-02-24T07:17:13.427Z,5
2016-02-24T07:18:13.478Z,5
2016-02-24T07:19:13.464Z,5
2016-02-24T07:20:13.482Z,5
2016-02-24T07:21:13.485Z,5
2016-02-24T07:22:13.504Z,5
2016-02-24T07:23:13.522Z,5
2016-02-24T07:24:13.540Z,5
2016-02-24T07:25:13.559Z,5
2016-02-24T07:26:13.577Z,5
2016-02-24T07:27:13.595Z,5
2016-02-24T07:28:13.599Z,5
2016-02-24T07:29:13.616Z,5
2016-02-24T07:30:13.635Z,5
2016-02-24T07:31:13.653Z,5
2016-02-24T07:32:13.640Z,5
2016-02-24T07:33:13.674Z,5
2016-02-24T07:34:13.692Z,5
2016-02-24T07:35:13.742Z,5
2016-02-24T07:36:13.713Z,5
2016-02-24T07:37:13.762Z,5
2016-02-24T07:38:13.734Z,5
2016-02-24T07:39:13.767Z,5
2016-02-24T07:40:13.770Z,5
2016-02-24T07:41:13.789Z,5
2016-02-24T07:42:13.807Z,5
2016-02-24T07:43:13.825Z,5
2016-02-24T07:44:13.844Z,5
2016-02-24T07:45:13.894Z,5
2016-02-24T07:46:13.865Z,5
2016-02-24T07:47:13.883Z,5
2016-02-24T07:48:13.902Z,5
2016-02-24T07:49:13.905Z,5
2016-02-24T07:50:13.922Z,5
2016-02-24T07:51:13.941Z,5
2016-02-24T07:52:13.991Z,5
2016-02-24T07:53:13.978Z,5
2016-02-24T07:54:13.980Z,5
2016-02-24T07:55:14.015Z,5
2016-02-24T07:56:14.033Z,5
2016-02-24T07:57:14.020Z,5
2016-02-24T07:58:14.038Z,5
2016-02-24T07:59:14.057Z,5
2016-02-24T08:00:14.074Z,5
2016-02-24T08:01:14.093Z,5
2016-02-24T08:02:14.111Z,5
2016-02-24T08:03:14.099Z,5
2016-02-24T08:04:14.210Z,5
2016-02-24T08:05:14.134Z,5
2016-02-24T08:06:14.170Z,5
2016-02-24T08:07:14.172Z,5
2016-02-24T08:08:14.190Z,5
2016-02-24T08:09:14.208Z,5
2016-02-24T08:10:14.226Z,5
2016-02-24T08:11:14.245Z,5
2016-02-24T08:12:14.279Z,5
2016-02-24T08:13:14.281Z,5
2016-02-24T08:14:14.284Z,5
2016-02-24T08:15:14.286Z,5
2016-02-24T08:16:14.321Z,5
2016-02-24T08:17:14.323Z,5
2016-02-24T08:18:14.201Z,5
2016-02-24T08:19:14.391Z,5
2016-02-24T08:20:14.222Z,5
2016-02-24T08:21:14.380Z,5
2016-02-24T08:22:14.258Z,5
2016-02-24T08:23:14.418Z,5
2016-02-24T08:24:14.436Z,5
2016-02-24T08:25:14.438Z,5
2016-02-24T08:26:14.457Z,5
2016-02-24T08:27:14.476Z,5
2016-02-24T08:28:14.493Z,5
2016-02-24T08:29:14.513Z,5
2016-02-24T08:30:14.374Z,5
2016-02-24T08:31:14.532Z,5
2016-02-24T08:32:14.567Z,5
2016-02-24T08:33:14.570Z,5
2016-02-24T08:34:14.463Z,5
2016-02-24T08:35:14.590Z,5
2016-02-24T08:36:14.625Z,5
2016-02-24T08:37:14.628Z,5
2016-02-24T08:38:14.645Z,5
2016-02-24T08:39:14.664Z,5
2016-02-24T08:40:14.682Z,5
2016-02-24T08:41:14.700Z,5
2016-02-24T08:42:14.734Z,5
2016-02-24T08:43:14.706Z,5
2016-02-24T08:44:14.755Z,5
2016-02-24T08:45:14.758Z,5
2016-02-24T08:46:14.777Z,5
2016-02-24T08:47:14.795Z,10
2016-02-24T08:48:14.797Z,10
2016-02-24T08:49:14.706Z,15
2016-02-24T08:50:14.834Z,10
2016-02-24T08:51:14.836Z,10
2016-02-24T08:52:14.855Z,10
2016-02-24T08:53:14.874Z,5
2016-02-24T08:54:14.891Z,5
2016-02-24T08:55:14.754Z,5
2016-02-24T08:56:14.944Z,10
2016-02-24T08:57:14.932Z,5
2016-02-24T08:58:14.949Z,5
2016-02-24T08:59:14.968Z,5
2016-02-24T09:00:14.986Z,5
2016-02-24T09:01:14.848Z,5
2016-02-24T09:02:15.038Z,5
2016-02-24T09:03:15.026Z,5
2016-02-24T09:04:15.137Z,5
2016-02-24T09:05:15.078Z,5
2016-02-24T09:06:15.081Z,5
2016-02-24T09:07:15.083Z,5
2016-02-24T09:08:15.117Z,5
2016-02-24T09:09:15.104Z,5
2016-02-24T09:10:15.138Z,5
2016-02-24T09:11:15.156Z,5
2016-02-24T09:12:15.190Z,5
2016-02-24T09:13:15.193Z,5
2016-02-24T09:14:15.211Z,5
2016-02-24T09:15:15.244Z,10
2016-02-24T09:16:15.233Z,10
2016-02-24T09:17:15.281Z,5
2016-02-24T09:18:15.253Z,5
2016-02-24T09:19:15.303Z,5
2016-02-24T09:20:15.289Z,5
2016-02-24T09:21:15.308Z,5
2016-02-24T09:22:15.327Z,5
2016-02-24T09:23:15.344Z,5
2016-02-24T09:24:15.363Z,5
2016-02-24T09:25:15.381Z,5
2016-02-24T09:26:15.400Z,5
2016-02-24T09:27:15.402Z,5
2016-02-24T09:28:15.421Z,5
2016-02-24T09:29:15.439Z,5
2016-02-24T09:30:15.457Z,5
2016-02-24T09:31:15.460Z,5
2016-02-24T09:32:15.479Z,5
2016-02-24T09:33:15.496Z,5
2016-02-24T09:34:15.561Z,5
2016-02-24T09:35:15.548Z,5
2016-02-24T09:36:15.536Z,5
2016-02-24T09:37:15.570Z,5
2016-02-24T09:38:15.588Z,5
2016-02-24T09:39:15.590Z,5
2016-02-24T09:40:15.656Z,5
2016-02-24T09:41:15.627Z,10
2016-02-24T09:42:15.631Z,10
2016-02-24T09:43:15.648Z,10
2016-02-24T09:44:15.682Z,10
2016-02-24T09:45:15.701Z,20
2016-02-24T09:46:15.703Z,25
2016-02-24T09:47:15.722Z,25
2016-02-24T09:48:15.725Z,25
2016-02-24T09:49:15.774Z,30
2016-02-24T09:50:15.761Z,20
2016-02-24T09:51:15.780Z,20
2016-02-24T09:52:15.797Z,15
2016-02-24T09:53:15.816Z,10
2016-02-24T09:54:15.835Z,10
2016-02-24T09:55:15.853Z,10
2016-02-24T09:56:15.871Z,10
2016-02-24T09:57:15.889Z,10
2016-02-24T09:58:15.892Z,10
2016-02-24T09:59:15.926Z,5
2016-02-24T10:00:15.944Z,10
2016-02-24T10:01:15.962Z,5
2016-02-24T10:02:15.949Z,10
2016-02-24T10:03:15.967Z,5
2016-02-24T10:04:16.049Z,10
2016-02-24T10:05:15.989Z,10
2016-02-24T10:06:16.085Z,10
2016-02-24T10:07:16.041Z,10
2016-02-24T10:08:16.059Z,10
2016-02-24T10:09:16.062Z,10
2016-02-24T10:10:16.065Z,15
2016-02-24T10:11:16.083Z,15
2016-02-24T10:12:16.101Z,25
2016-02-24T10:13:16.151Z,35
2016-02-24T10:14:16.154Z,30
2016-02-24T10:15:16.156Z,30
2016-02-24T10:16:16.175Z,35
2016-02-24T10:17:16.193Z,25
2016-02-24T10:18:16.242Z,15
2016-02-24T10:19:16.230Z,25
2016-02-24T10:20:16.233Z,35
2016-02-24T10:21:16.266Z,20
2016-02-24T10:22:16.113Z,25
2016-02-24T10:23:16.334Z,25
2016-02-24T10:24:16.336Z,15
2016-02-24T10:25:16.324Z,15
2016-02-24T10:26:16.342Z,15
2016-02-24T10:27:16.344Z,10
2016-02-24T10:28:16.379Z,10
2016-02-24T10:29:16.382Z,10
2016-02-24T10:30:16.399Z,15
2016-02-24T10:31:16.262Z,15
2016-02-24T10:32:16.421Z,20
2016-02-24T10:33:16.439Z,15
2016-02-24T10:34:16.489Z,20
2016-02-24T10:35:16.476Z,35
2016-02-24T10:36:16.494Z,45
2016-02-24T10:37:16.512Z,45
2016-02-24T10:38:16.531Z,45
2016-02-24T10:39:16.534Z,35
2016-02-24T10:40:16.583Z,35
2016-02-24T10:41:16.586Z,30
2016-02-24T10:42:16.589Z,25
2016-02-24T10:43:16.606Z,30
2016-02-24T10:44:16.704Z,30
2016-02-24T10:45:16.643Z,15
2016-02-24T10:46:16.661Z,10
2016-02-24T10:47:16.695Z,10
2016-02-24T10:48:16.698Z,15
2016-02-24T10:49:16.716Z,15
2016-02-24T10:50:16.594Z,10
2016-02-24T10:51:16.753Z,10
2016-02-24T10:52:16.756Z,5
2016-02-24T10:53:16.790Z,5
2016-02-24T10:54:16.792Z,5
2016-02-24T10:55:16.810Z,5
2016-02-24T10:56:16.861Z,5
2016-02-24T10:57:16.847Z,10
2016-02-24T10:58:16.849Z,10
2016-02-24T10:59:16.869Z,10
2016-02-24T11:00:16.887Z,10
2016-02-24T11:01:16.765Z,10
2016-02-24T11:02:16.939Z,10
2016-02-24T11:03:16.957Z,10
2016-02-24T11:04:16.976Z,10
2016-02-24T11:05:16.994Z,10
2016-02-24T11:06:16.996Z,10
2016-02-24T11:07:17.015Z,10
2016-02-24T11:08:17.033Z,10
2016-02-24T11:09:17.067Z,10
2016-02-24T11:10:17.070Z,15
2016-02-24T11:11:17.073Z,20
2016-02-24T11:12:17.107Z,20
2016-02-24T11:13:17.110Z,20
2016-02-24T11:14:17.128Z,30
2016-02-24T11:15:17.178Z,35
2016-02-24T11:16:17.165Z,35
2016-02-24T11:17:17.183Z,30
2016-02-24T11:18:17.200Z,30
2016-02-24T11:19:17.220Z,35
2016-02-24T11:20:17.253Z,25
2016-02-24T11:21:17.239Z,25
2016-02-24T11:22:17.275Z,20
2016-02-24T11:23:17.292Z,15
2016-02-24T11:24:17.311Z,15
2016-02-24T11:25:17.329Z,15
2016-02-24T11:26:17.332Z,10
2016-02-24T11:27:17.366Z,10
2016-02-24T11:28:17.369Z,10
2016-02-24T11:29:17.386Z,10
2016-02-24T11:30:17.404Z,15
2016-02-24T11:31:17.424Z,15
2016-02-24T11:32:17.441Z,10
2016-02-24T11:33:17.459Z,10
2016-02-24T11:34:17.322Z,10
2016-02-24T11:35:17.481Z,15
2016-02-24T11:36:17.499Z,15
2016-02-24T11:37:17.533Z,20
2016-02-24T11:38:17.535Z,15
2016-02-24T11:39:17.570Z,15
2016-02-24T11:40:17.573Z,10
2016-02-24T11:41:17.590Z,10
2016-02-24T11:42:17.625Z,10
2016-02-24T11:43:17.612Z,10
2016-02-24T11:44:17.645Z,10
2016-02-24T11:45:17.664Z,10
2016-02-24T11:46:17.714Z,10
2016-02-24T11:47:17.684Z,10
2016-02-24T11:48:17.720Z,5
2016-02-24T11:49:17.737Z,5
2016-02-24T11:50:17.755Z,5
2016-02-24T11:51:17.789Z,5
2016-02-24T11:52:17.808Z,5
2016-02-24T11:53:17.811Z,10
2016-02-24T11:54:17.813Z,15
2016-02-24T11:55:17.847Z,15
2016-02-24T11:56:17.865Z,20
2016-02-24T11:57:17.884Z,15
2016-02-24T11:58:17.886Z,10
2016-02-24T11:59:17.920Z,10
2016-02-24T12:00:17.938Z,15
2016-02-24T12:01:17.988Z,15
2016-02-24T12:02:17.944Z,10
2016-02-24T12:03:17.978Z,15
2016-02-24T12:04:17.980Z,15
2016-02-24T12:05:18.048Z,15
2016-02-24T12:06:18.034Z,15
2016-02-24T12:07:18.037Z,15
2016-02-24T12:08:18.072Z,15
2016-02-24T12:09:18.090Z,15
2016-02-24T12:10:18.092Z,10
2016-02-24T12:11:18.126Z,10
2016-02-24T12:12:18.129Z,10
2016-02-24T12:13:18.163Z,10
2016-02-24T12:14:18.166Z,10
2016-02-24T12:15:18.184Z,10
2016-02-24T12:16:18.202Z,10
2016-02-24T12:17:18.221Z,10
2016-02-24T12:18:18.239Z,10
2016-02-24T12:19:18.273Z,10
2016-02-24T12:20:18.275Z,10
2016-02-24T12:21:18.294Z,10
2016-02-24T12:22:18.328Z,10
2016-02-24T12:23:18.315Z,10
2016-02-24T12:24:18.333Z,10
2016-02-24T12:25:18.368Z,10
2016-02-24T12:26:18.370Z,10
2016-02-24T12:27:18.404Z,10
2016-02-24T12:28:18.407Z,10
2016-02-24T12:29:18.440Z,10
2016-02-24T12:30:18.443Z,10
2016-02-24T12:31:18.477Z,10
2016-02-24T12:32:18.479Z,10
2016-02-24T12:33:18.514Z,10
2016-02-24T12:34:18.516Z,10
2016-02-24T12:35:18.534Z,10
2016-02-24T12:36:18.584Z,10
2016-02-24T12:37:18.570Z,10
2016-02-24T12:38:18.620Z,10
2016-02-24T12:39:18.609Z,10
2016-02-24T12:40:18.611Z,10
2016-02-24T12:41:18.644Z,10
2016-02-24T12:42:18.664Z,10
2016-02-24T12:43:18.681Z,10
2016-02-24T12:44:18.715Z,10
2016-02-24T12:45:18.718Z,10
2016-02-24T12:46:18.750Z,10
2016-02-24T12:47:18.743Z,10
2016-02-24T12:48:18.735Z,10
2016-02-24T12:49:18.758Z,10
2016-02-24T12:50:18.751Z,10
2016-02-24T12:51:18.760Z,10
2016-02-24T12:52:18.805Z,10
2016-02-24T12:53:18.789Z,10
2016-02-24T12:54:18.802Z,10
2016-02-24T12:55:18.849Z,10
2016-02-24T12:56:18.833Z,10
2016-02-24T12:57:18.849Z,10
2016-02-24T12:58:18.866Z,10
2016-02-24T12:59:18.916Z,10
2016-02-24T13:00:18.901Z,10
2016-02-24T13:01:18.919Z,10
2016-02-24T13:02:18.952Z,20
2016-02-24T13:03:18.970Z,35
2016-02-24T13:04:18.973Z,40
2016-02-24T13:05:19.007Z,40
2016-02-24T13:06:18.993Z,20
2016-02-24T13:07:19.042Z,30
2016-02-24T13:08:19.061Z,40
2016-02-24T13:09:19.063Z,30
2016-02-24T13:10:19.112Z,40
2016-02-24T13:11:19.098Z,15
2016-02-24T13:12:19.163Z,20
2016-02-24T13:13:19.166Z,40
2016-02-24T13:14:19.138Z,25
2016-02-24T13:15:19.157Z,30
2016-02-24T13:16:19.207Z,20
2016-02-24T13:17:19.193Z,10
2016-02-24T13:18:19.227Z,10
2016-02-24T13:19:19.245Z,10
2016-02-24T13:20:19.279Z,10
2016-02-24T13:21:19.267Z,10
2016-02-24T13:22:19.284Z,10
2016-02-24T13:23:19.350Z,10
2016-02-24T13:24:19.336Z,10
2016-02-24T13:25:19.356Z,10
2016-02-24T13:26:19.373Z,10
2016-02-24T13:27:19.391Z,10
2016-02-24T13:28:19.411Z,5
2016-02-24T13:29:19.428Z,10
2016-02-24T13:30:19.478Z,10
2016-02-24T13:31:19.465Z,5
2016-02-24T13:32:19.499Z,5
2016-02-24T13:33:19.502Z,5
2016-02-24T13:34:19.552Z,5
2016-02-24T13:35:19.554Z,5
2016-02-24T13:36:19.557Z,5
2016-02-24T13:37:19.574Z,5
2016-02-24T13:38:19.609Z,5
2016-02-24T13:39:19.643Z,5
2016-02-24T13:40:19.629Z,5
2016-02-24T13:41:19.680Z,5
2016-02-24T13:42:19.666Z,5
2016-02-24T13:43:19.716Z,5
2016-02-24T13:44:19.718Z,5
2016-02-24T13:45:19.753Z,5
2016-02-24T13:46:19.755Z,5
2016-02-24T13:47:19.773Z,10
2016-02-24T13:48:19.807Z,10
2016-02-24T13:49:19.795Z,10
2016-02-24T13:50:19.812Z,10
2016-02-24T13:51:19.848Z,10
2016-02-24T13:52:19.896Z,10
2016-02-24T13:53:19.868Z,10
2016-02-24T13:54:19.902Z,10
2016-02-24T13:55:19.937Z,10
2016-02-24T13:56:19.939Z,5
2016-02-24T13:57:19.956Z,5
2016-02-24T13:58:20.022Z,5
2016-02-24T13:59:19.994Z,5
2016-02-24T14:00:20.011Z,10
2016-02-24T14:01:20.031Z,10
2016-02-24T14:02:20.048Z,10
2016-02-24T14:03:19.316Z,10
2016-02-24T14:04:20.086Z,10
2016-02-24T14:05:20.095Z,10
2016-02-24T14:06:20.143Z,10
2016-02-24T14:07:20.146Z,10
2016-02-24T14:08:20.165Z,10
2016-02-24T14:09:20.168Z,10
2016-02-24T14:10:20.233Z,10
2016-02-24T14:11:20.236Z,10
2016-02-24T14:12:20.238Z,10
2016-02-24T14:13:20.256Z,10
2016-02-24T14:14:20.291Z,5
2016-02-24T14:15:20.309Z,5
2016-02-24T14:16:20.311Z,5
2016-02-24T14:17:20.345Z,5
2016-02-24T14:18:20.363Z,5
2016-02-24T14:19:20.367Z,10
2016-02-24T14:20:20.385Z,10
2016-02-24T14:21:20.419Z,10
2016-02-24T14:22:20.437Z,10
2016-02-24T14:23:20.439Z,10
2016-02-24T14:24:20.489Z,10
2016-02-24T14:25:20.492Z,10
2016-02-24T14:26:20.494Z,10
2016-02-24T14:27:20.575Z,10
2016-02-24T14:28:20.547Z,10
2016-02-24T14:29:20.565Z,10
2016-02-24T14:30:20.583Z,10
2016-02-24T14:31:20.649Z,10
2016-02-24T14:32:20.621Z,10
2016-02-24T14:33:20.654Z,10
2016-02-24T14:34:20.657Z,15
2016-02-24T14:35:20.721Z,25
2016-02-24T14:36:20.710Z,20
2016-02-24T14:37:20.774Z,20