createdAt,value
2022-10-05T00:05:21.395Z,60.49
2022-10-05T00:11:23.399Z,59.82
2022-10-05T00:17:27.730Z,59.85
2022-10-05T00:29:53.378Z,59.95
2022-10-05T00:35:56.176Z,59.79
2022-10-05T00:48:41.181Z,59.84
2022-10-05T00:55:06.667Z,59.80
2022-10-05T01:01:30.605Z,59.74
2022-10-05T01:08:11.610Z,59.48
2022-10-05T01:28:15.643Z,58.94
2022-10-05T01:41:07.080Z,59.39
2022-10-05T01:47:44.313Z,59.05
2022-10-05T01:54:04.837Z,59.48
2022-10-05T02:00:13.603Z,59.97
2022-10-05T02:06:25.954Z,59.70
2022-10-05T02:12:31.027Z,59.60
2022-10-05T02:19:04.626Z,59.43
2022-10-05T02:25:30.063Z,59.70
2022-10-05T02:38:30.764Z,59.30
2022-10-05T02:44:55.358Z,59.33
2022-10-05T02:51:21.455Z,59.31
2022-10-05T02:57:40.119Z,58.96
2022-10-05T03:03:47.692Z,58.76
2022-10-05T03:10:05.911Z,58.73
2022-10-05T03:16:26.139Z,58.82
2022-10-05T03:22:47.284Z,58.96
2022-10-05T03:29:44.877Z,59.57
2022-10-05T03:36:00.479Z,59.56
2022-10-05T03:49:01.807Z,60.19
2022-10-05T03:55:27.732Z,60.20
2022-10-05T04:29:30.736Z,59.46
2022-10-05T04:42:31.358Z,59.61
2022-10-05T04:55:09.120Z,59.96
2022-10-05T05:07:52.954Z,59.88
2022-10-05T07:11:57.366Z,52.51
2022-10-05T07:18:41.914Z,52.25
2022-10-05T07:24:46.806Z,52.03
2022-10-05T07:32:02.662Z,52.18
2022-10-05T07:38:51.155Z,51.40
2022-10-05T07:58:13.223Z,48.06
2022-10-05T08:18:01.450Z,45.30
2022-10-05T08:50:34.871Z,42.84
2022-10-05T09:04:01.998Z,43.29
2022-10-05T09:50:02.516Z,39.78
2022-10-05T10:03:23.445Z,39.35
2022-10-05T10:09:28.169Z,40.24
2022-10-05T11:01:28.929Z,39.85
2022-10-05T11:53:10.767Z,38.04
2022-10-05T12:00:30.616Z,38.46
2022-10-05T13:09:56.663Z,38.40
2022-10-05T16:19:15.721Z,50.15
2022-10-05T16:25:23.756Z,52.24
2022-10-05T16:31:44.453Z,50.38
2022-10-05T16:38:14.276Z,51.16
2022-10-05T16:44:29.994Z,50.70
2022-10-05T16:51:09.790Z,51.73
2022-10-05T16:57:22.499Z,49.51
2022-10-05T17:03:47.599Z,51.50
2022-10-05T17:10:14.185Z,54.71
2022-10-05T17:16:40.821Z,55.65
2022-10-05T17:22:52.338Z,55.85
2022-10-05T17:29:12.914Z,52.66
2022-10-05T17:35:54.459Z,54.83
2022-10-05T17:42:34.415Z,55.19
2022-10-05T17:48:54.483Z,60.83
2022-10-05T17:55:21.182Z,58.14
2022-10-05T18:01:36.327Z,60.29
2022-10-05T18:07:40.488Z,58.66
2022-10-05T18:13:50.274Z,61.17
2022-10-05T18:20:19.386Z,57.68
2022-10-05T18:26:53.643Z,62.00
2022-10-05T18:33:17.111Z,59.35
2022-10-05T18:39:32.713Z,62.73
2022-10-05T18:46:01.453Z,59.73
2022-10-05T18:52:08.226Z,65.00
2022-10-05T18:58:17.066Z,61.35
2022-10-05T19:04:22.650Z,60.07
2022-10-05T19:10:33.276Z,62.54
2022-10-05T19:16:50.171Z,70.32
2022-10-05T19:23:46.231Z,66.51
2022-10-05T19:29:53.597Z,66.00
2022-10-05T19:36:17.657Z,64.99
2022-10-05T19:42:49.758Z,65.73
2022-10-05T19:48:54.023Z,72.08
2022-10-05T19:55:25.107Z,72.14
2022-10-05T20:01:35.499Z,71.05
2022-10-05T20:07:37.890Z,67.56
2022-10-05T20:14:01.515Z,72.37
2022-10-05T20:20:51.380Z,70.16
2022-10-05T20:27:06.226Z,73.57
2022-10-05T20:33:14.731Z,68.20
2022-10-05T20:39:17.364Z,71.98
2022-10-05T20:45:19.099Z,66.90
2022-10-05T20:51:21.118Z,66.40
2022-10-05T20:57:24.086Z,71.97
2022-10-05T21:03:25.842Z,72.45
2022-10-05T21:09:27.562Z,71.64
2022-10-05T21:15:29.364Z,69.15
2022-10-05T21:21:31.108Z,70.83
2022-10-05T21:27:32.808Z,67.83
2022-10-05T21:33:35.003Z,66.16
2022-10-05T21:39:36.856Z,71.81
2022-10-05T21:45:38.674Z,67.92
2022-10-05T21:51:40.729Z,62.93
2022-10-05T21:57:51.069Z,61.29
2022-10-05T22:03:52.900Z,61.46
2022-10-05T22:09:55.130Z,63.50
2022-10-05T22:15:57.218Z,61.30
2022-10-05T22:21:58.927Z,61.55
2022-10-05T22:28:02.235Z,61.68
2022-10-05T22:34:04.478Z,60.88
2022-10-05T22:40:07.986Z,61.78
2022-10-05T22:46:13.690Z,63.08
2022-10-05T22:52:15.723Z,63.29
2022-10-05T22:58:17.495Z,63.40
2022-10-05T23:04:19.356Z,63.10
2022-10-05T23:10:21.135Z,62.56
2022-10-05T23:16:28.067Z,63.04
2022-10-05T23:22:30.209Z,63.17
2022-10-05T23:28:32.548Z,62.29
2022-10-05T23:34:34.756Z,68.27
2022-10-05T23:40:36.524Z,67.59
2022-10-05T23:46:38.259Z,64.78
2022-10-05T23:52:40.005Z,63.82
2022-10-05T23:58:41.779Z,66.64
