createdAt,value
2022-11-18T08:10:48.302Z,18.45
2022-11-18T08:12:19.885Z,18.80
2022-11-18T08:13:51.750Z,19.20
2022-11-18T08:15:24.313Z,19.58
2022-11-18T08:16:56.138Z,19.92
2022-11-18T08:18:31.444Z,20.23
2022-11-18T08:20:03.043Z,20.48
2022-11-18T08:21:34.613Z,20.74
2022-11-18T08:23:06.162Z,20.95
2022-11-18T08:24:37.735Z,21.13
2022-11-18T08:26:13.575Z,21.28
2022-11-18T08:27:45.137Z,21.45
2022-11-18T08:29:20.385Z,21.57
2022-11-18T08:30:55.114Z,21.72
2022-11-18T08:32:26.698Z,21.82
2022-11-18T08:34:02.786Z,21.91
2022-11-18T08:35:34.344Z,21.99
2022-11-18T08:37:06.196Z,22.07
2022-11-18T08:38:37.743Z,22.13
2022-11-18T08:40:09.726Z,22.19
2022-11-18T08:41:42.576Z,22.22
2022-11-18T08:43:14.312Z,22.28
2022-11-18T08:44:45.883Z,22.32
2022-11-18T08:46:17.451Z,22.36
2022-11-18T08:47:49.009Z,22.39
2022-11-18T08:49:20.786Z,22.44
2022-11-18T08:50:52.907Z,22.47
2022-11-18T08:52:24.463Z,22.51
2022-11-18T08:53:56.117Z,22.53
2022-11-18T08:55:27.682Z,22.55
2022-11-18T08:56:59.264Z,22.57
2022-11-18T08:58:30.836Z,22.57
2022-11-18T09:00:03.735Z,22.63
2022-11-18T09:01:38.215Z,22.64
2022-11-18T09:03:09.822Z,22.64
2022-11-18T09:04:41.415Z,22.67
2022-11-18T09:06:14.709Z,22.69
2022-11-18T09:07:46.378Z,22.71
2022-11-18T09:09:18.033Z,22.71
2022-11-18T09:10:49.609Z,22.71
2022-11-18T09:12:21.147Z,22.72
2022-11-18T09:15:48.056Z,22.75
2022-11-18T09:17:19.662Z,22.76
2022-11-18T09:18:51.433Z,22.75
2022-11-18T09:20:23.226Z,22.75
2022-11-18T09:21:54.839Z,22.78
2022-11-18T09:23:26.497Z,22.76
2022-11-18T09:24:58.058Z,22.79
2022-11-18T09:26:29.657Z,22.79
2022-11-18T09:28:01.216Z,22.79
2022-11-18T09:29:32.942Z,22.77
2022-11-18T09:31:08.737Z,22.77
2022-11-18T09:32:40.311Z,22.79
2022-11-18T09:34:11.951Z,22.80
2022-11-18T09:35:44.050Z,22.81
2022-11-18T09:37:15.635Z,22.81
2022-11-18T09:38:51.682Z,22.83
2022-11-18T09:40:24.654Z,22.83
2022-11-18T09:42:07.246Z,22.81
2022-11-18T09:44:06.681Z,22.84
2022-11-18T09:45:39.212Z,22.82
2022-11-18T09:47:29.395Z,22.82
2022-11-18T09:49:03.853Z,22.83
2022-11-18T09:50:49.486Z,22.85
2022-11-18T09:52:35.493Z,22.84
2022-11-18T09:54:11.996Z,22.83
2022-11-18T09:55:43.586Z,22.85
2022-11-18T09:57:31.420Z,22.85
2022-11-18T09:59:03.979Z,22.84
2022-11-18T10:00:35.539Z,22.83
2022-11-18T10:02:26.865Z,22.84
2022-11-18T10:03:58.458Z,22.84
2022-11-18T10:05:32.186Z,22.84
2022-11-18T10:07:03.803Z,22.85
2022-11-18T10:08:56.654Z,22.84
2022-11-18T10:10:35.163Z,22.81
2022-11-18T10:12:14.872Z,22.83
2022-11-18T10:13:58.944Z,22.84
2022-11-18T10:15:43.162Z,22.87
2022-11-18T10:17:35.821Z,22.88
2022-11-18T10:19:16.485Z,22.87
2022-11-18T10:20:53.979Z,22.87
2022-11-18T10:22:38.752Z,22.87
2022-11-18T10:24:13.351Z,22.88
2022-11-18T10:25:44.888Z,22.88
2022-11-18T10:27:16.561Z,22.88
2022-11-18T10:28:48.160Z,22.89
2022-11-18T10:30:24.646Z,22.87
2022-11-18T10:32:06.330Z,22.89
2022-11-18T10:33:38.234Z,22.89
2022-11-18T10:35:23.783Z,22.88
2022-11-18T10:37:00.137Z,22.89
2022-11-18T10:38:31.691Z,22.89
2022-11-18T10:40:04.686Z,22.90
2022-11-18T10:41:50.024Z,22.89
2022-11-18T10:43:46.368Z,22.91
2022-11-18T10:45:25.445Z,22.90
2022-11-18T10:47:22.672Z,22.89
2022-11-18T10:49:08.472Z,22.90
2022-11-18T10:50:41.314Z,22.90
2022-11-18T10:52:13.684Z,22.92
2022-11-18T10:53:45.233Z,22.93
2022-11-18T10:55:21.617Z,22.94
2022-11-18T10:56:58.339Z,22.95
2022-11-18T10:58:30.923Z,22.96
2022-11-18T11:00:02.960Z,22.95
2022-11-18T11:01:37.462Z,22.97
2022-11-18T11:03:25.869Z,22.98
2022-11-18T11:04:57.976Z,22.99
2022-11-18T11:06:31.472Z,22.97
2022-11-18T11:08:35.638Z,22.98
2022-11-18T11:10:08.660Z,22.99
2022-11-18T11:12:00.736Z,22.98
2022-11-18T11:13:32.319Z,23.00
2022-11-18T11:15:11.049Z,23.01
2022-11-18T11:16:57.658Z,23.01
2022-11-18T11:18:34.548Z,23.00
2022-11-18T11:20:10.394Z,23.01
2022-11-18T11:21:42.353Z,23.02
2022-11-18T11:23:20.436Z,23.01
2022-11-18T11:24:56.052Z,22.98
2022-11-18T11:29:03.208Z,23.01
2022-11-18T11:30:43.768Z,22.96
2022-11-18T11:32:43.228Z,23.01
2022-11-18T11:34:41.251Z,23.03
2022-11-18T11:36:21.037Z,23.01
2022-11-18T11:38:00.029Z,22.97
2022-11-18T11:39:50.407Z,23.01
2022-11-18T11:41:30.701Z,23.00
2022-11-18T11:43:26.515Z,23.02
2022-11-18T11:45:35.330Z,22.91
2022-11-18T11:47:22.111Z,23.02
2022-11-18T11:49:17.207Z,23.00
2022-11-18T11:51:15.573Z,23.00
2022-11-18T11:53:07.993Z,22.99
2022-11-18T11:55:29.150Z,23.02
2022-11-18T11:57:23.773Z,23.03
2022-11-18T11:59:14.707Z,23.03
2022-11-18T12:01:09.472Z,23.04
2022-11-18T12:03:16.470Z,23.02
2022-11-18T12:04:57.167Z,23.02
2022-11-18T12:06:28.730Z,23.03
2022-11-18T12:08:01.254Z,23.00
2022-11-18T12:09:32.861Z,23.02
2022-11-18T12:11:12.816Z,23.00
2022-11-18T12:13:15.321Z,23.01
2022-11-18T12:14:48.879Z,22.99
2022-11-18T12:16:45.117Z,23.01
2022-11-18T12:18:19.572Z,23.00
2022-11-18T12:19:51.166Z,22.99
2022-11-18T12:21:52.603Z,23.00
2022-11-18T12:23:26.619Z,22.93
2022-11-18T12:24:58.180Z,23.00
2022-11-18T12:26:35.638Z,23.00
2022-11-18T12:28:08.030Z,22.99
2022-11-18T12:29:48.575Z,23.00
2022-11-18T12:31:20.051Z,23.00
2022-11-18T12:32:55.861Z,23.00
2022-11-18T12:34:42.784Z,22.97
2022-11-18T12:36:36.090Z,22.98
2022-11-18T12:38:08.591Z,22.99
2022-11-18T12:39:47.310Z,22.98
2022-11-18T12:41:40.947Z,22.97
2022-11-18T12:43:38.414Z,22.94
2022-11-18T12:45:47.313Z,22.93
2022-11-18T12:47:41.351Z,22.91
2022-11-18T12:49:21.821Z,22.88
2022-11-18T12:50:54.055Z,22.87
2022-11-18T12:52:31.409Z,22.86
2022-11-18T12:54:14.347Z,22.84
2022-11-18T12:55:45.920Z,22.81
2022-11-18T12:57:17.395Z,22.83
2022-11-18T12:58:49.698Z,22.79
2022-11-18T13:00:24.307Z,22.80
2022-11-18T13:02:10.842Z,22.77
2022-11-18T13:03:42.451Z,22.76
2022-11-18T13:05:21.094Z,22.75
2022-11-18T13:06:52.860Z,22.74
2022-11-18T13:08:24.519Z,22.74
2022-11-18T13:09:56.191Z,22.73
2022-11-18T13:11:29.052Z,22.71
2022-11-18T13:13:00.793Z,22.69
2022-11-18T13:14:36.856Z,22.65
2022-11-18T13:16:24.411Z,22.66
2022-11-18T13:18:06.428Z,22.61
2022-11-18T13:19:37.985Z,22.61
2022-11-18T13:21:09.568Z,22.60
2022-11-18T13:22:41.129Z,22.58
2022-11-18T13:24:16.918Z,22.54
2022-11-18T13:25:49.128Z,22.55
2022-11-18T13:27:26.454Z,22.53
2022-11-18T13:29:30.064Z,22.50
2022-11-18T13:31:29.601Z,22.49
2022-11-18T13:33:01.183Z,22.48
2022-11-18T13:34:33.172Z,22.46
2022-11-18T13:36:19.013Z,22.47
2022-11-18T13:37:57.659Z,22.45
2022-11-18T13:39:32.351Z,22.46
2022-11-18T13:41:04.061Z,22.45
2022-11-18T13:42:35.635Z,22.43
2022-11-18T13:44:23.044Z,22.39
2022-11-18T13:45:54.858Z,22.37
2022-11-18T13:47:47.968Z,22.42
2022-11-18T13:49:22.864Z,22.40
2022-11-18T13:50:54.434Z,22.38
2022-11-18T13:52:46.190Z,22.37
2022-11-18T13:54:21.198Z,22.35
2022-11-18T13:55:59.454Z,22.35
2022-11-18T13:57:31.042Z,22.36
2022-11-18T13:59:17.036Z,22.36
2022-11-18T14:01:00.180Z,22.33
2022-11-18T14:02:31.773Z,22.30
2022-11-18T14:04:03.840Z,22.33
2022-11-18T14:05:35.419Z,22.26
2022-11-18T14:07:32.042Z,22.31
2022-11-18T14:09:27.558Z,22.28
2022-11-18T14:10:59.230Z,22.30
2022-11-18T14:14:34.267Z,22.28
2022-11-18T14:16:28.647Z,22.26
2022-11-18T14:18:00.967Z,22.26
2022-11-18T14:19:32.776Z,22.25
2022-11-18T14:21:04.893Z,22.24
2022-11-18T14:22:36.445Z,22.24
2022-11-18T14:24:14.242Z,22.21
2022-11-18T14:25:45.810Z,22.24
2022-11-18T14:27:40.452Z,22.23
2022-11-18T14:29:16.683Z,22.16
2022-11-18T14:31:21.120Z,22.24
2022-11-18T14:33:11.548Z,22.23
2022-11-18T14:34:43.125Z,22.22
2022-11-18T14:36:15.179Z,22.22
2022-11-18T14:37:46.735Z,22.22
2022-11-18T14:39:31.241Z,22.20
2022-11-18T14:41:03.897Z,22.19
2022-11-18T14:42:35.469Z,22.21
2022-11-18T14:44:07.163Z,22.21
2022-11-18T14:45:38.967Z,22.21
2022-11-18T14:47:20.080Z,22.22
2022-11-18T14:48:51.662Z,22.22
2022-11-18T14:50:23.243Z,22.21
2022-11-18T14:51:54.853Z,22.22
2022-11-18T14:53:26.410Z,22.19
2022-11-18T14:54:58.030Z,22.21
2022-11-18T14:56:30.711Z,22.21
2022-11-18T14:58:02.278Z,22.21
2022-11-18T14:59:34.011Z,22.17
2022-11-18T15:01:05.813Z,22.19
2022-11-18T15:02:37.542Z,22.18
2022-11-18T15:04:09.175Z,22.16
2022-11-18T15:05:40.773Z,22.17
2022-11-18T15:07:21.728Z,22.17
2022-11-18T15:08:54.926Z,22.17
2022-11-18T15:10:26.521Z,22.15
2022-11-18T15:11:58.081Z,22.15
2022-11-18T15:13:29.651Z,22.16
2022-11-18T15:15:01.268Z,22.14
2022-11-18T15:16:33.311Z,22.15
2022-11-18T15:18:04.935Z,22.16
2022-11-18T15:19:36.478Z,22.15
2022-11-18T15:21:08.089Z,22.14
2022-11-18T15:22:39.806Z,22.14
2022-11-18T15:24:11.420Z,22.15
2022-11-18T15:25:43.086Z,22.13
2022-11-18T15:27:14.633Z,22.13
2022-11-18T15:28:48.738Z,22.12
2022-11-18T15:30:20.365Z,22.11
2022-11-18T15:31:52.001Z,22.09
2022-11-18T15:33:26.170Z,22.11
2022-11-18T15:34:57.728Z,22.09
2022-11-18T15:36:29.345Z,22.07
2022-11-18T15:38:00.926Z,22.09
2022-11-18T15:39:32.601Z,22.08
2022-11-18T15:41:04.241Z,22.09
2022-11-18T15:42:42.464Z,22.08
2022-11-18T15:44:21.019Z,22.07
2022-11-18T15:45:59.159Z,22.07
2022-11-18T15:47:30.722Z,22.06
2022-11-18T15:49:02.380Z,22.05
2022-11-18T15:50:33.970Z,22.05
2022-11-18T15:52:08.707Z,22.05
2022-11-18T15:53:40.584Z,22.05
2022-11-18T15:55:12.154Z,22.06
2022-11-18T15:56:43.837Z,22.02
2022-11-18T15:58:17.353Z,22.05
2022-11-18T15:59:49.038Z,22.05
2022-11-18T16:01:21.175Z,22.06
2022-11-18T16:02:52.961Z,22.06
2022-11-18T16:04:24.725Z,22.06
2022-11-18T16:05:56.588Z,22.07
2022-11-18T16:07:28.274Z,22.05
2022-11-18T16:09:00.669Z,22.02
2022-11-18T16:10:32.603Z,22.04
2022-11-18T16:12:04.590Z,22.04
2022-11-18T16:13:36.187Z,22.04
2022-11-18T16:15:08.062Z,22.04
2022-11-18T16:16:40.557Z,22.00
2022-11-18T16:18:12.434Z,22.01
2022-11-18T16:19:44.060Z,22.03
2022-11-18T16:21:15.647Z,22.02
2022-11-18T16:22:47.233Z,22.02
2022-11-18T16:24:25.869Z,22.01
2022-11-18T16:25:57.431Z,22.00
2022-11-18T16:27:31.908Z,21.91
2022-11-18T16:29:04.435Z,22.00
2022-11-18T16:30:36.085Z,22.00
2022-11-18T16:32:12.431Z,22.00
2022-11-18T16:33:44.038Z,22.01
2022-11-18T16:35:15.700Z,22.02
2022-11-18T16:36:51.525Z,22.02
2022-11-18T16:38:23.116Z,21.99
2022-11-18T16:39:54.878Z,22.01
2022-11-18T16:41:26.488Z,22.01
2022-11-18T16:43:01.019Z,22.01
2022-11-18T16:44:32.778Z,22.01
2022-11-18T16:46:09.087Z,22.01
2022-11-18T16:47:43.702Z,21.96
2022-11-18T16:49:16.471Z,22.01
2022-11-18T16:51:07.702Z,22.02
2022-11-18T16:52:39.419Z,22.00
2022-11-18T16:54:18.198Z,21.97
2022-11-18T16:55:51.365Z,21.94
2022-11-18T16:57:23.625Z,21.97
2022-11-18T16:58:59.323Z,21.96
2022-11-18T17:00:59.917Z,21.94
2022-11-18T17:02:23.108Z,21.94
2022-11-18T17:03:56.565Z,21.95
2022-11-18T17:05:28.436Z,21.95
2022-11-18T17:07:00.362Z,21.94
2022-11-18T17:08:36.024Z,21.94
2022-11-18T17:10:08.137Z,21.96
2022-11-18T17:11:39.687Z,21.95
2022-11-18T17:13:11.930Z,21.93
2022-11-18T17:14:43.781Z,21.94
2022-11-18T17:16:16.877Z,21.92
2022-11-18T17:19:38.024Z,21.95
2022-11-18T17:21:12.532Z,21.95
2022-11-18T17:22:44.106Z,21.95
2022-11-18T17:24:20.801Z,21.93
2022-11-18T17:25:52.536Z,21.93
2022-11-18T17:27:24.112Z,21.93
2022-11-18T17:28:55.898Z,21.91
2022-11-18T17:30:27.808Z,21.89
2022-11-18T17:31:59.607Z,21.91
2022-11-18T17:33:31.284Z,21.92
2022-11-18T17:35:03.006Z,21.92
2022-11-18T17:36:34.554Z,21.91
2022-11-18T17:38:06.578Z,21.93
2022-11-18T17:39:38.649Z,21.92
2022-11-18T17:41:11.641Z,21.92
2022-11-18T17:42:43.470Z,21.92
2022-11-18T17:44:16.826Z,21.88
2022-11-18T17:45:51.256Z,21.90
2022-11-18T17:47:23.035Z,21.90
2022-11-18T17:48:58.747Z,21.91
2022-11-18T17:50:30.699Z,21.91
2022-11-18T17:52:02.264Z,21.90
2022-11-18T17:53:34.180Z,21.90
2022-11-18T17:55:06.388Z,21.91
2022-11-18T17:56:38.118Z,21.91
2022-11-18T17:58:10.277Z,21.93
2022-11-18T17:59:41.991Z,21.92
2022-11-18T18:01:14.916Z,21.94
2022-11-18T18:02:47.099Z,21.92
2022-11-18T18:04:19.661Z,21.94
2022-11-18T18:05:51.791Z,21.94
2022-11-18T18:07:23.696Z,21.94
2022-11-18T18:08:56.931Z,21.94
2022-11-18T18:10:28.854Z,21.95
2022-11-18T18:12:00.700Z,21.95
2022-11-18T18:13:37.668Z,21.95
2022-11-18T18:15:09.533Z,21.96
2022-11-18T18:16:49.107Z,21.99
2022-11-18T18:18:20.886Z,21.98
2022-11-18T18:19:52.978Z,21.96
2022-11-18T18:21:24.921Z,22.00
2022-11-18T18:22:57.603Z,22.00
2022-11-18T18:24:30.026Z,22.02
2022-11-18T18:26:06.145Z,22.02
2022-11-18T18:27:39.010Z,22.04
2022-11-18T18:29:11.679Z,22.04
2022-11-18T18:30:43.704Z,22.04
2022-11-18T18:32:15.865Z,22.03
2022-11-18T18:33:48.119Z,22.03
2022-11-18T18:35:20.035Z,22.04
2022-11-18T18:36:51.696Z,22.06
2022-11-18T18:38:23.686Z,22.07
2022-11-18T18:39:55.733Z,22.09
2022-11-18T18:41:27.936Z,22.09
2022-11-18T18:43:00.122Z,22.08
2022-11-18T18:44:32.507Z,22.07
2022-11-18T18:46:26.157Z,22.11
2022-11-18T18:48:04.045Z,22.11
2022-11-18T18:49:36.381Z,22.13
2022-11-18T18:51:08.116Z,22.13
2022-11-18T18:52:41.331Z,22.14
2022-11-18T18:54:14.513Z,22.12
2022-11-18T18:55:46.554Z,22.12
2022-11-18T18:57:18.746Z,22.12
2022-11-18T18:58:51.042Z,22.12
2022-11-18T19:00:23.553Z,22.12
2022-11-18T19:01:56.860Z,22.10
2022-11-18T19:03:29.738Z,22.11
2022-11-18T19:05:02.036Z,22.12
2022-11-18T19:06:59.356Z,22.12
2022-11-18T19:08:30.489Z,22.07
2022-11-18T19:10:04.355Z,22.13
