createdAt,value
2017-07-31T00:01:14.912Z,66.00
2017-07-31T00:03:43.759Z,65.80
2017-07-31T00:06:12.636Z,65.90
2017-07-31T00:08:41.480Z,66.10
2017-07-31T00:11:10.379Z,66.50
2017-07-31T00:13:39.272Z,66.60
2017-07-31T00:16:08.119Z,66.60
2017-07-31T00:18:37.012Z,66.70
2017-07-31T00:21:06.660Z,66.80
2017-07-31T00:23:35.538Z,66.60
2017-07-31T00:26:04.390Z,66.80
2017-07-31T00:28:33.246Z,67.20
2017-07-31T00:31:02.099Z,67.40
2017-07-31T00:33:31.001Z,67.90
2017-07-31T00:35:59.882Z,68.00
2017-07-31T00:38:28.773Z,67.90
2017-07-31T00:40:58.418Z,67.70
2017-07-31T00:43:27.282Z,67.60
2017-07-31T00:45:56.167Z,67.70
2017-07-31T00:48:25.045Z,67.80
2017-07-31T00:50:54.706Z,68.30
2017-07-31T00:53:23.602Z,68.20
2017-07-31T00:55:52.506Z,68.20
2017-07-31T00:58:21.386Z,68.40
2017-07-31T01:00:50.268Z,68.30
2017-07-31T01:03:19.169Z,68.20
2017-07-31T01:05:48.057Z,68.20
2017-07-31T01:08:16.949Z,68.40
2017-07-31T01:10:45.832Z,68.60
2017-07-31T01:13:14.679Z,68.70
2017-07-31T01:15:43.534Z,68.70
2017-07-31T01:18:12.430Z,68.80
2017-07-31T01:20:40.960Z,69.10
2017-07-31T01:23:10.604Z,69.30
2017-07-31T01:25:39.488Z,69.30
2017-07-31T01:28:09.240Z,69.40
2017-07-31T01:30:38.130Z,69.80
2017-07-31T01:33:07.026Z,70.00
2017-07-31T01:35:35.914Z,70.10
2017-07-31T01:38:04.798Z,70.30
2017-07-31T01:40:33.687Z,70.50
2017-07-31T01:43:02.583Z,70.60
2017-07-31T01:45:31.472Z,70.70
2017-07-31T01:48:00.017Z,70.80
2017-07-31T01:50:28.904Z,70.50
2017-07-31T01:52:57.784Z,70.40
2017-07-31T01:55:26.668Z,70.40
2017-07-31T01:57:55.550Z,70.60
2017-07-31T02:00:25.192Z,71.20
2017-07-31T02:02:54.053Z,71.10
2017-07-31T02:05:23.374Z,71.10
2017-07-31T02:07:52.375Z,71.00
2017-07-31T02:10:21.265Z,71.10
2017-07-31T02:12:50.166Z,71.00
2017-07-31T02:15:19.008Z,70.90
2017-07-31T02:17:47.850Z,71.00
2017-07-31T02:20:16.694Z,71.00
2017-07-31T02:22:45.573Z,71.10
2017-07-31T02:25:14.445Z,71.10
2017-07-31T02:27:43.332Z,71.10
2017-07-31T02:30:12.230Z,70.90
2017-07-31T02:32:41.124Z,71.30
2017-07-31T02:35:09.985Z,71.60
2017-07-31T02:37:38.884Z,71.90
2017-07-31T02:40:07.765Z,72.90
2017-07-31T02:42:36.652Z,72.50
2017-07-31T02:45:05.506Z,72.60
2017-07-31T02:47:35.169Z,72.00
2017-07-31T02:50:04.053Z,72.40
2017-07-31T02:52:32.956Z,72.50
2017-07-31T02:55:01.848Z,72.60
2017-07-31T02:57:30.723Z,72.90
2017-07-31T02:59:59.609Z,73.10
2017-07-31T03:02:28.501Z,73.00
2017-07-31T03:04:57.402Z,72.20
2017-07-31T03:07:26.250Z,70.90
2017-07-31T03:09:55.130Z,70.00
2017-07-31T03:12:24.026Z,68.30
2017-07-31T03:14:52.924Z,67.30
2017-07-31T03:17:22.581Z,67.30
2017-07-31T03:19:51.479Z,66.60
2017-07-31T03:22:20.366Z,66.70
2017-07-31T03:24:49.250Z,67.30
2017-07-31T03:27:18.135Z,67.70
2017-07-31T03:29:47.013Z,68.20
2017-07-31T03:32:15.718Z,68.80
2017-07-31T03:34:44.599Z,69.30
2017-07-31T03:37:13.481Z,69.40
2017-07-31T03:39:42.330Z,69.70
2017-07-31T03:42:11.225Z,70.00
2017-07-31T03:44:40.111Z,70.40
2017-07-31T03:47:08.998Z,71.10
2017-07-31T03:49:37.899Z,71.60
2017-07-31T03:52:06.758Z,72.10
2017-07-31T03:54:35.640Z,72.60
2017-07-31T03:57:04.496Z,72.90
2017-07-31T03:59:34.149Z,73.20
2017-07-31T04:02:03.006Z,73.20
2017-07-31T04:04:32.673Z,74.00
2017-07-31T04:07:01.562Z,73.90
2017-07-31T04:09:30.462Z,74.30
2017-07-31T04:11:59.322Z,74.20
2017-07-31T04:14:28.210Z,74.30
2017-07-31T04:16:57.071Z,73.80
2017-07-31T04:19:26.686Z,73.60
2017-07-31T04:21:55.581Z,73.60
2017-07-31T04:24:24.498Z,73.80
2017-07-31T04:26:53.390Z,73.70
2017-07-31T04:29:22.277Z,73.30
2017-07-31T04:31:51.162Z,73.10
2017-07-31T04:34:20.054Z,73.30
2017-07-31T04:36:48.894Z,73.30
2017-07-31T04:39:17.825Z,73.30
2017-07-31T04:41:46.682Z,73.20
2017-07-31T04:44:15.564Z,73.40
2017-07-31T04:46:45.022Z,73.10
2017-07-31T04:49:13.905Z,72.50
2017-07-31T04:51:42.807Z,72.10
2017-07-31T04:54:11.699Z,72.20
2017-07-31T04:56:40.591Z,72.30
2017-07-31T04:59:09.483Z,72.60
2017-07-31T05:01:38.364Z,72.80
2017-07-31T05:04:07.241Z,73.60
2017-07-31T05:06:36.154Z,73.00
2017-07-31T05:09:04.173Z,72.90
2017-07-31T05:11:33.061Z,73.10
2017-07-31T05:14:01.944Z,72.90
2017-07-31T05:16:30.836Z,72.50
2017-07-31T05:18:59.785Z,72.20
2017-07-31T05:21:28.686Z,72.20
2017-07-31T05:23:57.582Z,72.20
2017-07-31T05:26:26.461Z,71.90
2017-07-31T05:28:55.344Z,71.70
2017-07-31T05:31:24.996Z,70.90
2017-07-31T05:33:53.898Z,70.80
2017-07-31T05:36:22.788Z,70.30
2017-07-31T05:38:51.638Z,70.00
2017-07-31T05:41:20.531Z,69.50
2017-07-31T05:43:49.417Z,69.00
2017-07-31T05:46:19.075Z,68.70
2017-07-31T05:48:48.170Z,68.60
2017-07-31T05:51:17.057Z,68.40
2017-07-31T05:53:45.957Z,68.00
2017-07-31T05:56:14.831Z,67.50
2017-07-31T05:58:43.729Z,67.00
2017-07-31T06:01:12.621Z,66.60
2017-07-31T06:03:41.510Z,66.40
2017-07-31T06:06:10.408Z,66.00
2017-07-31T06:08:39.323Z,65.90
2017-07-31T06:11:08.215Z,65.70
2017-07-31T06:13:37.117Z,65.30
2017-07-31T06:16:06.867Z,65.50
2017-07-31T06:18:36.801Z,64.70
2017-07-31T06:21:05.708Z,64.90
2017-07-31T06:23:34.609Z,64.70
2017-07-31T06:26:03.496Z,64.30
2017-07-31T06:28:32.389Z,64.00
2017-07-31T06:31:01.302Z,63.60
2017-07-31T06:33:39.387Z,63.30
2017-07-31T06:36:08.273Z,63.20
2017-07-31T06:38:37.175Z,63.50
2017-07-31T06:41:06.541Z,63.80
2017-07-31T06:43:37.153Z,63.70
2017-07-31T06:46:06.085Z,63.30
2017-07-31T06:48:35.054Z,63.00
2017-07-31T06:51:03.947Z,62.40
2017-07-31T06:53:32.831Z,62.40
2017-07-31T06:56:01.704Z,62.40
2017-07-31T06:58:31.357Z,61.70
2017-07-31T07:01:00.240Z,61.60
2017-07-31T07:03:29.124Z,61.50
2017-07-31T07:05:57.829Z,61.20
2017-07-31T07:08:26.521Z,61.20
2017-07-31T07:10:55.422Z,60.90
2017-07-31T07:13:24.322Z,60.70
2017-07-31T07:15:53.206Z,60.80
2017-07-31T07:18:22.099Z,60.10
2017-07-31T07:20:50.951Z,59.80
2017-07-31T07:23:19.847Z,59.60
2017-07-31T07:25:48.734Z,59.50
2017-07-31T07:28:21.969Z,59.20
2017-07-31T07:30:50.869Z,59.00
2017-07-31T07:33:19.785Z,58.80
2017-07-31T07:35:48.418Z,58.60
2017-07-31T07:38:17.295Z,58.60
2017-07-31T07:40:46.189Z,58.50
2017-07-31T07:43:15.073Z,58.50
2017-07-31T07:45:43.762Z,58.30
2017-07-31T07:48:12.642Z,57.90
2017-07-31T07:50:41.533Z,57.80
2017-07-31T07:53:10.398Z,57.70
2017-07-31T07:55:40.063Z,57.40
2017-07-31T07:58:08.954Z,57.40
2017-07-31T08:00:37.589Z,57.00
2017-07-31T08:03:06.442Z,56.80
2017-07-31T08:05:35.834Z,56.70
2017-07-31T08:08:04.448Z,56.60
2017-07-31T08:10:33.074Z,56.70
2017-07-31T08:13:01.960Z,56.20
2017-07-31T08:15:30.581Z,56.10
2017-07-31T08:17:59.863Z,55.80
2017-07-31T08:20:28.489Z,55.90
2017-07-31T08:22:57.884Z,54.90
2017-07-31T08:25:27.265Z,54.70
2017-07-31T08:27:55.866Z,54.70
2017-07-31T08:30:24.498Z,54.30
2017-07-31T08:32:53.120Z,53.80
2017-07-31T08:35:21.549Z,53.90
2017-07-31T08:37:50.174Z,53.90
2017-07-31T08:40:18.764Z,53.50
2017-07-31T08:42:47.391Z,53.10
2017-07-31T08:45:16.026Z,53.10
2017-07-31T08:47:44.721Z,53.30
2017-07-31T08:50:13.349Z,53.30
2017-07-31T08:52:41.964Z,52.70
2017-07-31T08:55:10.553Z,52.30
2017-07-31T08:57:39.182Z,52.40
2017-07-31T09:00:07.847Z,52.70
2017-07-31T09:02:36.566Z,51.80
2017-07-31T09:05:06.286Z,51.70
2017-07-31T09:07:34.914Z,51.50
2017-07-31T09:10:03.548Z,51.40
2017-07-31T09:12:32.943Z,50.10
2017-07-31T09:15:01.566Z,50.10
2017-07-31T09:17:30.180Z,49.80
2017-07-31T09:19:58.800Z,49.40
2017-07-31T09:22:27.454Z,48.80
2017-07-31T09:24:56.092Z,48.20
2017-07-31T09:27:25.480Z,48.20
2017-07-31T09:29:54.864Z,48.20
2017-07-31T09:32:23.549Z,48.20
2017-07-31T09:34:52.176Z,48.00
2017-07-31T09:37:20.798Z,47.70
2017-07-31T09:39:49.220Z,47.00
2017-07-31T09:42:17.841Z,46.40
2017-07-31T09:44:47.272Z,46.60
2017-07-31T09:47:15.889Z,46.50
2017-07-31T09:49:44.513Z,45.50
2017-07-31T09:52:13.150Z,45.00
2017-07-31T09:54:41.903Z,44.80
2017-07-31T09:57:10.531Z,44.10
2017-07-31T09:59:39.153Z,43.30
2017-07-31T10:02:07.773Z,43.30
2017-07-31T10:04:36.397Z,43.50
2017-07-31T10:07:04.680Z,42.40
2017-07-31T10:09:33.261Z,42.30
2017-07-31T10:12:02.644Z,42.10
2017-07-31T10:14:31.271Z,42.00
2017-07-31T10:16:59.889Z,41.80
2017-07-31T10:19:28.509Z,40.90
2017-07-31T10:21:57.130Z,40.60
2017-07-31T10:24:25.746Z,40.50
2017-07-31T10:26:54.356Z,40.30
2017-07-31T10:29:22.993Z,40.20
2017-07-31T10:31:51.588Z,40.00
2017-07-31T10:34:20.231Z,39.80
2017-07-31T10:36:49.622Z,39.50
2017-07-31T10:39:18.255Z,39.50
2017-07-31T10:41:47.613Z,38.90
2017-07-31T10:44:16.244Z,38.80
2017-07-31T10:46:44.925Z,39.30
2017-07-31T10:49:13.542Z,39.10
2017-07-31T10:51:41.820Z,38.70
2017-07-31T10:54:11.603Z,39.00
2017-07-31T10:56:40.229Z,38.50
2017-07-31T10:59:08.858Z,37.70
2017-07-31T11:01:37.478Z,37.20
2017-07-31T11:04:06.079Z,37.00
2017-07-31T11:06:34.696Z,36.90
2017-07-31T11:09:03.287Z,35.90
2017-07-31T11:11:31.935Z,35.80
2017-07-31T11:14:00.561Z,35.70
2017-07-31T11:16:29.194Z,35.80
2017-07-31T11:18:57.842Z,36.20
2017-07-31T11:21:27.463Z,35.80
2017-07-31T11:23:56.129Z,35.30
2017-07-31T11:26:25.537Z,35.00
2017-07-31T11:28:54.205Z,34.90
2017-07-31T11:31:22.882Z,34.70
2017-07-31T11:36:25.556Z,33.80
2017-07-31T11:38:54.187Z,33.70
2017-07-31T11:41:23.755Z,34.10
2017-07-31T11:43:52.368Z,34.00
2017-07-31T11:46:21.563Z,34.00
2017-07-31T11:51:50.197Z,32.80
2017-07-31T11:54:35.969Z,33.00
2017-07-31T11:57:05.362Z,33.70
2017-07-31T11:59:33.989Z,33.10
2017-07-31T12:02:02.784Z,33.10
2017-07-31T12:04:31.403Z,33.10
2017-07-31T12:07:00.050Z,33.40
2017-07-31T12:09:28.668Z,32.90
2017-07-31T12:11:57.301Z,32.70
2017-07-31T12:14:26.764Z,32.10
2017-07-31T12:16:55.395Z,32.00
2017-07-31T12:19:24.785Z,31.90
2017-07-31T12:21:54.164Z,31.70
2017-07-31T12:24:22.776Z,31.60
2017-07-31T12:26:52.161Z,31.00
2017-07-31T12:29:20.772Z,31.00
2017-07-31T12:31:50.168Z,31.00
2017-07-31T12:34:19.540Z,30.80
2017-07-31T12:36:48.149Z,30.70
2017-07-31T12:39:16.774Z,30.70
2017-07-31T12:41:45.402Z,30.50
2017-07-31T12:44:14.024Z,30.40
2017-07-31T12:46:44.331Z,30.30
2017-07-31T12:49:12.954Z,30.50
2017-07-31T12:51:41.571Z,30.70
2017-07-31T12:54:10.199Z,30.60
2017-07-31T12:56:39.584Z,31.10
2017-07-31T12:59:08.543Z,31.00
2017-07-31T13:01:37.969Z,31.60
2017-07-31T13:04:06.580Z,31.50
2017-07-31T13:06:35.965Z,32.20
2017-07-31T13:09:03.876Z,31.60
2017-07-31T13:11:32.486Z,31.80
2017-07-31T13:14:01.122Z,31.60
2017-07-31T13:16:30.582Z,31.30
2017-07-31T13:18:59.214Z,31.20
2017-07-31T13:21:27.824Z,31.20
2017-07-31T13:23:56.437Z,30.90
2017-07-31T13:26:25.059Z,31.30
2017-07-31T13:31:43.309Z,30.70
2017-07-31T13:34:11.928Z,30.60
2017-07-31T13:36:41.326Z,30.70
2017-07-31T13:39:10.715Z,30.80
2017-07-31T13:41:40.208Z,31.30
2017-07-31T13:47:00.149Z,31.40
2017-07-31T13:49:29.142Z,31.80
2017-07-31T13:51:57.752Z,32.00
2017-07-31T13:54:26.364Z,32.20
2017-07-31T13:56:54.954Z,32.40
2017-07-31T13:59:23.578Z,32.60
2017-07-31T14:01:52.212Z,32.90
2017-07-31T14:04:20.849Z,33.00
2017-07-31T14:06:50.225Z,33.10
2017-07-31T14:09:18.846Z,33.10
2017-07-31T14:11:47.472Z,33.70
2017-07-31T14:14:16.084Z,34.10
2017-07-31T14:16:44.700Z,34.10
2017-07-31T14:19:14.088Z,34.30
2017-07-31T14:21:43.464Z,34.30
2017-07-31T14:24:12.076Z,34.30
2017-07-31T14:26:41.461Z,34.70
2017-07-31T14:29:10.099Z,34.70
2017-07-31T14:31:38.721Z,34.90
2017-07-31T14:34:07.348Z,35.00
2017-07-31T14:36:36.774Z,34.80
2017-07-31T14:39:04.721Z,34.80
2017-07-31T14:41:33.343Z,34.80
2017-07-31T14:44:01.956Z,35.10
2017-07-31T14:46:30.574Z,35.20
2017-07-31T14:48:59.963Z,35.90
2017-07-31T14:51:29.352Z,36.10
2017-07-31T14:53:57.975Z,36.10
2017-07-31T14:56:26.589Z,36.20
2017-07-31T14:58:55.209Z,36.50
2017-07-31T15:01:23.841Z,36.70
2017-07-31T15:03:52.465Z,36.90
2017-07-31T15:06:21.089Z,36.90
2017-07-31T15:08:49.718Z,37.30
2017-07-31T15:11:18.299Z,37.80
2017-07-31T15:13:46.932Z,38.40
2017-07-31T15:16:15.561Z,38.70
2017-07-31T15:21:46.202Z,38.70
2017-07-31T15:24:16.987Z,38.90
2017-07-31T15:26:45.626Z,39.00
2017-07-31T15:32:08.271Z,38.30
2017-07-31T15:51:57.091Z,39.10
2017-07-31T15:54:25.705Z,38.60
2017-07-31T15:56:54.315Z,38.70
2017-07-31T15:59:23.694Z,38.30
2017-07-31T16:01:52.277Z,38.20
2017-07-31T16:04:22.985Z,38.20
2017-07-31T16:06:51.604Z,38.10
2017-07-31T16:09:20.251Z,38.40
2017-07-31T16:17:33.534Z,38.90
2017-07-31T16:20:02.005Z,38.90
2017-07-31T16:22:30.646Z,39.40
2017-07-31T16:25:01.514Z,38.40
2017-07-31T16:27:54.141Z,38.30
2017-07-31T16:42:11.135Z,37.30
2017-07-31T16:44:48.173Z,37.20
2017-07-31T16:47:34.864Z,37.20
2017-07-31T16:50:02.797Z,37.20
2017-07-31T16:52:31.086Z,37.20
2017-07-31T16:54:59.686Z,37.20
2017-07-31T16:57:29.277Z,37.20
2017-07-31T16:59:58.766Z,37.30
2017-07-31T17:10:38.581Z,38.10
2017-07-31T17:13:07.201Z,38.60
2017-07-31T18:02:00.230Z,40.20
2017-07-31T18:04:29.645Z,43.60
2017-07-31T18:06:59.038Z,44.30
2017-07-31T18:09:28.429Z,44.90
2017-07-31T18:11:57.109Z,44.90
2017-07-31T18:14:25.545Z,45.20
2017-07-31T18:17:15.129Z,45.60
2017-07-31T18:19:44.664Z,46.10
2017-07-31T18:22:13.289Z,46.60
2017-07-31T18:24:43.558Z,47.10
2017-07-31T18:27:12.176Z,47.10
2017-07-31T18:29:40.797Z,47.60
2017-07-31T18:37:36.064Z,48.40
2017-07-31T18:40:27.459Z,48.90
2017-07-31T18:42:56.969Z,49.20
2017-07-31T18:45:25.602Z,49.00
2017-07-31T18:47:54.235Z,49.00
2017-07-31T18:50:22.924Z,49.00
2017-07-31T18:52:56.165Z,49.50
2017-07-31T18:57:59.237Z,49.70
2017-07-31T19:09:09.026Z,50.30
2017-07-31T19:11:37.657Z,50.60
2017-07-31T19:14:06.280Z,50.90
2017-07-31T19:16:36.556Z,51.30
2017-07-31T19:36:36.382Z,53.10
2017-07-31T19:39:15.722Z,53.20
2017-07-31T19:44:37.761Z,53.20
2017-07-31T19:47:09.677Z,53.30
2017-07-31T19:49:48.628Z,53.40
2017-07-31T19:52:21.235Z,54.30
2017-07-31T19:54:51.524Z,54.50
2017-07-31T19:57:29.363Z,54.70
2017-07-31T19:59:57.991Z,55.20
2017-07-31T20:02:26.604Z,55.00
2017-07-31T20:04:55.497Z,55.20
2017-07-31T20:07:24.124Z,55.40
2017-07-31T20:09:52.758Z,55.40
2017-07-31T20:12:22.154Z,55.70
2017-07-31T20:14:50.772Z,55.60
2017-07-31T20:17:19.401Z,55.70
2017-07-31T20:19:47.990Z,55.50
2017-07-31T20:22:16.622Z,55.70
2017-07-31T20:24:45.240Z,55.90
2017-07-31T20:27:13.872Z,56.10
2017-07-31T20:29:42.448Z,56.30
2017-07-31T20:32:11.069Z,56.50
2017-07-31T20:34:39.684Z,56.50
2017-07-31T20:37:08.300Z,56.60
2017-07-31T20:39:36.732Z,56.70
2017-07-31T20:42:05.357Z,56.70
2017-07-31T20:44:33.940Z,56.80
2017-07-31T20:47:02.521Z,57.10
2017-07-31T20:49:31.150Z,57.20
2017-07-31T20:51:59.784Z,57.20
2017-07-31T20:54:28.425Z,57.20
2017-07-31T20:56:57.045Z,57.20
2017-07-31T20:59:25.694Z,57.30
2017-07-31T21:01:55.093Z,57.70
2017-07-31T21:04:23.761Z,57.60
2017-07-31T21:06:52.380Z,58.10
2017-07-31T21:09:21.010Z,57.50
2017-07-31T21:11:49.641Z,57.40
2017-07-31T21:14:18.229Z,57.50
2017-07-31T21:16:46.862Z,57.70
2017-07-31T21:19:15.966Z,57.60
2017-07-31T21:21:44.591Z,57.90
2017-07-31T21:24:13.204Z,58.10
2017-07-31T21:26:41.825Z,58.20
2017-07-31T21:29:10.455Z,58.30
2017-07-31T21:31:39.081Z,58.40
2017-07-31T21:34:07.709Z,58.40
2017-07-31T21:36:36.337Z,58.70
2017-07-31T21:39:04.098Z,58.80
2017-07-31T21:41:32.720Z,59.00
2017-07-31T21:44:01.336Z,59.10
2017-07-31T21:46:30.724Z,59.70
2017-07-31T21:49:00.108Z,59.80
2017-07-31T21:51:28.742Z,59.70
2017-07-31T21:53:57.373Z,59.80
2017-07-31T21:56:25.997Z,60.00
2017-07-31T21:58:55.393Z,60.30
2017-07-31T22:01:24.786Z,60.60
2017-07-31T22:03:53.405Z,60.60
2017-07-31T22:06:22.020Z,60.60
2017-07-31T22:08:50.636Z,60.80
2017-07-31T22:11:19.249Z,60.80
2017-07-31T22:13:48.604Z,61.10
2017-07-31T22:16:17.035Z,61.00
2017-07-31T22:18:45.653Z,61.20
2017-07-31T22:21:19.825Z,61.60
2017-07-31T22:23:49.723Z,61.90
2017-07-31T22:26:18.358Z,61.80
2017-07-31T22:28:46.978Z,62.10
2017-07-31T22:31:15.567Z,62.30
2017-07-31T22:33:44.184Z,62.40
2017-07-31T22:36:13.577Z,63.10
2017-07-31T22:38:42.204Z,63.00
2017-07-31T22:41:10.820Z,63.20
2017-07-31T22:43:39.441Z,63.40
2017-07-31T22:46:08.061Z,63.60
2017-07-31T22:48:36.958Z,63.80
2017-07-31T22:51:05.590Z,64.00
2017-07-31T22:53:34.961Z,64.20
2017-07-31T22:56:03.592Z,64.10
2017-07-31T22:58:32.223Z,64.30
2017-07-31T23:01:00.845Z,64.30
2017-07-31T23:03:29.737Z,64.50
2017-07-31T23:05:58.362Z,64.50
2017-07-31T23:08:26.998Z,64.60
2017-07-31T23:10:55.879Z,64.60
2017-07-31T23:13:24.497Z,64.80
2017-07-31T23:15:53.386Z,64.90
2017-07-31T23:18:22.286Z,65.00
2017-07-31T23:20:51.177Z,65.30
2017-07-31T23:23:19.729Z,65.80
2017-07-31T23:25:48.349Z,66.20
2017-07-31T23:28:17.751Z,66.40
2017-07-31T23:30:46.636Z,66.30
2017-07-31T23:33:15.533Z,66.40
2017-07-31T23:35:44.442Z,66.50
2017-07-31T23:38:13.332Z,66.50
2017-07-31T23:40:42.209Z,66.60
2017-07-31T23:43:11.096Z,66.60
2017-07-31T23:45:40.485Z,67.20
2017-07-31T23:48:09.380Z,66.50
2017-07-31T23:50:40.242Z,66.60
2017-07-31T23:53:09.123Z,66.60
2017-07-31T23:55:38.521Z,66.80
2017-07-31T23:58:07.419Z,66.70
