createdAt,value
2023-03-30T00:00:44.731Z,671.00
2023-03-30T00:01:44.698Z,673.00
2023-03-30T00:02:44.886Z,671.00
2023-03-30T00:03:44.815Z,671.00
2023-03-30T00:04:44.817Z,671.00
2023-03-30T00:05:44.637Z,672.00
2023-03-30T00:06:44.606Z,671.00
2023-03-30T00:07:44.602Z,673.00
2023-03-30T00:08:44.590Z,671.00
2023-03-30T00:09:44.556Z,671.00
2023-03-30T00:10:44.545Z,670.00
2023-03-30T00:11:44.532Z,667.00
2023-03-30T00:12:44.496Z,664.00
2023-03-30T00:13:44.495Z,664.00
2023-03-30T00:14:44.515Z,667.00
2023-03-30T00:15:44.461Z,666.00
2023-03-30T00:16:44.556Z,665.00
2023-03-30T00:17:44.550Z,660.00
2023-03-30T00:18:44.431Z,658.00
2023-03-30T00:19:44.395Z,655.00
2023-03-30T00:20:44.451Z,657.00
2023-03-30T00:21:44.368Z,660.00
2023-03-30T00:22:44.360Z,661.00
2023-03-30T00:23:44.329Z,661.00
2023-03-30T00:24:44.305Z,660.00
2023-03-30T00:25:44.296Z,657.00
2023-03-30T00:26:44.283Z,656.00
2023-03-30T00:27:44.289Z,654.00
2023-03-30T00:28:44.255Z,654.00
2023-03-30T00:29:44.267Z,650.00
2023-03-30T00:30:44.219Z,645.00
2023-03-30T00:31:44.230Z,643.00
2023-03-30T00:32:44.197Z,639.00
2023-03-30T00:34:44.153Z,640.00
2023-03-30T00:35:44.160Z,641.00
2023-03-30T00:36:44.117Z,643.00
2023-03-30T00:37:44.091Z,645.00
2023-03-30T00:38:44.167Z,647.00
2023-03-30T00:39:44.058Z,648.00
2023-03-30T00:40:44.060Z,646.00
2023-03-30T00:41:44.029Z,645.00
2023-03-30T00:42:44.020Z,643.00
2023-03-30T00:43:44.008Z,639.00
2023-03-30T00:44:43.986Z,639.00
2023-03-30T00:45:44.008Z,639.00
2023-03-30T00:46:43.940Z,642.00
2023-03-30T00:47:44.027Z,644.00
2023-03-30T00:48:43.921Z,645.00
2023-03-30T00:49:43.890Z,644.00
2023-03-30T00:50:43.876Z,646.00
2023-03-30T00:51:43.880Z,648.00
2023-03-30T00:52:43.879Z,646.00
2023-03-30T00:53:43.838Z,643.00
2023-03-30T00:54:43.835Z,646.00
2023-03-30T00:55:43.805Z,645.00
2023-03-30T00:56:43.876Z,641.00
2023-03-30T00:57:43.782Z,638.00
2023-03-30T00:58:43.792Z,639.00
2023-03-30T00:59:43.793Z,637.00
2023-03-30T01:00:43.733Z,638.00
2023-03-30T01:01:43.770Z,640.00
2023-03-30T01:02:43.738Z,638.00
2023-03-30T01:03:43.864Z,636.00
2023-03-30T01:04:43.548Z,633.00
2023-03-30T01:05:43.515Z,635.00
2023-03-30T01:06:43.541Z,637.00
2023-03-30T01:07:43.353Z,635.00
2023-03-30T01:08:43.289Z,636.00
2023-03-30T01:09:43.159Z,633.00
2023-03-30T01:10:43.161Z,634.00
2023-03-30T01:11:43.026Z,636.00
2023-03-30T01:12:42.949Z,636.00
2023-03-30T01:13:42.889Z,636.00
2023-03-30T01:14:42.818Z,635.00
2023-03-30T01:15:42.904Z,635.00
2023-03-30T01:16:42.788Z,632.00
2023-03-30T01:17:42.824Z,634.00
2023-03-30T01:18:42.755Z,634.00
2023-03-30T01:19:42.735Z,634.00
2023-03-30T01:20:42.724Z,634.00
2023-03-30T01:21:42.690Z,633.00
2023-03-30T01:22:42.712Z,632.00
2023-03-30T01:23:42.659Z,629.00
2023-03-30T01:24:42.639Z,625.00
2023-03-30T01:25:42.637Z,624.00
2023-03-30T01:26:42.632Z,623.00
2023-03-30T01:27:42.604Z,624.00
2023-03-30T01:28:42.604Z,626.00
2023-03-30T01:29:42.584Z,624.00
2023-03-30T01:30:42.568Z,625.00
2023-03-30T01:31:42.656Z,625.00
2023-03-30T01:32:42.587Z,627.00
2023-03-30T01:33:42.521Z,627.00
2023-03-30T01:34:42.523Z,628.00
2023-03-30T01:35:42.569Z,629.00
2023-03-30T01:36:42.492Z,626.00
2023-03-30T01:37:42.482Z,627.00
2023-03-30T01:38:42.469Z,627.00
2023-03-30T01:39:42.451Z,626.00
2023-03-30T01:40:42.425Z,626.00
2023-03-30T01:41:42.416Z,625.00
2023-03-30T01:42:42.408Z,625.00
2023-03-30T01:43:42.392Z,624.00
2023-03-30T01:44:42.390Z,624.00
2023-03-30T01:45:42.364Z,623.00
2023-03-30T01:46:43.098Z,620.00
2023-03-30T01:47:42.360Z,618.00
2023-03-30T01:48:42.317Z,617.00
2023-03-30T01:49:42.303Z,617.00
2023-03-30T01:50:42.301Z,616.00
2023-03-30T01:51:42.298Z,619.00
2023-03-30T01:52:43.117Z,617.00
2023-03-30T01:53:42.246Z,618.00
2023-03-30T01:54:42.274Z,617.00
2023-03-30T01:55:42.240Z,616.00
2023-03-30T01:56:42.263Z,614.00
2023-03-30T01:57:42.208Z,614.00
2023-03-30T01:58:42.179Z,618.00
2023-03-30T01:59:42.189Z,617.00
2023-03-30T02:00:42.161Z,618.00
2023-03-30T02:01:42.164Z,617.00
2023-03-30T02:02:43.168Z,617.00
2023-03-30T02:03:42.261Z,617.00
2023-03-30T02:04:42.594Z,616.00
2023-03-30T02:05:42.151Z,616.00
2023-03-30T02:06:42.133Z,615.00
2023-03-30T02:07:42.112Z,615.00
2023-03-30T02:08:42.071Z,616.00
2023-03-30T02:09:42.123Z,619.00
2023-03-30T02:10:42.130Z,618.00
2023-03-30T02:11:42.029Z,618.00
2023-03-30T02:12:43.019Z,616.00
2023-03-30T02:13:42.006Z,613.00
2023-03-30T02:14:42.000Z,614.00
2023-03-30T02:15:41.976Z,618.00
2023-03-30T02:16:41.987Z,619.00
2023-03-30T02:17:41.984Z,618.00
2023-03-30T02:18:41.937Z,617.00
2023-03-30T02:19:41.949Z,618.00
2023-03-30T02:20:41.916Z,617.00
2023-03-30T02:21:41.913Z,613.00
2023-03-30T02:22:41.919Z,614.00
2023-03-30T02:23:41.888Z,612.00
2023-03-30T02:24:42.180Z,610.00
2023-03-30T02:25:41.874Z,609.00
2023-03-30T02:26:41.961Z,609.00
2023-03-30T02:27:42.589Z,609.00
2023-03-30T02:28:42.580Z,607.00
2023-03-30T02:29:41.848Z,607.00
2023-03-30T02:30:41.846Z,608.00
2023-03-30T02:31:41.944Z,606.00
2023-03-30T02:32:41.931Z,602.00
2023-03-30T02:33:41.846Z,601.00
2023-03-30T02:34:41.868Z,600.00
2023-03-30T02:35:41.874Z,598.00
2023-03-30T02:36:41.766Z,599.00
2023-03-30T02:37:41.769Z,598.00
2023-03-30T02:38:41.736Z,593.00
2023-03-30T02:39:41.705Z,585.00
2023-03-30T02:40:41.703Z,577.00
2023-03-30T02:41:41.689Z,568.00
2023-03-30T02:42:41.677Z,559.00
2023-03-30T02:43:41.643Z,550.00
2023-03-30T02:44:41.671Z,545.00
2023-03-30T02:45:41.650Z,541.00
2023-03-30T02:46:41.603Z,539.00
2023-03-30T02:47:41.620Z,534.00
2023-03-30T02:48:41.578Z,531.00
2023-03-30T02:49:41.513Z,527.00
2023-03-30T02:50:41.448Z,525.00
2023-03-30T02:51:41.372Z,519.00
2023-03-30T02:52:41.312Z,514.00
2023-03-30T02:53:41.245Z,509.00
2023-03-30T02:54:41.177Z,506.00
2023-03-30T02:55:41.114Z,501.00
2023-03-30T02:56:41.177Z,499.00
2023-03-30T02:57:40.973Z,498.00
2023-03-30T02:58:40.911Z,494.00
2023-03-30T02:59:40.829Z,490.00
2023-03-30T03:00:40.752Z,491.00
2023-03-30T03:01:40.755Z,490.00
2023-03-30T03:02:40.686Z,489.00
2023-03-30T03:03:40.607Z,483.00
2023-03-30T03:04:40.483Z,479.00
2023-03-30T03:05:40.416Z,478.00
2023-03-30T03:06:40.349Z,476.00
2023-03-30T03:07:40.281Z,474.00
2023-03-30T03:08:40.212Z,473.00
2023-03-30T03:09:40.147Z,471.00
2023-03-30T03:10:40.082Z,468.00
2023-03-30T03:11:40.012Z,467.00
2023-03-30T03:12:39.948Z,465.00
2023-03-30T03:13:39.899Z,464.00
2023-03-30T03:14:39.816Z,463.00
2023-03-30T03:15:39.749Z,463.00
2023-03-30T03:16:39.754Z,461.00
2023-03-30T03:17:39.639Z,460.00
2023-03-30T03:18:39.548Z,457.00
2023-03-30T03:19:39.493Z,459.00
2023-03-30T03:20:39.447Z,458.00
2023-03-30T03:21:39.350Z,458.00
2023-03-30T03:22:39.281Z,458.00
2023-03-30T03:23:39.217Z,456.00
2023-03-30T03:24:39.228Z,454.00
2023-03-30T03:25:39.083Z,452.00
2023-03-30T03:26:39.056Z,451.00
2023-03-30T03:27:38.957Z,452.00
2023-03-30T03:28:38.893Z,452.00
2023-03-30T03:29:38.838Z,451.00
2023-03-30T03:30:38.831Z,448.00
2023-03-30T03:31:38.739Z,445.00
2023-03-30T03:32:38.686Z,444.00
2023-03-30T03:33:38.583Z,443.00
2023-03-30T03:34:38.521Z,443.00
2023-03-30T03:35:38.526Z,438.00
2023-03-30T03:36:38.426Z,437.00
2023-03-30T03:37:38.351Z,437.00
2023-03-30T03:38:38.287Z,434.00
2023-03-30T03:39:38.265Z,432.00
2023-03-30T03:40:38.186Z,433.00
2023-03-30T03:41:38.117Z,434.00
2023-03-30T03:42:38.042Z,433.00
2023-03-30T03:43:37.982Z,432.00
2023-03-30T03:44:37.923Z,426.00
2023-03-30T03:45:37.890Z,426.00
2023-03-30T03:46:37.876Z,422.00
2023-03-30T03:47:37.823Z,422.00
2023-03-30T03:48:37.756Z,422.00
2023-03-30T03:49:37.721Z,424.00
2023-03-30T03:50:37.706Z,424.00
2023-03-30T03:51:37.663Z,423.00
2023-03-30T03:52:37.607Z,421.00
2023-03-30T03:53:37.565Z,421.00
2023-03-30T03:54:37.525Z,419.00
2023-03-30T03:55:37.498Z,417.00
2023-03-30T03:56:37.455Z,417.00
2023-03-30T03:57:37.425Z,419.00
2023-03-30T03:58:37.391Z,418.00
2023-03-30T03:59:37.359Z,417.00
2023-03-30T04:00:37.379Z,417.00
2023-03-30T04:01:37.332Z,415.00
2023-03-30T04:02:37.386Z,414.00
2023-03-30T04:03:37.250Z,412.00
2023-03-30T04:04:37.301Z,411.00
2023-03-30T04:05:37.187Z,412.00
2023-03-30T04:06:37.639Z,414.00
2023-03-30T04:07:37.105Z,416.00
2023-03-30T04:08:37.071Z,417.00
2023-03-30T04:09:37.034Z,419.00
2023-03-30T04:10:37.002Z,416.00
2023-03-30T04:11:36.967Z,413.00
2023-03-30T04:12:36.915Z,412.00
2023-03-30T04:13:36.854Z,411.00
2023-03-30T04:14:36.810Z,411.00
2023-03-30T04:15:36.741Z,413.00
2023-03-30T04:16:36.746Z,414.00
2023-03-30T04:17:36.665Z,413.00
2023-03-30T04:18:36.582Z,413.00
2023-03-30T04:19:36.522Z,412.00
2023-03-30T04:20:36.484Z,412.00
2023-03-30T04:21:36.412Z,411.00
2023-03-30T04:22:36.333Z,409.00
2023-03-30T04:23:36.311Z,409.00
2023-03-30T04:24:36.287Z,410.00
2023-03-30T04:25:36.246Z,409.00
2023-03-30T04:26:36.213Z,407.00
2023-03-30T04:27:36.177Z,408.00
2023-03-30T04:28:36.146Z,409.00
2023-03-30T04:29:36.081Z,411.00
2023-03-30T04:30:36.187Z,410.00
2023-03-30T04:31:36.060Z,410.00
2023-03-30T04:32:35.972Z,412.00
2023-03-30T04:33:35.919Z,414.00
2023-03-30T04:34:35.879Z,413.00
2023-03-30T04:35:35.881Z,414.00
2023-03-30T04:36:35.826Z,416.00
2023-03-30T04:37:35.789Z,415.00
2023-03-30T04:38:35.755Z,416.00
2023-03-30T04:39:35.737Z,416.00
2023-03-30T04:40:35.717Z,416.00
2023-03-30T04:41:35.722Z,412.00
2023-03-30T04:42:35.644Z,411.00
2023-03-30T04:43:35.563Z,410.00
2023-03-30T04:44:35.500Z,412.00
2023-03-30T04:45:35.580Z,412.00
2023-03-30T04:46:35.373Z,413.00
2023-03-30T04:47:35.318Z,414.00
2023-03-30T04:48:35.251Z,412.00
2023-03-30T04:49:35.166Z,412.00
2023-03-30T04:50:35.091Z,411.00
2023-03-30T04:51:35.047Z,410.00
2023-03-30T04:52:34.976Z,410.00
2023-03-30T04:53:34.918Z,412.00
2023-03-30T04:54:34.835Z,412.00
2023-03-30T04:55:34.790Z,413.00
2023-03-30T04:56:34.702Z,414.00
2023-03-30T04:57:34.619Z,416.00
2023-03-30T04:58:34.561Z,419.00
2023-03-30T04:59:34.500Z,419.00
2023-03-30T05:00:34.520Z,419.00
2023-03-30T05:01:34.395Z,421.00
2023-03-30T05:02:34.511Z,419.00
2023-03-30T05:03:34.326Z,418.00
2023-03-30T05:04:34.137Z,416.00
2023-03-30T05:05:34.058Z,415.00
2023-03-30T05:06:33.993Z,412.00
2023-03-30T05:07:33.923Z,413.00
2023-03-30T05:08:33.856Z,411.00
2023-03-30T05:09:33.817Z,413.00
2023-03-30T05:10:33.714Z,415.00
2023-03-30T05:11:33.664Z,418.00
2023-03-30T05:12:33.587Z,419.00
2023-03-30T05:13:33.528Z,420.00
2023-03-30T05:14:33.453Z,418.00
2023-03-30T05:15:33.407Z,420.00
2023-03-30T05:16:33.366Z,423.00
2023-03-30T05:17:33.313Z,424.00
2023-03-30T05:18:33.180Z,427.00
2023-03-30T05:19:33.121Z,431.00
2023-03-30T05:20:33.029Z,431.00
2023-03-30T05:21:32.960Z,431.00
2023-03-30T05:22:32.900Z,430.00
2023-03-30T05:23:32.857Z,430.00
2023-03-30T05:24:32.825Z,431.00
2023-03-30T05:25:32.790Z,431.00
2023-03-30T05:26:32.849Z,435.00
2023-03-30T05:27:32.759Z,435.00
2023-03-30T05:28:32.749Z,432.00
2023-03-30T05:29:32.846Z,431.00
2023-03-30T05:30:32.745Z,430.00
2023-03-30T05:31:32.750Z,433.00
2023-03-30T05:32:32.726Z,431.00
2023-03-30T05:33:32.568Z,429.00
2023-03-30T05:34:32.466Z,427.00
2023-03-30T05:35:32.426Z,429.00
2023-03-30T05:36:32.326Z,428.00
2023-03-30T05:37:32.283Z,427.00
2023-03-30T05:38:32.177Z,429.00
2023-03-30T05:39:32.098Z,430.00
2023-03-30T05:40:32.043Z,427.00
2023-03-30T05:41:31.974Z,428.00
2023-03-30T05:42:31.902Z,429.00
2023-03-30T05:43:31.857Z,430.00
2023-03-30T05:44:31.830Z,432.00
2023-03-30T05:45:31.848Z,430.00
2023-03-30T05:46:31.869Z,431.00
2023-03-30T05:47:31.953Z,433.00
2023-03-30T05:48:31.766Z,432.00
2023-03-30T05:49:31.699Z,435.00
2023-03-30T05:50:32.708Z,435.00
2023-03-30T05:51:31.730Z,435.00
2023-03-30T05:52:31.701Z,438.00
2023-03-30T05:53:31.683Z,435.00
2023-03-30T05:54:31.655Z,433.00
2023-03-30T05:55:31.705Z,433.00
2023-03-30T05:56:31.654Z,434.00
2023-03-30T05:57:31.652Z,435.00
2023-03-30T05:58:31.623Z,436.00
2023-03-30T05:59:31.620Z,437.00
2023-03-30T06:00:31.622Z,439.00
2023-03-30T06:01:31.626Z,439.00
2023-03-30T06:02:31.755Z,440.00
2023-03-30T06:03:31.758Z,441.00
2023-03-30T06:04:31.725Z,440.00
2023-03-30T06:05:31.627Z,439.00
2023-03-30T06:06:31.657Z,440.00
2023-03-30T06:07:31.654Z,442.00
2023-03-30T06:08:31.679Z,442.00
2023-03-30T06:09:31.640Z,442.00
2023-03-30T06:10:31.665Z,445.00
2023-03-30T06:11:31.581Z,447.00
2023-03-30T06:12:31.510Z,447.00
2023-03-30T06:13:31.439Z,447.00
2023-03-30T06:14:31.380Z,446.00
2023-03-30T06:15:31.305Z,446.00
2023-03-30T06:16:31.276Z,448.00
2023-03-30T06:17:31.177Z,450.00
2023-03-30T06:18:31.107Z,451.00
2023-03-30T06:19:31.040Z,450.00
2023-03-30T06:20:31.036Z,449.00
2023-03-30T06:21:31.009Z,450.00
2023-03-30T06:22:32.006Z,452.00
2023-03-30T06:23:31.154Z,449.00
2023-03-30T06:24:30.987Z,450.00
2023-03-30T06:25:30.939Z,449.00
2023-03-30T06:26:30.844Z,452.00
2023-03-30T06:27:30.785Z,452.00
2023-03-30T06:28:30.677Z,454.00
2023-03-30T06:29:30.611Z,452.00
2023-03-30T06:30:30.550Z,451.00
2023-03-30T06:31:31.284Z,449.00
2023-03-30T06:32:30.430Z,449.00
2023-03-30T06:33:30.310Z,451.00
2023-03-30T06:34:30.264Z,449.00
2023-03-30T06:35:30.215Z,448.00
2023-03-30T06:36:44.410Z,448.00
2023-03-30T06:37:31.036Z,450.00
2023-03-30T06:38:29.994Z,451.00
2023-03-30T06:39:30.029Z,450.00
2023-03-30T06:40:29.851Z,450.00
2023-03-30T06:41:29.745Z,453.00
2023-03-30T06:42:29.677Z,454.00
2023-03-30T06:43:29.645Z,455.00
2023-03-30T06:44:29.545Z,457.00
2023-03-30T06:45:30.230Z,464.00
2023-03-30T06:46:29.529Z,472.00
2023-03-30T06:47:29.415Z,482.00
2023-03-30T06:48:29.351Z,487.00
2023-03-30T06:49:29.278Z,489.00
2023-03-30T06:50:29.212Z,493.00
2023-03-30T06:51:29.287Z,497.00
2023-03-30T06:52:29.054Z,498.00
2023-03-30T06:53:28.982Z,499.00
2023-03-30T06:54:28.911Z,504.00
2023-03-30T06:55:28.848Z,510.00
2023-03-30T06:56:28.749Z,514.00
2023-03-30T06:57:28.798Z,516.00
2023-03-30T06:58:28.823Z,517.00
2023-03-30T06:59:28.759Z,517.00
2023-03-30T07:00:28.759Z,517.00
2023-03-30T07:01:28.854Z,519.00
2023-03-30T07:02:28.787Z,522.00
2023-03-30T07:03:28.755Z,523.00
2023-03-30T07:04:28.831Z,525.00
2023-03-30T07:05:28.800Z,526.00
2023-03-30T07:06:28.766Z,528.00
2023-03-30T07:07:28.719Z,530.00
2023-03-30T07:08:28.730Z,533.00
2023-03-30T07:09:29.709Z,536.00
2023-03-30T07:10:28.707Z,538.00
2023-03-30T07:11:28.729Z,540.00
2023-03-30T07:12:28.708Z,539.00
2023-03-30T07:13:28.689Z,542.00
2023-03-30T07:14:28.698Z,540.00
2023-03-30T07:15:28.676Z,539.00
2023-03-30T07:16:28.737Z,537.00
2023-03-30T07:17:28.739Z,535.00
2023-03-30T07:18:28.682Z,535.00
2023-03-30T07:19:28.682Z,534.00
2023-03-30T07:20:28.733Z,533.00
2023-03-30T07:21:28.723Z,529.00
2023-03-30T07:22:28.692Z,528.00
2023-03-30T07:23:28.718Z,526.00
2023-03-30T07:24:28.693Z,526.00
2023-03-30T07:25:28.661Z,525.00
2023-03-30T07:26:28.692Z,530.00
2023-03-30T07:27:28.644Z,530.00
2023-03-30T07:28:28.579Z,528.00
2023-03-30T07:29:28.516Z,527.00
2023-03-30T07:30:28.479Z,525.00
2023-03-30T07:31:28.476Z,527.00
2023-03-30T07:32:28.402Z,525.00
2023-03-30T07:33:28.367Z,527.00
2023-03-30T07:34:28.185Z,524.00
2023-03-30T07:35:28.122Z,524.00
2023-03-30T07:36:28.036Z,524.00
2023-03-30T07:37:28.024Z,529.00
2023-03-30T07:38:27.956Z,533.00
2023-03-30T07:39:27.940Z,536.00
2023-03-30T07:40:28.026Z,547.00
2023-03-30T07:41:27.921Z,563.00
2023-03-30T07:42:27.945Z,581.00
2023-03-30T07:43:27.888Z,595.00
2023-03-30T07:44:27.877Z,607.00
2023-03-30T07:45:27.864Z,613.00
2023-03-30T07:46:27.909Z,616.00
2023-03-30T07:47:27.862Z,615.00
2023-03-30T07:48:27.826Z,614.00
2023-03-30T07:49:27.841Z,614.00
2023-03-30T07:50:27.869Z,612.00
2023-03-30T07:51:28.205Z,613.00
2023-03-30T07:52:27.808Z,617.00
2023-03-30T07:53:27.832Z,617.00
2023-03-30T07:54:27.806Z,617.00
2023-03-30T07:55:27.767Z,619.00
2023-03-30T07:56:27.770Z,619.00
2023-03-30T07:57:27.845Z,622.00
2023-03-30T07:58:27.775Z,620.00
2023-03-30T07:59:27.759Z,621.00
2023-03-30T08:00:27.748Z,620.00
2023-03-30T08:01:27.745Z,620.00
2023-03-30T08:02:27.774Z,619.00
2023-03-30T08:03:27.904Z,619.00
2023-03-30T08:04:27.949Z,620.00
2023-03-30T08:05:27.712Z,618.00
2023-03-30T08:06:27.759Z,618.00
2023-03-30T08:07:27.719Z,615.00
2023-03-30T08:08:27.714Z,616.00
2023-03-30T08:09:27.687Z,615.00
2023-03-30T08:10:27.702Z,614.00
2023-03-30T08:11:27.692Z,614.00
2023-03-30T08:12:27.693Z,613.00
2023-03-30T08:13:27.671Z,610.00
2023-03-30T08:14:27.700Z,609.00
2023-03-30T08:15:27.688Z,607.00
2023-03-30T08:16:28.262Z,606.00
2023-03-30T08:17:27.707Z,603.00
2023-03-30T08:18:29.157Z,600.00
2023-03-30T08:19:27.637Z,597.00
2023-03-30T08:20:27.646Z,595.00
2023-03-30T08:21:27.631Z,593.00
2023-03-30T08:22:27.609Z,591.00
2023-03-30T08:23:27.606Z,588.00
2023-03-30T08:24:27.635Z,589.00
2023-03-30T08:25:27.757Z,591.00
2023-03-30T08:26:27.579Z,588.00
2023-03-30T08:27:27.648Z,589.00
2023-03-30T08:28:27.480Z,587.00
2023-03-30T08:29:27.413Z,585.00
2023-03-30T08:30:27.327Z,584.00
2023-03-30T08:31:27.303Z,584.00
2023-03-30T08:32:27.210Z,586.00
2023-03-30T08:33:27.110Z,586.00
2023-03-30T08:34:27.044Z,588.00
2023-03-30T08:35:27.052Z,589.00
2023-03-30T08:36:26.946Z,590.00
2023-03-30T08:37:26.851Z,593.00
2023-03-30T08:38:26.815Z,591.00
2023-03-30T08:39:26.842Z,587.00
2023-03-30T08:40:26.787Z,588.00
2023-03-30T08:41:26.784Z,587.00
2023-03-30T08:42:26.748Z,584.00
2023-03-30T08:43:26.683Z,582.00
2023-03-30T08:44:26.623Z,579.00
2023-03-30T08:45:26.570Z,578.00
2023-03-30T08:46:26.602Z,575.00
2023-03-30T08:47:26.424Z,576.00
2023-03-30T08:48:26.315Z,574.00
2023-03-30T08:49:26.257Z,574.00
2023-03-30T08:50:26.175Z,573.00
2023-03-30T08:51:26.082Z,571.00
2023-03-30T08:52:26.011Z,570.00
2023-03-30T08:53:25.951Z,567.00
2023-03-30T08:54:25.957Z,566.00
2023-03-30T08:55:25.855Z,565.00
2023-03-30T08:56:25.819Z,563.00
2023-03-30T08:57:25.793Z,562.00
2023-03-30T08:58:25.756Z,562.00
2023-03-30T08:59:25.724Z,559.00
2023-03-30T09:00:25.694Z,557.00
2023-03-30T09:01:25.744Z,553.00
2023-03-30T09:02:25.623Z,548.00
2023-03-30T09:03:25.623Z,547.00
2023-03-30T09:04:25.589Z,550.00
2023-03-30T09:05:25.601Z,551.00
2023-03-30T09:06:25.534Z,547.00
2023-03-30T09:07:25.521Z,546.00
2023-03-30T09:08:25.485Z,550.00
2023-03-30T09:09:25.477Z,551.00
2023-03-30T09:10:25.431Z,551.00
2023-03-30T09:11:25.433Z,554.00
2023-03-30T09:12:25.368Z,560.00
2023-03-30T09:13:25.370Z,567.00
2023-03-30T09:14:25.334Z,577.00
2023-03-30T09:15:25.302Z,583.00
2023-03-30T09:16:25.321Z,587.00
2023-03-30T09:17:25.333Z,589.00
2023-03-30T09:18:25.200Z,593.00
2023-03-30T09:19:25.208Z,593.00
2023-03-30T09:20:25.153Z,593.00
2023-03-30T09:21:25.106Z,593.00
2023-03-30T09:22:25.069Z,590.00
2023-03-30T09:23:25.773Z,592.00
2023-03-30T09:24:25.013Z,592.00
2023-03-30T09:25:24.973Z,593.00
2023-03-30T09:26:24.986Z,590.00
2023-03-30T09:27:24.878Z,588.00
2023-03-30T09:28:24.885Z,586.00
2023-03-30T09:29:24.818Z,583.00
2023-03-30T09:30:24.821Z,579.00
2023-03-30T09:31:24.775Z,579.00
2023-03-30T09:32:24.741Z,578.00
2023-03-30T09:33:24.647Z,578.00
2023-03-30T09:34:24.642Z,576.00
2023-03-30T09:35:24.584Z,573.00
2023-03-30T09:36:24.607Z,570.00
2023-03-30T09:37:24.496Z,570.00
2023-03-30T09:38:24.468Z,565.00
2023-03-30T09:39:24.454Z,565.00
2023-03-30T09:40:25.285Z,564.00
2023-03-30T09:41:24.776Z,562.00
2023-03-30T09:42:24.356Z,566.00
2023-03-30T09:43:24.300Z,571.00
2023-03-30T09:44:24.258Z,573.00
2023-03-30T09:45:24.264Z,575.00
2023-03-30T09:46:24.327Z,578.00
2023-03-30T09:47:24.181Z,580.00
2023-03-30T09:48:24.133Z,582.00
2023-03-30T09:49:23.992Z,583.00
2023-03-30T09:50:23.918Z,580.00
2023-03-30T09:51:23.836Z,581.00
2023-03-30T09:52:23.751Z,632.00
2023-03-30T09:53:23.665Z,622.00
2023-03-30T09:54:23.588Z,655.00
2023-03-30T09:55:23.549Z,679.00
2023-03-30T09:56:23.463Z,666.00
2023-03-30T09:57:23.445Z,656.00
2023-03-30T09:58:23.287Z,646.00
2023-03-30T09:59:23.221Z,637.00
2023-03-30T10:00:23.122Z,630.00
2023-03-30T10:01:23.095Z,623.00
2023-03-30T10:02:23.086Z,618.00
2023-03-30T10:03:23.054Z,614.00
2023-03-30T10:04:22.874Z,611.00
2023-03-30T10:05:22.757Z,609.00
2023-03-30T10:06:22.697Z,607.00
2023-03-30T10:07:22.604Z,607.00
2023-03-30T10:08:24.926Z,608.00
2023-03-30T10:09:22.686Z,607.00
2023-03-30T10:10:22.651Z,606.00
2023-03-30T10:11:22.783Z,604.00
2023-03-30T10:12:22.589Z,605.00
2023-03-30T10:13:22.500Z,605.00
2023-03-30T10:14:22.452Z,606.00
2023-03-30T10:15:22.443Z,605.00
2023-03-30T10:16:22.448Z,607.00
2023-03-30T10:17:22.382Z,604.00
2023-03-30T10:18:22.338Z,603.00
2023-03-30T10:19:22.182Z,604.00
2023-03-30T10:20:22.100Z,605.00
2023-03-30T10:21:22.034Z,604.00
2023-03-30T10:22:22.022Z,595.00
2023-03-30T10:23:21.861Z,592.00
2023-03-30T10:24:21.844Z,595.00
2023-03-30T10:25:21.754Z,595.00
2023-03-30T10:26:21.622Z,593.00
2023-03-30T10:27:21.588Z,589.00
2023-03-30T10:28:21.508Z,587.00
2023-03-30T10:29:21.399Z,585.00
2023-03-30T10:30:21.331Z,584.00
2023-03-30T10:31:21.345Z,582.00
2023-03-30T10:32:21.276Z,581.00
2023-03-30T10:33:21.698Z,580.00
2023-03-30T10:34:21.205Z,580.00
2023-03-30T10:35:21.176Z,580.00
2023-03-30T10:36:21.220Z,580.00
2023-03-30T10:37:21.171Z,580.00
2023-03-30T10:38:21.084Z,578.00
2023-03-30T10:39:21.041Z,575.00
2023-03-30T10:40:21.018Z,573.00
2023-03-30T10:41:20.975Z,575.00
2023-03-30T10:42:21.296Z,576.00
2023-03-30T10:43:20.901Z,579.00
2023-03-30T10:44:20.877Z,581.00
2023-03-30T10:45:20.904Z,584.00
2023-03-30T10:46:20.967Z,585.00
2023-03-30T10:47:20.825Z,584.00
2023-03-30T10:48:20.812Z,585.00
2023-03-30T10:49:20.704Z,585.00
2023-03-30T10:50:20.679Z,585.00
2023-03-30T10:51:20.655Z,586.00
2023-03-30T10:52:20.606Z,583.00
2023-03-30T10:53:20.791Z,581.00
2023-03-30T10:54:20.510Z,582.00
2023-03-30T10:55:20.487Z,581.00
2023-03-30T10:56:20.532Z,583.00
2023-03-30T10:57:20.404Z,580.00
2023-03-30T10:58:20.390Z,578.00
2023-03-30T10:59:20.326Z,579.00
2023-03-30T11:00:20.399Z,582.00
2023-03-30T11:01:20.268Z,584.00
2023-03-30T11:02:20.173Z,582.00
2023-03-30T11:03:20.135Z,583.00
2023-03-30T11:04:23.637Z,584.00
2023-03-30T11:05:20.826Z,582.00
2023-03-30T11:06:19.822Z,581.00
2023-03-30T11:07:19.742Z,581.00
2023-03-30T11:08:19.636Z,582.00
2023-03-30T11:09:19.573Z,581.00
2023-03-30T11:10:19.468Z,585.00
2023-03-30T11:11:19.397Z,586.00
2023-03-30T11:12:19.316Z,584.00
2023-03-30T11:13:19.251Z,583.00
2023-03-30T11:14:19.180Z,582.00
2023-03-30T11:15:19.108Z,579.00
2023-03-30T11:16:19.029Z,578.00
2023-03-30T11:17:18.934Z,576.00
2023-03-30T11:18:18.838Z,574.00
2023-03-30T11:19:18.814Z,574.00
2023-03-30T11:20:18.786Z,575.00
2023-03-30T11:21:18.616Z,572.00
2023-03-30T11:22:18.518Z,570.00
2023-03-30T11:23:18.457Z,566.00
2023-03-30T11:24:18.376Z,560.00
2023-03-30T11:25:18.279Z,558.00
2023-03-30T11:26:18.249Z,556.00
2023-03-30T11:27:18.199Z,557.00
2023-03-30T11:28:18.062Z,555.00
2023-03-30T11:29:17.975Z,554.00
2023-03-30T11:30:17.922Z,553.00
2023-03-30T11:31:17.873Z,555.00
2023-03-30T11:32:17.815Z,555.00
2023-03-30T11:33:17.637Z,555.00
2023-03-30T11:34:17.578Z,553.00
2023-03-30T11:35:17.505Z,552.00
2023-03-30T11:36:17.443Z,552.00
2023-03-30T11:37:17.341Z,550.00
2023-03-30T11:38:17.265Z,551.00
2023-03-30T11:39:31.214Z,552.00
2023-03-30T11:40:18.082Z,551.00
2023-03-30T11:41:17.012Z,552.00
2023-03-30T11:42:16.928Z,551.00
2023-03-30T11:43:16.855Z,551.00
2023-03-30T11:44:16.766Z,551.00
2023-03-30T11:45:16.670Z,550.00
2023-03-30T11:46:16.676Z,549.00
2023-03-30T11:47:16.526Z,550.00
2023-03-30T11:48:16.446Z,551.00
2023-03-30T11:49:16.358Z,553.00
2023-03-30T11:50:16.355Z,557.00
2023-03-30T11:51:16.320Z,560.00
2023-03-30T11:52:16.141Z,561.00
2023-03-30T11:53:16.036Z,566.00
2023-03-30T11:54:15.965Z,567.00
2023-03-30T11:55:15.878Z,568.00
2023-03-30T11:56:15.807Z,569.00
2023-03-30T11:57:15.756Z,566.00
2023-03-30T11:58:15.663Z,566.00
2023-03-30T11:59:15.587Z,565.00
2023-03-30T12:00:15.523Z,562.00
2023-03-30T12:01:15.435Z,562.00
2023-03-30T12:02:15.832Z,563.00
2023-03-30T12:03:15.388Z,559.00
2023-03-30T12:04:15.380Z,558.00
2023-03-30T12:05:15.132Z,556.00
2023-03-30T12:06:15.046Z,556.00
2023-03-30T12:07:14.966Z,554.00
2023-03-30T12:08:15.025Z,555.00
2023-03-30T12:09:14.850Z,551.00
2023-03-30T12:10:14.828Z,551.00
2023-03-30T12:11:14.735Z,548.00
2023-03-30T12:12:14.698Z,547.00
2023-03-30T12:13:14.663Z,548.00
2023-03-30T12:14:14.633Z,546.00
2023-03-30T12:15:14.573Z,545.00
2023-03-30T12:16:14.602Z,545.00
2023-03-30T12:17:14.467Z,545.00
2023-03-30T12:18:14.846Z,545.00
2023-03-30T12:19:14.374Z,546.00
2023-03-30T12:20:14.402Z,546.00
2023-03-30T12:21:14.321Z,547.00
2023-03-30T12:22:14.272Z,547.00
2023-03-30T12:23:14.211Z,546.00
2023-03-30T12:24:14.149Z,545.00
2023-03-30T12:25:14.112Z,542.00
2023-03-30T12:26:14.075Z,543.00
2023-03-30T12:27:14.018Z,544.00
2023-03-30T12:28:13.993Z,545.00
2023-03-30T12:29:52.536Z,544.00