createdAt,value
2018-09-29T00:01:58.847Z,52.30
2018-09-29T00:07:02.438Z,52.40
2018-09-29T00:12:06.029Z,52.20
2018-09-29T00:17:09.697Z,52.30
2018-09-29T00:22:13.572Z,52.50
2018-09-29T00:27:17.393Z,52.30
2018-09-29T00:32:20.968Z,52.40
2018-09-29T00:37:30.402Z,52.90
2018-09-29T00:42:33.974Z,53.40
2018-09-29T00:47:37.542Z,54.00
2018-09-29T00:52:41.148Z,54.10
2018-09-29T00:57:44.743Z,53.80
2018-09-29T01:02:48.567Z,54.10
2018-09-29T01:07:52.183Z,54.20
2018-09-29T01:12:55.763Z,54.30
2018-09-29T01:17:59.647Z,54.50
2018-09-29T01:23:03.210Z,54.70
2018-09-29T01:28:06.799Z,56.00
2018-09-29T01:33:11.165Z,55.70
2018-09-29T01:38:14.733Z,56.10
2018-09-29T01:43:18.293Z,56.00
2018-09-29T01:48:21.849Z,56.60
2018-09-29T01:53:25.430Z,56.90
2018-09-29T01:58:29.367Z,56.60
2018-09-29T02:03:32.941Z,56.80
2018-09-29T02:08:36.636Z,56.70
2018-09-29T02:13:40.255Z,56.70
2018-09-29T02:18:43.876Z,56.70
2018-09-29T02:23:47.889Z,56.30
2018-09-29T02:33:54.749Z,56.70
2018-09-29T02:38:58.350Z,56.80
2018-09-29T02:44:02.353Z,56.30
2018-09-29T02:49:05.939Z,56.50
2018-09-29T02:54:09.551Z,56.30
2018-09-29T02:59:13.116Z,56.40
2018-09-29T03:04:16.670Z,56.70
2018-09-29T03:14:23.492Z,56.40
2018-09-29T03:19:27.652Z,56.20
2018-09-29T03:24:31.464Z,56.20
2018-09-29T03:29:35.037Z,56.30
2018-09-29T03:34:38.802Z,55.90
2018-09-29T03:39:42.351Z,55.90
2018-09-29T03:44:46.530Z,55.60
2018-09-29T03:49:50.079Z,55.30
2018-09-29T03:59:58.531Z,54.50
2018-09-29T04:05:02.179Z,54.60
2018-09-29T04:10:05.987Z,54.00
2018-09-29T04:15:09.658Z,53.90
2018-09-29T04:20:13.216Z,54.50
2018-09-29T04:25:16.743Z,53.60
2018-09-29T04:30:20.284Z,53.10
2018-09-29T04:35:24.543Z,53.40
2018-09-29T04:40:28.673Z,54.00
2018-09-29T04:45:32.262Z,53.40
2018-09-29T04:50:35.852Z,53.90
2018-09-29T04:55:39.463Z,53.70
2018-09-29T05:00:43.986Z,53.70
2018-09-29T05:10:50.819Z,54.70
2018-09-29T05:15:54.515Z,55.10
2018-09-29T05:20:58.106Z,55.10
2018-09-29T05:26:01.675Z,55.00
2018-09-29T05:31:05.259Z,55.20
2018-09-29T05:36:08.821Z,55.00
2018-09-29T05:41:12.384Z,55.10
2018-09-29T05:46:16.255Z,54.80
2018-09-29T05:51:19.846Z,54.70
2018-09-29T05:56:23.602Z,54.60
2018-09-29T06:06:32.503Z,54.00
2018-09-29T06:11:36.249Z,53.50
2018-09-29T06:16:40.272Z,54.10
2018-09-29T06:21:43.852Z,54.10
2018-09-29T06:26:47.575Z,53.90
2018-09-29T06:31:51.111Z,53.40
2018-09-29T06:36:55.081Z,53.70
2018-09-29T06:41:58.701Z,54.20
2018-09-29T06:47:02.246Z,53.80
2018-09-29T06:52:05.890Z,53.40
2018-09-29T06:57:09.443Z,53.90
2018-09-29T07:02:13.015Z,53.10
2018-09-29T07:07:16.555Z,53.10
2018-09-29T07:12:20.099Z,53.60
2018-09-29T07:17:23.668Z,52.80
2018-09-29T07:22:27.288Z,52.30
2018-09-29T07:27:31.183Z,51.80
2018-09-29T07:32:35.263Z,52.30
2018-09-29T07:37:38.815Z,51.60
2018-09-29T07:42:42.408Z,51.00
2018-09-29T07:47:45.963Z,51.70
2018-09-29T07:52:49.519Z,51.40
2018-09-29T07:57:53.067Z,52.00
2018-09-29T08:02:56.696Z,51.30
2018-09-29T08:08:00.264Z,48.90
2018-09-29T08:13:03.902Z,49.60
2018-09-29T08:18:07.569Z,49.80
2018-09-29T08:23:11.126Z,49.80
2018-09-29T08:28:14.676Z,49.80
2018-09-29T08:33:19.115Z,48.50
2018-09-29T08:38:22.722Z,48.30
2018-09-29T08:43:26.275Z,47.90
2018-09-29T08:48:29.850Z,47.10
2018-09-29T08:53:33.489Z,45.00
2018-09-29T08:58:37.295Z,40.20
2018-09-29T09:03:41.230Z,36.80
2018-09-29T09:08:44.807Z,33.10
2018-09-29T09:13:48.435Z,32.00
2018-09-29T09:18:52.107Z,31.00
2018-09-29T09:23:55.726Z,30.20
2018-09-29T09:28:59.969Z,30.20
2018-09-29T09:34:03.536Z,30.40
2018-09-29T09:39:09.392Z,30.30
2018-09-29T09:44:13.019Z,31.70
2018-09-29T09:49:16.591Z,31.90
2018-09-29T09:54:22.787Z,33.50
2018-09-29T09:59:26.437Z,33.80
2018-09-29T10:04:30.099Z,37.30
2018-09-29T10:09:34.115Z,38.10
2018-09-29T10:14:37.880Z,38.80
2018-09-29T10:19:41.872Z,38.80
2018-09-29T10:24:46.068Z,39.30
2018-09-29T10:29:49.677Z,39.90
2018-09-29T10:34:53.259Z,39.80
2018-09-29T10:39:56.811Z,39.70
2018-09-29T10:45:00.371Z,39.70
2018-09-29T10:50:03.980Z,40.40
2018-09-29T10:55:07.566Z,39.70
2018-09-29T11:00:11.566Z,39.60
2018-09-29T11:05:15.375Z,39.40
2018-09-29T11:10:18.959Z,38.70
2018-09-29T11:15:22.602Z,38.40
2018-09-29T11:20:26.446Z,37.50
2018-09-29T11:25:30.108Z,38.40
2018-09-29T11:30:34.566Z,39.50
2018-09-29T11:35:38.399Z,38.10
2018-09-29T11:40:42.009Z,38.50
2018-09-29T11:45:46.055Z,38.10
2018-09-29T11:50:50.093Z,37.20
2018-09-29T11:55:53.741Z,38.20
2018-09-29T12:00:57.446Z,37.80
2018-09-29T12:06:01.137Z,37.60
2018-09-29T12:11:06.532Z,37.50
2018-09-29T12:16:10.128Z,37.50
2018-09-29T12:21:13.965Z,37.10
2018-09-29T12:26:18.151Z,37.00
2018-09-29T12:31:22.085Z,37.70
2018-09-29T12:36:25.630Z,36.20
2018-09-29T12:41:29.190Z,36.90
2018-09-29T12:46:33.127Z,36.60
2018-09-29T12:51:36.989Z,35.50
2018-09-29T12:56:40.502Z,35.60
2018-09-29T13:01:44.480Z,35.80
2018-09-29T13:06:48.354Z,35.20
2018-09-29T13:11:51.937Z,35.20
2018-09-29T13:16:55.821Z,35.40
2018-09-29T13:21:59.372Z,35.30
2018-09-29T13:27:03.880Z,35.30
2018-09-29T13:32:07.456Z,34.50
2018-09-29T13:37:21.474Z,34.00
2018-09-29T13:42:25.046Z,34.70
2018-09-29T13:47:28.939Z,35.10
2018-09-29T13:52:33.149Z,34.50
2018-09-29T13:57:37.031Z,33.70
2018-09-29T14:02:40.583Z,33.40
2018-09-29T14:07:44.175Z,32.80
2018-09-29T14:12:54.531Z,34.00
2018-09-29T14:17:58.121Z,33.60
2018-09-29T14:23:01.719Z,33.20
2018-09-29T14:28:05.998Z,34.20
2018-09-29T14:33:13.269Z,33.10
2018-09-29T14:38:16.840Z,33.30
2018-09-29T14:43:20.429Z,34.40
2018-09-29T14:48:24.004Z,33.80
2018-09-29T14:53:29.575Z,33.80
2018-09-29T14:58:33.130Z,33.40
2018-09-29T15:03:36.856Z,32.30
2018-09-29T15:08:42.448Z,33.30
2018-09-29T15:13:46.055Z,34.00
2018-09-29T15:18:49.601Z,34.60
2018-09-29T15:23:53.192Z,34.00
2018-09-29T15:28:56.744Z,34.70
2018-09-29T15:34:00.310Z,34.80
2018-09-29T15:39:05.536Z,35.70
2018-09-29T15:44:09.913Z,35.20
2018-09-29T15:49:13.535Z,36.10
2018-09-29T15:54:18.804Z,36.70
2018-09-29T15:59:22.589Z,36.90
2018-09-29T16:04:26.735Z,37.20
2018-09-29T16:09:30.319Z,37.30
2018-09-29T16:14:33.908Z,38.30
2018-09-29T16:19:37.488Z,39.30
2018-09-29T16:24:41.199Z,39.30
2018-09-29T16:29:44.758Z,39.50
2018-09-29T16:34:48.528Z,39.40
2018-09-29T16:39:52.109Z,40.20
2018-09-29T16:44:57.082Z,40.80
2018-09-29T16:50:00.724Z,40.40
2018-09-29T16:55:04.360Z,40.90
2018-09-29T17:00:08.195Z,41.60
2018-09-29T17:05:12.413Z,42.50
2018-09-29T17:10:16.004Z,42.20
2018-09-29T17:15:19.912Z,43.00
2018-09-29T17:20:23.447Z,43.00
2018-09-29T17:25:27.023Z,43.40
2018-09-29T17:30:30.570Z,44.20
2018-09-29T17:35:34.166Z,43.70
2018-09-29T17:40:37.735Z,43.70
2018-09-29T17:45:43.014Z,43.70
2018-09-29T17:50:46.639Z,44.00
2018-09-29T17:55:50.466Z,44.20
2018-09-29T18:00:54.051Z,44.30
2018-09-29T18:05:57.701Z,44.30
2018-09-29T18:11:01.282Z,43.90
2018-09-29T18:16:05.076Z,43.70
2018-09-29T18:26:11.998Z,44.00
2018-09-29T18:31:15.580Z,45.00
2018-09-29T18:36:19.153Z,44.80
2018-09-29T18:41:22.706Z,45.20
2018-09-29T18:46:26.264Z,45.20
2018-09-29T18:51:29.855Z,45.10
2018-09-29T18:56:33.413Z,45.20
2018-09-29T19:01:37.062Z,44.90
2018-09-29T19:06:40.620Z,44.80
2018-09-29T19:11:45.028Z,45.30
2018-09-29T19:16:48.772Z,45.60
2018-09-29T19:21:52.347Z,45.50
2018-09-29T19:26:55.960Z,45.20
2018-09-29T19:31:59.528Z,45.20
2018-09-29T19:42:15.734Z,44.80
2018-09-29T19:47:19.565Z,45.10
2018-09-29T19:52:23.859Z,45.50
2018-09-29T19:57:27.466Z,45.50
2018-09-29T20:07:34.739Z,45.80
2018-09-29T20:12:38.868Z,46.40
2018-09-29T20:17:42.698Z,46.50
2018-09-29T20:22:46.588Z,46.30
2018-09-29T20:32:53.503Z,45.90
2018-09-29T20:37:58.916Z,46.40
2018-09-29T20:43:02.535Z,46.30
2018-09-29T20:48:06.183Z,46.50
2018-09-29T20:53:09.741Z,46.30
2018-09-29T20:58:13.335Z,47.00
2018-09-29T21:08:22.643Z,47.20
2018-09-29T21:13:27.111Z,47.40
2018-09-29T21:18:40.709Z,47.60
2018-09-29T21:24:00.513Z,48.10
2018-09-29T21:29:04.204Z,48.20
2018-09-29T21:34:08.337Z,48.30
2018-09-29T21:39:11.949Z,48.90
2018-09-29T21:49:19.423Z,48.80
2018-09-29T21:54:23.051Z,48.90
2018-09-29T21:59:26.896Z,49.40
2018-09-29T22:04:30.917Z,49.80
2018-09-29T22:09:34.537Z,49.90
2018-09-29T22:14:38.135Z,50.00
2018-09-29T22:19:41.719Z,49.90
2018-09-29T22:29:49.094Z,50.50
2018-09-29T22:39:56.997Z,50.80
2018-09-29T22:45:00.572Z,50.90
2018-09-29T22:50:04.188Z,51.30
2018-09-29T22:55:07.815Z,51.80
2018-09-29T23:00:12.357Z,51.40
2018-09-29T23:05:15.971Z,51.80
2018-09-29T23:10:19.589Z,51.70
2018-09-29T23:15:23.236Z,51.90
2018-09-29T23:20:26.825Z,52.40
2018-09-29T23:25:30.396Z,52.70
2018-09-29T23:30:33.997Z,52.70
2018-09-29T23:35:37.717Z,52.80
2018-09-29T23:40:41.311Z,52.90
2018-09-29T23:45:45.234Z,53.00
2018-09-29T23:50:48.841Z,53.30
