createdAt,value
2018-08-11T06:16:38.862Z,22.35
2018-08-11T06:17:41.384Z,22.30
2018-08-11T06:18:43.904Z,22.37
2018-08-11T06:19:46.377Z,22.45
2018-08-11T06:20:48.888Z,22.30
2018-08-11T06:21:51.779Z,22.50
2018-08-11T06:22:54.261Z,22.62
2018-08-11T06:23:56.761Z,22.56
2018-08-11T06:24:59.257Z,22.57
2018-08-11T06:26:01.745Z,22.53
2018-08-11T06:27:04.250Z,22.25
2018-08-11T07:05:35.065Z,21.09
2018-08-11T07:06:37.796Z,21.03
2018-08-11T07:07:40.368Z,20.94
2018-08-11T07:08:43.887Z,20.74
2018-08-11T07:09:46.368Z,20.63
2018-08-11T07:10:49.225Z,20.68
2018-08-11T07:11:51.754Z,20.76
2018-08-11T07:12:54.250Z,20.79
2018-08-11T07:13:56.724Z,20.93
2018-08-11T07:15:00.035Z,21.06
2018-08-11T07:16:02.556Z,21.19
2018-08-11T07:17:05.061Z,21.15
2018-08-11T07:18:07.537Z,21.08
2018-08-11T07:19:10.012Z,21.15
2018-08-11T07:20:12.486Z,21.19
2018-08-11T07:21:15.027Z,21.22
2018-08-11T07:22:17.966Z,21.17
2018-08-11T07:23:20.492Z,21.25
2018-08-11T07:24:22.998Z,21.06
2018-08-11T07:25:25.488Z,20.85
2018-08-11T07:26:28.271Z,20.88
2018-08-11T07:27:33.793Z,20.93
2018-08-11T07:28:36.269Z,20.89
2018-08-11T07:29:39.405Z,20.91
2018-08-11T07:30:41.911Z,20.97
2018-08-11T07:31:44.415Z,21.13
2018-08-11T07:32:46.906Z,21.24
2018-08-11T07:33:49.796Z,21.43
2018-08-11T07:34:52.263Z,21.55
2018-08-11T07:35:54.787Z,21.33
2018-08-11T07:36:57.263Z,20.98
2018-08-11T07:37:59.792Z,20.90
2018-08-11T07:39:02.300Z,21.00
2018-08-11T19:39:59.334Z,24.40
2018-08-11T19:41:01.934Z,24.48
2018-08-11T19:42:04.528Z,24.62
2018-08-11T21:35:32.969Z,24.12
2018-08-11T21:36:36.563Z,24.21
