createdAt,value
2018-09-23T00:02:09.875Z,10.60
2018-09-23T00:04:38.130Z,10.60
2018-09-23T00:07:06.180Z,10.60
2018-09-23T00:09:34.257Z,10.50
2018-09-23T00:12:02.459Z,10.50
2018-09-23T00:14:30.509Z,10.50
2018-09-23T00:16:58.665Z,10.40
2018-09-23T00:19:26.763Z,10.40
2018-09-23T00:21:54.712Z,10.40
2018-09-23T00:24:22.910Z,10.40
2018-09-23T00:26:51.309Z,10.30
2018-09-23T00:29:24.583Z,10.30
2018-09-23T00:31:52.923Z,10.30
2018-09-23T00:34:21.009Z,10.30
2018-09-23T00:36:48.967Z,10.30
2018-09-23T00:39:17.048Z,10.20
2018-09-23T00:41:44.977Z,10.20
2018-09-23T00:44:13.087Z,10.20
2018-09-23T00:46:40.990Z,10.20
2018-09-23T00:49:09.060Z,10.20
2018-09-23T00:51:37.009Z,10.10
2018-09-23T00:54:04.968Z,10.10
2018-09-23T00:56:33.037Z,10.10
2018-09-23T00:59:01.028Z,10.10
2018-09-23T01:01:29.107Z,10.10
2018-09-23T01:03:57.051Z,10.10
2018-09-23T01:06:25.050Z,10.10
2018-09-23T01:08:52.957Z,10.10
2018-09-23T01:11:20.798Z,10.10
2018-09-23T01:13:48.673Z,10.00
2018-09-23T01:16:16.786Z,10.00
2018-09-23T01:18:44.630Z,9.90
2018-09-23T01:21:12.728Z,10.00
2018-09-23T01:23:40.729Z,9.90
2018-09-23T01:26:08.900Z,9.90
2018-09-23T01:28:37.611Z,9.90
2018-09-23T01:31:05.561Z,9.90
2018-09-23T01:33:33.628Z,9.90
2018-09-23T01:36:01.495Z,9.90
2018-09-23T01:38:29.478Z,9.80
2018-09-23T01:40:57.435Z,9.80
2018-09-23T01:43:25.398Z,9.80
2018-09-23T01:45:53.370Z,9.80
2018-09-23T01:48:21.550Z,9.80
2018-09-23T01:50:49.651Z,9.80
2018-09-23T01:53:17.567Z,9.80
2018-09-23T01:55:45.640Z,9.80
2018-09-23T01:58:13.521Z,9.80
2018-09-23T02:00:41.718Z,9.80
2018-09-23T02:03:09.762Z,9.80
2018-09-23T02:05:37.709Z,9.80
2018-09-23T02:08:05.807Z,9.80
2018-09-23T02:10:33.733Z,9.80
2018-09-23T02:13:01.706Z,9.80
2018-09-23T02:15:29.785Z,9.80
2018-09-23T02:17:57.839Z,9.70
2018-09-23T02:20:25.943Z,9.70
2018-09-23T02:22:53.878Z,9.70
2018-09-23T02:25:21.960Z,9.70
2018-09-23T02:27:49.890Z,9.70
2018-09-23T02:30:17.792Z,9.70
2018-09-23T02:32:45.875Z,9.60
2018-09-23T02:35:13.876Z,9.60
2018-09-23T02:37:41.933Z,9.60
2018-09-23T02:40:09.789Z,9.60
2018-09-23T02:42:37.658Z,9.60
2018-09-23T02:45:05.768Z,9.70
2018-09-23T02:47:33.662Z,9.60
2018-09-23T02:50:02.578Z,9.60
2018-09-23T02:52:30.706Z,9.60
2018-09-23T02:54:58.493Z,9.60
2018-09-23T02:57:26.300Z,9.60
2018-09-23T02:59:54.559Z,9.60
2018-09-23T03:02:22.535Z,9.60
2018-09-23T03:04:50.419Z,9.60
2018-09-23T03:07:18.375Z,9.60
2018-09-23T03:09:46.411Z,9.60
2018-09-23T03:12:14.478Z,9.60
2018-09-23T03:14:42.653Z,9.60
2018-09-23T03:17:10.572Z,9.60
2018-09-23T03:19:38.762Z,9.50
2018-09-23T03:22:06.865Z,9.50
2018-09-23T03:24:35.063Z,9.50
2018-09-23T03:27:02.972Z,9.50
2018-09-23T03:29:31.083Z,9.50
2018-09-23T03:31:59.144Z,9.50
2018-09-23T03:34:27.488Z,9.50
2018-09-23T03:36:55.480Z,9.50
2018-09-23T03:39:23.453Z,9.50
2018-09-23T03:41:51.594Z,9.50
2018-09-23T03:44:19.717Z,9.50
2018-09-23T03:46:47.805Z,9.50
2018-09-23T03:49:15.815Z,9.50
2018-09-23T03:51:43.826Z,9.50
2018-09-23T03:54:12.981Z,9.50
2018-09-23T03:56:41.774Z,9.50
2018-09-23T03:59:09.771Z,9.50
2018-09-23T04:01:37.801Z,9.50
2018-09-23T04:04:05.785Z,9.50
2018-09-23T04:06:33.759Z,9.50
2018-09-23T04:09:01.807Z,9.50
2018-09-23T04:11:29.734Z,9.50
2018-09-23T04:13:57.652Z,9.50
2018-09-23T04:16:25.724Z,9.50
2018-09-23T04:18:53.862Z,9.50
2018-09-23T04:21:21.652Z,9.50
2018-09-23T04:23:49.449Z,9.50
2018-09-23T04:26:17.530Z,9.50
2018-09-23T04:28:45.550Z,9.60
2018-09-23T04:31:13.399Z,9.60
2018-09-23T04:33:41.543Z,9.60
2018-09-23T04:36:09.549Z,9.60
2018-09-23T04:38:37.662Z,9.60
2018-09-23T04:41:05.551Z,9.60
2018-09-23T04:43:33.466Z,9.60
2018-09-23T04:46:01.663Z,9.60
2018-09-23T04:48:29.772Z,9.60
2018-09-23T04:50:58.131Z,9.60
2018-09-23T04:53:26.078Z,9.60
2018-09-23T04:55:54.165Z,9.70
2018-09-23T04:58:22.043Z,9.70
2018-09-23T05:00:50.137Z,9.70
2018-09-23T05:03:18.174Z,9.70
2018-09-23T05:05:46.130Z,9.70
2018-09-23T05:08:14.008Z,9.70
2018-09-23T05:10:41.977Z,9.80
2018-09-23T05:13:09.946Z,9.80
2018-09-23T05:15:37.753Z,9.80
2018-09-23T05:18:05.574Z,9.80
2018-09-23T05:20:33.359Z,9.80
2018-09-23T05:23:01.286Z,9.80
2018-09-23T05:25:29.508Z,9.80
2018-09-23T05:27:57.303Z,9.80
2018-09-23T05:30:25.445Z,9.80
2018-09-23T05:32:53.419Z,9.80
2018-09-23T05:35:21.555Z,9.80
2018-09-23T05:37:49.493Z,9.80
2018-09-23T05:40:17.659Z,9.80
2018-09-23T05:42:45.854Z,9.80
2018-09-23T05:45:13.880Z,9.80
2018-09-23T05:47:41.774Z,9.80
2018-09-23T05:50:10.627Z,9.80
2018-09-23T05:52:38.806Z,9.80
2018-09-23T05:55:06.984Z,9.80
2018-09-23T05:57:35.093Z,9.80
2018-09-23T06:00:03.444Z,9.90
2018-09-23T06:02:31.610Z,9.90
2018-09-23T06:04:59.701Z,9.90
2018-09-23T06:07:27.789Z,9.90
2018-09-23T06:09:56.046Z,9.90
2018-09-23T06:12:24.927Z,9.90
2018-09-23T06:14:53.073Z,9.90
2018-09-23T06:17:21.203Z,9.90
2018-09-23T06:19:49.436Z,9.90
2018-09-23T06:22:17.900Z,10.00
2018-09-23T06:24:46.089Z,10.00
2018-09-23T06:27:14.411Z,10.00
2018-09-23T06:29:42.639Z,10.00
2018-09-23T06:32:10.902Z,10.10
2018-09-23T06:34:39.710Z,10.10
2018-09-23T06:37:07.868Z,10.20
2018-09-23T06:39:36.158Z,10.20
2018-09-23T06:42:04.142Z,10.30
2018-09-23T06:44:32.431Z,10.40
2018-09-23T06:47:01.407Z,10.40
2018-09-23T06:49:30.008Z,10.50
2018-09-23T06:51:58.241Z,10.50
2018-09-23T06:54:26.199Z,10.60
2018-09-23T06:56:54.095Z,10.60
2018-09-23T06:59:22.488Z,10.70
2018-09-23T07:01:50.277Z,10.70
2018-09-23T07:04:18.130Z,10.70
2018-09-23T07:06:45.949Z,10.70
2018-09-23T07:09:13.969Z,10.80
2018-09-23T07:11:41.978Z,10.80
2018-09-23T07:14:09.803Z,10.90
2018-09-23T07:16:37.750Z,10.90
2018-09-23T07:19:05.817Z,11.00
2018-09-23T07:21:33.612Z,11.00
2018-09-23T07:24:01.599Z,11.00
2018-09-23T07:26:29.332Z,11.00
2018-09-23T07:28:57.112Z,11.00
2018-09-23T07:31:24.991Z,11.00
2018-09-23T07:33:52.852Z,11.00
2018-09-23T07:36:21.600Z,11.00
2018-09-23T07:38:49.459Z,11.10
2018-09-23T07:41:17.235Z,11.10
2018-09-23T07:43:45.540Z,11.10
2018-09-23T07:46:13.324Z,11.20
2018-09-23T07:48:41.253Z,11.20
2018-09-23T07:51:09.128Z,11.30
2018-09-23T07:53:37.538Z,11.30
2018-09-23T07:56:05.293Z,11.30
2018-09-23T07:58:33.313Z,11.40
2018-09-23T08:01:01.176Z,11.40
2018-09-23T08:03:29.056Z,11.40
2018-09-23T08:05:56.952Z,11.50
2018-09-23T08:08:24.770Z,11.50
2018-09-23T08:10:52.632Z,11.50
2018-09-23T08:13:20.741Z,11.50
2018-09-23T08:15:49.020Z,11.50
2018-09-23T08:18:17.109Z,11.50
2018-09-23T08:20:45.273Z,11.50
2018-09-23T08:23:13.349Z,11.50
2018-09-23T08:25:41.421Z,11.60
2018-09-23T08:28:09.478Z,11.60
2018-09-23T08:30:38.441Z,11.60
2018-09-23T08:33:06.604Z,11.70
2018-09-23T08:35:34.590Z,11.70
2018-09-23T08:38:03.220Z,11.70
2018-09-23T08:40:31.115Z,11.80
2018-09-23T08:42:59.485Z,11.80
2018-09-23T08:45:27.224Z,11.80
2018-09-23T08:47:55.199Z,11.80
2018-09-23T08:50:23.370Z,11.80
2018-09-23T08:52:51.548Z,11.80
2018-09-23T08:55:20.443Z,11.90
2018-09-23T08:57:49.382Z,11.90
2018-09-23T09:00:17.123Z,11.90
2018-09-23T09:02:44.969Z,12.00
2018-09-23T09:05:12.779Z,12.00
2018-09-23T09:07:40.534Z,12.00
2018-09-23T09:10:08.807Z,12.00
2018-09-23T09:12:36.863Z,12.00
2018-09-23T09:15:05.162Z,12.00
2018-09-23T09:17:33.179Z,12.10
2018-09-23T09:20:01.249Z,12.00
2018-09-23T09:22:29.031Z,11.90
2018-09-23T09:25:01.142Z,11.90
2018-09-23T09:27:29.013Z,11.90
2018-09-23T09:29:56.946Z,11.90
2018-09-23T09:32:25.068Z,11.90
2018-09-23T09:34:52.978Z,11.90
2018-09-23T09:37:20.861Z,11.80
2018-09-23T09:39:48.778Z,11.80
2018-09-23T09:42:16.627Z,11.80
2018-09-23T09:44:44.496Z,11.80
2018-09-23T09:47:12.413Z,11.80
2018-09-23T09:49:40.378Z,11.70
2018-09-23T09:52:08.320Z,11.80
2018-09-23T09:54:36.219Z,11.80
2018-09-23T09:57:04.067Z,11.80
2018-09-23T09:59:32.175Z,11.90
2018-09-23T10:02:00.247Z,11.90
2018-09-23T10:04:28.157Z,12.00
2018-09-23T10:06:56.072Z,12.00
2018-09-23T10:09:24.205Z,12.00
2018-09-23T10:11:52.649Z,12.00
2018-09-23T10:14:20.727Z,12.00
2018-09-23T10:16:48.555Z,12.00
2018-09-23T10:19:16.570Z,12.10
2018-09-23T10:21:45.276Z,12.10
2018-09-23T10:24:13.128Z,12.10
2018-09-23T10:26:41.046Z,12.10
2018-09-23T10:29:09.311Z,12.10
2018-09-23T10:31:37.246Z,12.10
2018-09-23T10:34:05.464Z,12.10
2018-09-23T10:36:33.470Z,12.10
2018-09-23T10:39:01.409Z,12.10
2018-09-23T10:41:29.290Z,12.10
2018-09-23T10:43:57.392Z,12.00
2018-09-23T10:46:25.214Z,12.10
2018-09-23T10:48:53.142Z,12.10
2018-09-23T10:51:21.513Z,12.20
2018-09-23T10:53:49.578Z,12.20
2018-09-23T10:56:17.317Z,12.30
2018-09-23T10:58:45.245Z,12.30
2018-09-23T11:01:13.099Z,12.30
2018-09-23T11:03:40.983Z,12.40
2018-09-23T11:06:08.738Z,12.40
2018-09-23T11:08:36.553Z,12.40
2018-09-23T11:11:06.035Z,12.50
2018-09-23T11:13:34.087Z,12.50
2018-09-23T11:16:02.113Z,12.50
2018-09-23T11:18:29.981Z,12.50
2018-09-23T11:20:58.739Z,12.40
2018-09-23T11:23:27.026Z,12.50
2018-09-23T11:25:55.179Z,12.50
2018-09-23T11:28:23.329Z,12.50
2018-09-23T11:30:51.185Z,12.40
2018-09-23T11:33:19.046Z,12.40
2018-09-23T11:35:47.496Z,12.40
2018-09-23T11:38:15.706Z,12.40
2018-09-23T11:40:43.623Z,12.40
2018-09-23T11:43:11.744Z,12.40
2018-09-23T11:45:40.070Z,12.50
2018-09-23T11:48:07.877Z,12.50
2018-09-23T11:50:35.712Z,12.60
2018-09-23T11:53:04.148Z,12.60
2018-09-23T11:55:32.459Z,12.60
2018-09-23T11:58:00.406Z,12.60
2018-09-23T12:00:28.631Z,12.70
2018-09-23T12:02:57.748Z,12.70
2018-09-23T12:05:26.105Z,12.70
2018-09-23T12:07:54.221Z,12.80
2018-09-23T12:10:23.372Z,12.80
2018-09-23T12:12:51.611Z,12.90
2018-09-23T12:15:19.842Z,12.80
2018-09-23T12:17:49.327Z,12.90
2018-09-23T12:20:19.036Z,12.90
2018-09-23T12:22:48.936Z,12.80
2018-09-23T12:25:17.707Z,12.80
2018-09-23T12:27:47.351Z,12.70
2018-09-23T12:30:15.324Z,12.70
2018-09-23T12:32:43.405Z,12.60
2018-09-23T12:35:11.497Z,12.60
2018-09-23T12:37:44.493Z,12.60
2018-09-23T12:40:12.304Z,12.60
2018-09-23T12:42:40.858Z,12.70
2018-09-23T12:45:09.009Z,12.70
2018-09-23T12:47:38.102Z,12.70
2018-09-23T12:50:07.511Z,12.70
2018-09-23T12:52:36.412Z,12.70
2018-09-23T12:55:04.715Z,12.70
2018-09-23T12:57:36.558Z,12.70
2018-09-23T13:00:05.082Z,12.70
2018-09-23T13:02:33.471Z,12.70
2018-09-23T13:05:01.706Z,12.70
2018-09-23T13:07:31.029Z,12.60
2018-09-23T13:10:00.327Z,12.60
2018-09-23T13:12:28.365Z,12.60
2018-09-23T13:14:56.368Z,12.60
2018-09-23T13:17:25.100Z,12.60
2018-09-23T13:19:53.382Z,12.60
2018-09-23T13:22:26.162Z,12.60
2018-09-23T13:24:55.568Z,12.60
2018-09-23T13:27:24.143Z,12.60
2018-09-23T13:29:55.376Z,12.70
2018-09-23T13:32:23.306Z,12.70
2018-09-23T13:34:51.587Z,12.70
2018-09-23T13:37:19.515Z,12.80
2018-09-23T13:39:47.407Z,12.90
2018-09-23T13:42:15.402Z,12.90
2018-09-23T13:44:43.761Z,13.10
2018-09-23T13:47:12.349Z,13.20
2018-09-23T13:49:40.534Z,13.40
2018-09-23T13:52:08.462Z,13.50
2018-09-23T13:54:37.187Z,13.70
2018-09-23T13:57:05.279Z,13.90
2018-09-23T13:59:33.732Z,14.10
2018-09-23T14:02:02.593Z,14.30
2018-09-23T14:04:30.549Z,14.60
2018-09-23T14:06:59.172Z,14.80
2018-09-23T14:09:27.306Z,15.00
2018-09-23T14:11:55.172Z,15.10
2018-09-23T14:14:23.292Z,15.20
2018-09-23T14:16:52.430Z,15.30
2018-09-23T14:19:20.506Z,15.40
2018-09-23T14:21:49.155Z,15.50
2018-09-23T14:24:17.175Z,15.50
2018-09-23T14:26:45.013Z,15.50
2018-09-23T14:29:13.084Z,15.50
2018-09-23T14:31:41.009Z,15.60
2018-09-23T14:34:08.857Z,15.60
2018-09-23T14:36:36.890Z,15.60
2018-09-23T14:39:06.271Z,15.70
2018-09-23T14:41:34.250Z,15.70
2018-09-23T14:44:02.150Z,15.70
2018-09-23T14:46:30.131Z,15.70
2018-09-23T14:48:57.967Z,15.80
2018-09-23T14:51:26.057Z,15.80
2018-09-23T14:53:53.965Z,15.90
2018-09-23T14:56:23.103Z,15.90
2018-09-23T14:58:51.726Z,16.00
2018-09-23T15:01:20.145Z,16.10
2018-09-23T15:03:48.915Z,16.10
2018-09-23T15:06:17.995Z,16.10
2018-09-23T15:08:46.017Z,16.00
2018-09-23T15:11:13.982Z,16.10
2018-09-23T15:13:41.956Z,16.10
2018-09-23T15:16:09.862Z,16.10
2018-09-23T15:18:37.871Z,16.00
2018-09-23T15:21:05.780Z,16.10
2018-09-23T15:23:33.578Z,16.10
2018-09-23T15:26:01.456Z,16.10
2018-09-23T15:28:30.368Z,16.10
2018-09-23T15:30:58.325Z,16.10
2018-09-23T15:33:26.460Z,16.10
2018-09-23T15:35:55.291Z,16.20
2018-09-23T15:38:23.029Z,16.20
2018-09-23T15:40:51.867Z,16.20
2018-09-23T15:43:20.276Z,16.20
2018-09-23T15:45:48.342Z,16.20
2018-09-23T15:48:16.300Z,16.20
2018-09-23T15:50:44.247Z,16.20
2018-09-23T15:53:12.002Z,16.30
2018-09-23T15:55:39.792Z,16.30
2018-09-23T15:58:08.085Z,16.30
2018-09-23T16:00:35.878Z,16.30
2018-09-23T16:05:38.261Z,16.50
2018-09-23T16:08:06.333Z,16.60
2018-09-23T16:16:05.432Z,16.80
2018-09-23T16:18:34.741Z,16.90
2018-09-23T16:23:48.863Z,16.60
2018-09-23T16:26:18.292Z,15.60
2018-09-23T16:28:46.550Z,14.80
2018-09-23T16:31:15.488Z,14.20
2018-09-23T16:33:44.360Z,13.90
2018-09-23T16:36:12.589Z,13.70
2018-09-23T16:38:40.579Z,13.50
2018-09-23T16:41:08.509Z,13.50
2018-09-23T16:43:37.134Z,13.50
2018-09-23T16:46:07.161Z,13.40
2018-09-23T16:48:35.788Z,13.40
2018-09-23T16:51:06.458Z,13.30
2018-09-23T16:53:34.378Z,13.30
2018-09-23T16:56:02.411Z,13.20
2018-09-23T16:58:30.276Z,13.20
2018-09-23T17:00:58.249Z,13.20
2018-09-23T17:03:26.129Z,13.20
2018-09-23T17:05:54.129Z,13.10
2018-09-23T17:08:21.930Z,13.00
2018-09-23T17:10:49.672Z,13.00
2018-09-23T17:13:17.583Z,13.00
2018-09-23T17:15:45.355Z,13.00
2018-09-23T17:18:13.110Z,12.90
2018-09-23T17:20:40.935Z,12.90
2018-09-23T17:23:08.716Z,12.90
2018-09-23T17:25:36.502Z,12.80
2018-09-23T17:28:04.871Z,12.80
2018-09-23T17:30:32.653Z,12.70
2018-09-23T17:33:00.365Z,12.70
2018-09-23T17:35:28.197Z,12.70
2018-09-23T17:37:56.116Z,12.70
2018-09-23T17:40:23.988Z,12.80
2018-09-23T17:42:53.526Z,12.70
2018-09-23T17:45:21.366Z,12.70
2018-09-23T17:47:49.152Z,12.70
2018-09-23T17:50:16.990Z,12.80
2018-09-23T17:52:45.306Z,12.80
2018-09-23T17:55:13.065Z,12.80
2018-09-23T17:57:41.062Z,12.90
2018-09-23T18:00:09.169Z,12.80
2018-09-23T18:02:37.435Z,12.80
2018-09-23T18:05:05.656Z,12.80
2018-09-23T18:07:33.458Z,12.80
2018-09-23T18:10:01.270Z,12.60
2018-09-23T18:12:29.312Z,12.40
2018-09-23T18:14:57.279Z,12.20
2018-09-23T18:17:25.047Z,12.00
2018-09-23T18:19:53.054Z,11.80
2018-09-23T18:22:20.902Z,11.60
2018-09-23T18:24:48.759Z,11.50
2018-09-23T18:27:16.729Z,11.30
2018-09-23T18:29:44.988Z,11.20
2018-09-23T18:32:12.816Z,11.10
2018-09-23T18:34:40.990Z,11.00
2018-09-23T18:37:09.091Z,10.90
2018-09-23T18:39:37.120Z,10.80
2018-09-23T18:42:04.946Z,10.80
2018-09-23T18:44:32.946Z,10.80
2018-09-23T18:47:00.623Z,10.70
2018-09-23T18:49:28.460Z,10.70
2018-09-23T18:51:56.250Z,10.60
2018-09-23T18:54:29.532Z,10.60
2018-09-23T18:56:57.458Z,10.50
2018-09-23T18:59:25.453Z,10.50
2018-09-23T19:01:53.268Z,10.40
2018-09-23T19:04:21.599Z,10.30
2018-09-23T19:06:49.515Z,10.30
2018-09-23T19:09:17.600Z,10.20
2018-09-23T19:11:45.477Z,10.20
2018-09-23T19:14:13.504Z,10.10
2018-09-23T19:16:41.390Z,10.00
2018-09-23T19:19:09.145Z,9.90
2018-09-23T19:21:37.322Z,9.80
2018-09-23T19:24:05.205Z,9.80
2018-09-23T19:26:33.204Z,9.70
2018-09-23T19:29:01.171Z,9.70
2018-09-23T19:31:29.883Z,9.60
2018-09-23T19:33:58.271Z,9.60
2018-09-23T19:36:27.148Z,9.60
2018-09-23T19:38:55.824Z,9.50
2018-09-23T19:41:24.397Z,9.50
2018-09-23T19:43:53.256Z,9.30
2018-09-23T19:46:21.571Z,9.20
2018-09-23T19:48:50.358Z,9.10
2018-09-23T19:51:19.175Z,8.90
2018-09-23T19:53:48.105Z,8.70
2018-09-23T19:56:17.139Z,8.50
2018-09-23T19:58:46.671Z,8.40
2018-09-23T20:01:15.667Z,8.40
2018-09-23T20:03:44.306Z,8.20
2018-09-23T20:06:12.228Z,8.10
2018-09-23T20:08:40.091Z,8.00
2018-09-23T20:11:07.890Z,7.90
2018-09-23T20:13:35.797Z,7.70
2018-09-23T20:16:03.871Z,7.70
2018-09-23T20:18:31.812Z,7.60
2018-09-23T20:20:59.636Z,7.50
2018-09-23T20:23:27.597Z,7.50
2018-09-23T20:25:55.620Z,7.50
2018-09-23T20:28:23.742Z,7.50
2018-09-23T20:30:52.014Z,7.50
2018-09-23T20:33:20.145Z,7.40
2018-09-23T20:35:48.030Z,7.40
2018-09-23T20:38:16.064Z,7.40
2018-09-23T20:40:43.995Z,7.30
2018-09-23T20:43:11.847Z,7.30
2018-09-23T20:45:39.807Z,7.30
2018-09-23T20:48:08.797Z,7.30
2018-09-23T20:50:36.676Z,7.30
2018-09-23T20:53:04.552Z,7.30
2018-09-23T20:55:32.776Z,7.20
2018-09-23T20:58:01.761Z,7.30
2018-09-23T21:00:35.746Z,7.20
2018-09-23T21:03:03.672Z,7.20
2018-09-23T21:08:18.023Z,7.20
2018-09-23T21:10:45.906Z,7.10
2018-09-23T21:13:14.020Z,7.10
2018-09-23T21:15:42.468Z,7.00
2018-09-23T21:18:11.287Z,6.90
2018-09-23T21:20:39.837Z,6.90
2018-09-23T21:23:08.247Z,6.90
2018-09-23T21:25:36.211Z,6.80
2018-09-23T21:28:04.155Z,6.90
2018-09-23T21:30:32.417Z,6.80
2018-09-23T21:33:00.244Z,6.80
2018-09-23T21:35:28.140Z,6.70
2018-09-23T21:37:55.941Z,6.70
2018-09-23T21:40:23.816Z,6.60
2018-09-23T21:42:51.761Z,6.60
2018-09-23T21:45:19.986Z,6.50
2018-09-23T21:47:47.813Z,6.50
2018-09-23T21:50:15.727Z,6.50
2018-09-23T21:52:43.823Z,6.50
2018-09-23T21:55:12.131Z,6.50
2018-09-23T21:57:39.905Z,6.50
2018-09-23T22:00:08.996Z,6.40
2018-09-23T22:02:36.840Z,6.40
2018-09-23T22:05:04.990Z,6.40
2018-09-23T22:07:32.804Z,6.40
2018-09-23T22:10:00.684Z,6.40
2018-09-23T22:12:28.441Z,6.40
2018-09-23T22:14:56.269Z,6.40
2018-09-23T22:17:24.069Z,6.40
2018-09-23T22:19:51.809Z,6.40
2018-09-23T22:22:19.510Z,6.40
2018-09-23T22:24:47.315Z,6.40
2018-09-23T22:27:15.083Z,6.40
2018-09-23T22:29:42.882Z,6.40
2018-09-23T22:32:10.937Z,6.40
2018-09-23T22:34:39.064Z,6.40
2018-09-23T22:37:06.940Z,6.40
2018-09-23T22:39:34.678Z,6.40
2018-09-23T22:42:02.642Z,6.50
2018-09-23T22:44:30.679Z,6.50
2018-09-23T22:46:58.571Z,6.50
2018-09-23T22:49:26.259Z,6.50
2018-09-23T22:51:54.475Z,6.50
2018-09-23T22:54:22.197Z,6.50
2018-09-23T22:56:49.904Z,6.50
2018-09-23T22:59:17.884Z,6.50
2018-09-23T23:01:45.643Z,6.50
2018-09-23T23:04:13.401Z,6.50
2018-09-23T23:06:41.580Z,6.40
2018-09-23T23:09:10.008Z,6.40
2018-09-23T23:11:38.094Z,6.40
2018-09-23T23:14:06.110Z,6.40
2018-09-23T23:16:34.306Z,6.40
2018-09-23T23:19:02.425Z,6.40
2018-09-23T23:21:30.201Z,6.40
2018-09-23T23:23:57.999Z,6.40
2018-09-23T23:26:25.906Z,6.50
2018-09-23T23:28:53.798Z,6.40
2018-09-23T23:31:21.812Z,6.40
2018-09-23T23:33:49.624Z,6.40
2018-09-23T23:36:17.631Z,6.40
2018-09-23T23:38:45.509Z,6.50
2018-09-23T23:41:13.490Z,6.40
2018-09-23T23:43:41.245Z,6.50
2018-09-23T23:46:09.081Z,6.50
2018-09-23T23:48:36.800Z,6.50
2018-09-23T23:51:04.488Z,6.50
2018-09-23T23:53:32.506Z,6.50
2018-09-23T23:56:00.458Z,6.50
2018-09-23T23:58:28.342Z,6.50
