createdAt,value
2019-01-03T00:01:24.619Z,-1.02
2019-01-03T00:03:58.509Z,-1.01
2019-01-03T00:06:32.382Z,-1.02
2019-01-03T00:09:03.589Z,-1.00
2019-01-03T00:11:34.794Z,-0.97
2019-01-03T00:14:19.865Z,-0.91
2019-01-03T00:17:07.443Z,-0.87
2019-01-03T00:19:54.721Z,-0.83
2019-01-03T00:22:24.132Z,-0.82
2019-01-03T00:25:02.471Z,-0.85
2019-01-03T00:27:36.318Z,-0.85
2019-01-03T00:30:14.314Z,-0.84
2019-01-03T00:32:45.530Z,-0.86
2019-01-03T00:35:14.934Z,-0.89
2019-01-03T00:37:57.796Z,-0.92
2019-01-03T00:40:29.005Z,-0.93
2019-01-03T00:43:00.239Z,-0.92
2019-01-03T00:45:37.226Z,-0.96
2019-01-03T00:48:25.066Z,-0.99
2019-01-03T00:51:12.531Z,-1.01
2019-01-03T00:53:58.779Z,-1.04
2019-01-03T00:56:35.916Z,-1.04
2019-01-03T00:59:13.071Z,-1.04
2019-01-03T01:02:00.171Z,-0.99
2019-01-03T01:04:48.006Z,-1.00
2019-01-03T01:07:22.257Z,-1.02
2019-01-03T01:09:53.499Z,-1.02
2019-01-03T01:12:27.413Z,-0.98
2019-01-03T01:15:14.019Z,-0.95
2019-01-03T01:18:01.120Z,-0.98
2019-01-03T01:20:47.130Z,-0.95
2019-01-03T01:23:27.428Z,-0.94
2019-01-03T01:25:58.659Z,-0.94
2019-01-03T01:28:29.858Z,-0.98
2019-01-03T01:31:04.076Z,-1.01
2019-01-03T01:33:38.963Z,-1.01
2019-01-03T01:36:26.013Z,-0.99
2019-01-03T01:39:13.672Z,-0.96
2019-01-03T01:41:44.921Z,-1.00
2019-01-03T01:44:24.980Z,-1.03
2019-01-03T01:46:59.355Z,-1.05
2019-01-03T01:49:46.637Z,-1.02
2019-01-03T01:52:26.407Z,-1.03
2019-01-03T01:55:13.998Z,-1.03
2019-01-03T01:57:45.399Z,-1.02
2019-01-03T02:00:23.253Z,-1.01
2019-01-03T02:03:10.339Z,-0.99
2019-01-03T02:05:50.552Z,-0.99
2019-01-03T02:08:30.478Z,-0.97
2019-01-03T02:11:02.371Z,-0.97
2019-01-03T02:13:37.854Z,-0.95
2019-01-03T02:16:12.798Z,-0.93
2019-01-03T02:18:46.786Z,-0.91
2019-01-03T02:21:25.086Z,-0.91
2019-01-03T02:24:03.541Z,-0.91
2019-01-03T02:26:37.617Z,-0.91
2019-01-03T02:29:08.772Z,-0.92
2019-01-03T02:31:42.448Z,-0.93
2019-01-03T02:34:13.605Z,-0.91
2019-01-03T02:37:01.046Z,-0.91
2019-01-03T02:39:48.241Z,-0.90
2019-01-03T02:42:27.921Z,-0.90
2019-01-03T02:45:18.425Z,-0.92
2019-01-03T02:47:52.382Z,-0.91
2019-01-03T02:50:23.569Z,-0.92
2019-01-03T02:52:57.741Z,-0.92
2019-01-03T02:55:31.849Z,-0.94
2019-01-03T02:58:03.016Z,-0.91
2019-01-03T03:00:49.077Z,-0.87
2019-01-03T03:03:20.245Z,-0.86
2019-01-03T03:06:07.779Z,-0.86
2019-01-03T03:08:41.909Z,-0.87
2019-01-03T03:11:13.871Z,-0.83
2019-01-03T03:13:45.034Z,-0.79
2019-01-03T03:16:32.077Z,-0.80
2019-01-03T03:19:17.972Z,-0.83
2019-01-03T03:21:58.071Z,-0.84
2019-01-03T03:24:35.266Z,-0.83
2019-01-03T03:27:04.591Z,-0.80
2019-01-03T03:29:39.803Z,-0.75
2019-01-03T03:32:21.628Z,-0.75
2019-01-03T03:34:55.470Z,-0.76
2019-01-03T03:37:32.553Z,-0.75
2019-01-03T03:40:21.541Z,-0.73
2019-01-03T03:42:55.392Z,-0.68
2019-01-03T03:45:32.605Z,-0.69
2019-01-03T03:48:15.549Z,-0.66
2019-01-03T03:50:44.831Z,-0.65
2019-01-03T03:53:32.526Z,-0.65
2019-01-03T03:56:09.377Z,-0.67
2019-01-03T03:58:52.264Z,-0.62
2019-01-03T04:01:38.067Z,-0.63
2019-01-03T04:04:07.566Z,-0.67
2019-01-03T04:06:54.796Z,-0.72
2019-01-03T04:09:37.789Z,-0.69
2019-01-03T04:12:11.432Z,-0.70
2019-01-03T04:14:42.589Z,-0.68
2019-01-03T04:17:30.318Z,-0.66
2019-01-03T04:20:11.573Z,-0.62
2019-01-03T04:22:48.730Z,-0.58
2019-01-03T04:25:22.825Z,-0.54
2019-01-03T04:28:09.911Z,-0.53
2019-01-03T04:30:41.081Z,-0.54
2019-01-03T04:33:15.192Z,-0.55
2019-01-03T04:35:58.301Z,-0.59
2019-01-03T04:38:29.479Z,-0.58
2019-01-03T04:41:15.425Z,-0.58
2019-01-03T04:43:46.705Z,-0.57
2019-01-03T04:46:29.989Z,-0.53
2019-01-03T04:49:13.424Z,-0.53
2019-01-03T04:51:59.327Z,-0.50
2019-01-03T04:54:33.499Z,-0.47
2019-01-03T04:57:13.946Z,-0.42
2019-01-03T04:59:48.939Z,-0.41
2019-01-03T05:02:24.108Z,-0.35
2019-01-03T05:04:56.307Z,-0.30
2019-01-03T05:07:37.331Z,-0.27
2019-01-03T05:10:27.540Z,-0.21
2019-01-03T05:13:14.966Z,-0.17
2019-01-03T05:15:46.304Z,-0.12
2019-01-03T05:18:33.255Z,-0.07
2019-01-03T05:21:10.481Z,-0.03
2019-01-03T05:23:48.629Z,-0.01
2019-01-03T05:26:35.931Z,0.05
2019-01-03T05:29:09.656Z,0.05
2019-01-03T05:31:55.893Z,0.05
2019-01-03T05:34:36.869Z,0.04
2019-01-03T05:37:24.371Z,0.04
2019-01-03T05:40:07.272Z,0.01
2019-01-03T05:42:41.551Z,0.01
2019-01-03T05:45:21.752Z,-0.01
2019-01-03T05:48:05.097Z,0.01
2019-01-03T05:50:38.688Z,0.04
2019-01-03T05:53:24.673Z,0.06
2019-01-03T05:56:12.106Z,0.03
2019-01-03T05:58:43.302Z,0.03
2019-01-03T06:01:30.240Z,0.00
2019-01-03T06:04:10.454Z,0.01
2019-01-03T06:06:47.637Z,0.05
2019-01-03T06:09:18.830Z,0.09
2019-01-03T06:11:53.770Z,0.11
2019-01-03T06:14:41.115Z,0.14
2019-01-03T06:17:12.277Z,0.18
2019-01-03T06:19:59.443Z,0.24
2019-01-03T06:22:47.250Z,0.29
2019-01-03T06:25:18.440Z,0.31
2019-01-03T06:27:58.318Z,0.32
2019-01-03T06:30:45.704Z,0.34
2019-01-03T06:33:19.350Z,0.35
2019-01-03T06:35:50.594Z,0.37
2019-01-03T06:38:38.486Z,0.35
2019-01-03T06:41:15.111Z,0.35
2019-01-03T06:43:46.405Z,0.35
2019-01-03T06:46:24.153Z,0.35
2019-01-03T06:48:57.820Z,0.33
2019-01-03T06:51:36.107Z,0.32
2019-01-03T06:54:08.288Z,0.30
2019-01-03T06:56:44.926Z,0.27
2019-01-03T06:59:30.836Z,0.25
2019-01-03T07:02:13.986Z,0.27
2019-01-03T07:05:03.214Z,0.28
2019-01-03T07:07:37.168Z,0.30
2019-01-03T07:10:25.357Z,0.28
2019-01-03T07:13:12.725Z,0.26
2019-01-03T07:15:47.539Z,0.27
2019-01-03T07:18:28.643Z,0.31
2019-01-03T07:21:11.564Z,0.38
2019-01-03T07:23:58.592Z,0.48
2019-01-03T07:26:45.526Z,0.54
2019-01-03T07:29:22.164Z,0.58
2019-01-03T07:32:09.274Z,0.63
2019-01-03T07:34:58.186Z,0.70
2019-01-03T07:37:29.385Z,0.73
2019-01-03T07:40:16.888Z,0.74
2019-01-03T07:43:05.855Z,0.78
2019-01-03T07:45:55.358Z,0.83
2019-01-03T07:48:30.518Z,0.87
2019-01-03T07:51:04.244Z,0.92
2019-01-03T07:53:50.496Z,0.99
2019-01-03T07:56:22.668Z,1.03
2019-01-03T07:59:08.943Z,1.08
2019-01-03T08:01:41.225Z,1.14
2019-01-03T08:04:10.519Z,1.20
2019-01-03T08:06:48.375Z,1.24
2019-01-03T08:09:20.431Z,1.28
2019-01-03T08:12:07.514Z,1.33
2019-01-03T08:14:42.791Z,1.36
2019-01-03T08:17:17.823Z,1.39
2019-01-03T08:20:07.095Z,1.44
2019-01-03T08:22:38.396Z,1.49
2019-01-03T08:25:14.027Z,1.52
2019-01-03T08:28:00.313Z,1.66
2019-01-03T08:30:31.540Z,1.83
2019-01-03T08:33:05.411Z,1.99
2019-01-03T08:35:42.299Z,2.04
2019-01-03T08:38:15.889Z,2.06
2019-01-03T08:40:52.755Z,2.04
2019-01-03T08:43:29.740Z,2.08
2019-01-03T08:46:12.539Z,2.11
2019-01-03T08:48:52.567Z,2.17
2019-01-03T08:51:29.653Z,2.25
2019-01-03T08:54:16.647Z,2.35
2019-01-03T08:56:53.549Z,2.40
2019-01-03T08:59:31.724Z,2.42
2019-01-03T09:02:09.069Z,2.39
2019-01-03T09:04:46.138Z,2.39
2019-01-03T09:07:24.699Z,2.40
2019-01-03T09:09:59.081Z,2.41
2019-01-03T09:12:30.362Z,2.41
2019-01-03T09:15:17.403Z,2.39
2019-01-03T09:17:48.593Z,2.43
2019-01-03T09:20:29.674Z,2.47
2019-01-03T09:23:10.816Z,2.50
2019-01-03T09:25:54.113Z,2.56
2019-01-03T09:28:41.527Z,2.58
2019-01-03T09:31:12.672Z,2.57
2019-01-03T09:33:43.831Z,2.56
2019-01-03T09:36:31.230Z,2.54
2019-01-03T09:39:20.536Z,2.53
2019-01-03T09:41:57.248Z,2.50
2019-01-03T09:44:28.395Z,2.48
2019-01-03T09:46:57.902Z,2.50
2019-01-03T09:49:27.530Z,2.50
2019-01-03T09:51:57.068Z,2.52
2019-01-03T09:54:26.585Z,2.52
2019-01-03T09:56:56.113Z,2.53
2019-01-03T09:59:25.921Z,2.55
2019-01-03T10:01:55.512Z,2.56
2019-01-03T10:04:25.174Z,2.57
2019-01-03T10:06:54.698Z,2.54
2019-01-03T10:09:24.247Z,2.53
2019-01-03T10:11:53.856Z,2.52
2019-01-03T10:14:23.367Z,2.55
2019-01-03T10:16:52.886Z,2.56
2019-01-03T10:19:22.430Z,2.59
2019-01-03T10:21:51.947Z,2.66
2019-01-03T10:24:21.465Z,2.73
2019-01-03T10:26:51.134Z,2.76
2019-01-03T10:29:20.679Z,2.79
2019-01-03T10:31:50.183Z,2.81
2019-01-03T10:34:19.706Z,2.82
2019-01-03T10:36:49.246Z,2.84
2019-01-03T10:39:18.755Z,2.82
2019-01-03T10:41:48.369Z,2.84
2019-01-03T10:44:17.925Z,2.88
2019-01-03T10:46:47.437Z,2.88
2019-01-03T10:49:16.976Z,2.81
2019-01-03T10:51:46.519Z,2.71
2019-01-03T10:54:16.041Z,2.58
2019-01-03T10:56:45.624Z,2.45
2019-01-03T10:59:15.154Z,2.37
2019-01-03T11:01:44.681Z,2.30
2019-01-03T11:04:14.216Z,2.30
2019-01-03T11:06:43.720Z,2.30
2019-01-03T11:09:13.272Z,2.30
2019-01-03T11:11:42.785Z,2.34
2019-01-03T11:14:12.321Z,2.42
2019-01-03T11:16:41.829Z,2.47
2019-01-03T11:19:11.363Z,2.54
2019-01-03T11:21:40.952Z,2.60
2019-01-03T11:24:10.480Z,2.65
2019-01-03T11:26:40.001Z,2.70
2019-01-03T11:29:09.516Z,2.77
2019-01-03T11:31:39.063Z,2.84
2019-01-03T11:34:08.603Z,2.87
2019-01-03T11:36:38.104Z,2.88
2019-01-03T11:39:07.887Z,2.94
2019-01-03T11:41:37.418Z,2.98
2019-01-03T11:44:06.945Z,3.02
2019-01-03T11:46:36.650Z,3.08
2019-01-03T11:49:06.171Z,3.09
2019-01-03T11:51:35.707Z,3.12
2019-01-03T11:54:05.217Z,3.13
2019-01-03T11:56:34.799Z,3.15
2019-01-03T11:59:04.301Z,3.18
2019-01-03T12:01:33.836Z,3.23
2019-01-03T12:04:03.360Z,3.28
2019-01-03T12:06:32.918Z,3.30
2019-01-03T12:09:02.472Z,3.29
2019-01-03T12:11:32.080Z,3.27
2019-01-03T12:14:01.602Z,3.27
2019-01-03T12:16:31.127Z,3.28
2019-01-03T12:19:00.629Z,3.31
2019-01-03T12:21:30.181Z,3.35
2019-01-03T12:23:59.683Z,3.37
2019-01-03T12:26:29.212Z,3.36
2019-01-03T12:28:58.728Z,3.36
2019-01-03T12:31:28.254Z,3.38
2019-01-03T12:33:57.767Z,3.38
2019-01-03T12:36:27.369Z,3.36
2019-01-03T12:38:56.891Z,3.36
2019-01-03T12:41:26.393Z,3.35
2019-01-03T12:43:55.939Z,3.36
2019-01-03T12:46:25.451Z,3.40
2019-01-03T12:48:54.986Z,3.46
2019-01-03T12:51:24.523Z,3.49
2019-01-03T12:53:54.470Z,3.52
2019-01-03T12:56:24.001Z,3.53
2019-01-03T12:58:53.534Z,3.52
2019-01-03T13:01:23.054Z,3.50
2019-01-03T13:03:52.572Z,3.47
2019-01-03T13:06:22.994Z,3.42
2019-01-03T13:08:52.576Z,3.42
2019-01-03T13:11:22.107Z,3.45
2019-01-03T13:13:51.642Z,3.46
2019-01-03T13:16:21.158Z,3.48
2019-01-03T13:18:50.702Z,3.50
2019-01-03T13:21:20.227Z,3.51
2019-01-03T13:23:49.735Z,3.50
2019-01-03T13:26:19.293Z,3.49
2019-01-03T13:28:48.800Z,3.41
2019-01-03T13:31:18.331Z,3.36
2019-01-03T13:33:47.851Z,3.32
2019-01-03T13:36:17.387Z,3.32
2019-01-03T13:38:46.892Z,3.28
2019-01-03T13:41:16.421Z,3.28
2019-01-03T13:43:45.928Z,3.28
2019-01-03T13:46:15.475Z,3.28
2019-01-03T13:48:45.327Z,3.27
2019-01-03T13:51:14.850Z,3.26
2019-01-03T13:53:44.403Z,3.25
2019-01-03T13:56:13.924Z,3.25
2019-01-03T13:58:43.468Z,3.27
2019-01-03T14:01:13.008Z,3.26
2019-01-03T14:03:42.527Z,3.25
2019-01-03T14:06:12.052Z,3.24
2019-01-03T14:08:41.588Z,3.24
2019-01-03T14:11:11.105Z,3.24
2019-01-03T14:13:40.702Z,3.19
2019-01-03T14:16:12.131Z,3.16
2019-01-03T14:18:41.708Z,3.11
2019-01-03T14:21:11.229Z,3.07
2019-01-03T14:23:40.770Z,3.03
2019-01-03T14:26:10.294Z,2.99
2019-01-03T14:28:39.847Z,2.93
2019-01-03T14:31:09.366Z,2.86
2019-01-03T14:33:38.915Z,2.74
2019-01-03T14:36:08.419Z,2.58
2019-01-03T14:38:37.972Z,2.43
2019-01-03T14:41:07.491Z,2.31
2019-01-03T14:43:37.039Z,2.18
2019-01-03T14:46:06.541Z,2.06
2019-01-03T14:48:36.072Z,1.98
2019-01-03T14:51:05.585Z,1.92
2019-01-03T14:53:35.124Z,1.85
2019-01-03T14:56:04.705Z,1.76
2019-01-03T14:58:34.244Z,1.69
2019-01-03T15:01:03.773Z,1.65
2019-01-03T15:03:33.381Z,1.60
2019-01-03T15:06:02.912Z,1.55
2019-01-03T15:08:32.434Z,1.51
2019-01-03T15:11:02.160Z,1.47
2019-01-03T15:13:31.682Z,1.40
2019-01-03T15:16:01.244Z,1.36
2019-01-03T15:18:30.769Z,1.33
2019-01-03T15:21:00.319Z,1.32
2019-01-03T15:23:29.832Z,1.31
2019-01-03T15:25:59.349Z,1.30
2019-01-03T15:28:28.904Z,1.28
2019-01-03T15:30:58.442Z,1.26
2019-01-03T15:33:27.963Z,1.27
2019-01-03T15:35:57.479Z,1.23
2019-01-03T15:38:27.024Z,1.20
2019-01-03T15:40:56.599Z,1.17
2019-01-03T15:43:26.110Z,1.13
2019-01-03T15:45:58.289Z,1.14
2019-01-03T15:48:27.818Z,1.16
2019-01-03T15:50:57.327Z,1.18
2019-01-03T15:53:26.863Z,1.22
2019-01-03T15:55:56.372Z,1.28
2019-01-03T15:58:25.926Z,1.33
2019-01-03T16:00:55.530Z,1.35
2019-01-03T16:03:25.055Z,1.37
2019-01-03T16:05:54.599Z,1.45
2019-01-03T16:08:24.126Z,1.50
2019-01-03T16:10:53.669Z,1.55
2019-01-03T16:13:23.189Z,1.59
2019-01-03T16:15:52.702Z,1.64
2019-01-03T16:18:22.348Z,1.69
2019-01-03T16:20:51.879Z,1.74
2019-01-03T16:23:21.400Z,1.80
2019-01-03T16:25:51.092Z,1.83
2019-01-03T16:28:20.582Z,1.85
2019-01-03T16:30:50.094Z,1.83
2019-01-03T16:33:19.796Z,1.83
2019-01-03T16:35:49.678Z,1.80
2019-01-03T16:38:19.305Z,1.74
2019-01-03T16:40:48.841Z,1.68
2019-01-03T16:43:18.355Z,1.63
2019-01-03T16:45:47.875Z,1.59
2019-01-03T16:48:17.494Z,1.56
2019-01-03T16:50:47.010Z,1.54
2019-01-03T16:53:16.530Z,1.54
2019-01-03T16:55:46.058Z,1.55
2019-01-03T16:58:15.656Z,1.58
2019-01-03T17:00:45.180Z,1.57
2019-01-03T17:03:15.262Z,1.59
2019-01-03T17:05:44.765Z,1.57
2019-01-03T17:08:14.290Z,1.58
2019-01-03T17:10:43.832Z,1.58
2019-01-03T17:13:13.349Z,1.59
2019-01-03T17:15:42.872Z,1.61
2019-01-03T17:18:12.399Z,1.62
2019-01-03T17:20:41.916Z,1.60
2019-01-03T17:23:11.422Z,1.58
2019-01-03T17:25:40.984Z,1.53
2019-01-03T17:28:10.510Z,1.46
2019-01-03T17:30:40.041Z,1.39
2019-01-03T17:33:09.570Z,1.30
2019-01-03T17:35:39.091Z,1.21
2019-01-03T17:38:08.610Z,1.13
2019-01-03T17:40:38.394Z,1.05
2019-01-03T17:43:07.901Z,0.93
2019-01-03T17:45:37.406Z,0.83
2019-01-03T17:48:07.100Z,0.72
2019-01-03T17:50:36.675Z,0.64
2019-01-03T17:53:06.246Z,0.57
2019-01-03T17:55:35.801Z,0.50
2019-01-03T17:58:05.311Z,0.44
2019-01-03T18:00:35.942Z,0.37
2019-01-03T18:03:05.747Z,0.31
2019-01-03T18:05:35.270Z,0.25
2019-01-03T18:08:04.797Z,0.22
2019-01-03T18:10:34.597Z,0.19
2019-01-03T18:13:04.106Z,0.15
2019-01-03T18:15:33.700Z,0.10
2019-01-03T18:18:03.246Z,0.08
2019-01-03T18:20:33.215Z,0.04
2019-01-03T18:23:02.864Z,0.02
2019-01-03T18:25:32.390Z,-0.02
2019-01-03T18:28:01.929Z,-0.08
2019-01-03T18:30:31.668Z,-0.15
2019-01-03T18:33:01.223Z,-0.19
2019-01-03T18:35:30.791Z,-0.23
2019-01-03T18:38:00.343Z,-0.26
2019-01-03T18:40:29.885Z,-0.29
2019-01-03T18:42:59.510Z,-0.30
2019-01-03T18:45:29.021Z,-0.31
2019-01-03T18:47:58.560Z,-0.36
2019-01-03T18:50:28.099Z,-0.40
2019-01-03T18:52:57.683Z,-0.38
2019-01-03T18:55:27.175Z,-0.39
2019-01-03T18:57:56.716Z,-0.39
2019-01-03T19:00:26.306Z,-0.40
2019-01-03T19:02:55.879Z,-0.39
2019-01-03T19:05:25.499Z,-0.41
2019-01-03T19:07:55.045Z,-0.44
2019-01-03T19:10:28.303Z,-0.48
2019-01-03T19:12:55.939Z,-0.51
2019-01-03T19:15:25.480Z,-0.52
2019-01-03T19:17:55.034Z,-0.54
2019-01-03T19:20:24.578Z,-0.58
2019-01-03T19:22:54.120Z,-0.62
2019-01-03T19:25:23.731Z,-0.63
2019-01-03T19:27:53.274Z,-0.67
2019-01-03T19:30:22.789Z,-0.73
2019-01-03T19:32:52.331Z,-0.77
2019-01-03T19:35:21.848Z,-0.80
2019-01-03T19:37:51.392Z,-0.84
2019-01-03T19:40:20.935Z,-0.83
2019-01-03T19:42:50.503Z,-0.82
2019-01-03T19:45:20.031Z,-0.84
2019-01-03T19:47:49.691Z,-0.83
2019-01-03T19:50:19.203Z,-0.81
2019-01-03T19:52:48.730Z,-0.80
2019-01-03T19:55:18.280Z,-0.81
2019-01-03T19:57:47.802Z,-0.83
2019-01-03T20:00:17.338Z,-0.85
2019-01-03T20:02:47.045Z,-0.88
2019-01-03T20:05:16.747Z,-0.89
2019-01-03T20:07:46.404Z,-0.93
2019-01-03T20:10:15.949Z,-0.95
2019-01-03T20:12:45.496Z,-0.98
2019-01-03T20:15:15.820Z,-1.00
2019-01-03T20:17:45.366Z,-1.00
2019-01-03T20:20:14.934Z,-1.00
2019-01-03T20:22:44.452Z,-1.02
2019-01-03T20:25:14.032Z,-1.04
2019-01-03T20:27:43.532Z,-1.07
2019-01-03T20:30:13.458Z,-1.09
2019-01-03T20:32:43.043Z,-1.12
2019-01-03T20:35:12.737Z,-1.13
2019-01-03T20:37:42.363Z,-1.15
2019-01-03T20:40:11.882Z,-1.16
2019-01-03T20:42:41.435Z,-1.18
2019-01-03T20:45:13.347Z,-1.17
2019-01-03T20:47:43.007Z,-1.14
2019-01-03T20:50:13.763Z,-1.13
2019-01-03T20:52:43.353Z,-1.11
2019-01-03T20:55:12.868Z,-1.10
2019-01-03T20:57:42.679Z,-1.08
2019-01-03T21:00:15.246Z,-1.09
2019-01-03T21:02:44.845Z,-1.09
2019-01-03T21:05:14.389Z,-1.11
2019-01-03T21:07:44.027Z,-1.13
2019-01-03T21:10:13.624Z,-1.15
2019-01-03T21:12:43.150Z,-1.19
2019-01-03T21:15:16.100Z,-1.21
2019-01-03T21:17:45.636Z,-1.24
2019-01-03T21:20:16.812Z,-1.24
2019-01-03T21:22:46.427Z,-1.25
2019-01-03T21:25:16.012Z,-1.30
2019-01-03T21:27:45.545Z,-1.31
2019-01-03T21:30:18.185Z,-1.34
2019-01-03T21:32:47.779Z,-1.34
2019-01-03T21:35:17.384Z,-1.35
2019-01-03T21:37:46.926Z,-1.32
2019-01-03T21:40:16.527Z,-1.26
2019-01-03T21:42:46.082Z,-1.21
2019-01-03T21:45:15.813Z,-1.20
2019-01-03T21:47:45.342Z,-1.17
2019-01-03T21:50:15.031Z,-1.12
2019-01-03T21:52:44.846Z,-1.07
2019-01-03T21:55:14.393Z,-1.06
2019-01-03T21:57:43.919Z,-1.05
2019-01-03T22:00:14.174Z,-1.03
2019-01-03T22:02:43.783Z,-1.02
2019-01-03T22:05:13.315Z,-1.02
2019-01-03T22:07:42.957Z,-1.04
2019-01-03T22:10:12.686Z,-1.01
2019-01-03T22:12:42.213Z,-1.00
2019-01-03T22:15:11.939Z,-0.97
2019-01-03T22:17:41.488Z,-0.97
2019-01-03T22:20:11.290Z,-0.99
2019-01-03T22:22:40.863Z,-0.99
2019-01-03T22:25:10.576Z,-0.99
2019-01-03T22:27:40.107Z,-0.98
2019-01-03T22:30:11.547Z,-0.98
2019-01-03T22:32:41.053Z,-0.95
2019-01-03T22:35:10.724Z,-0.90
2019-01-03T22:37:40.259Z,-0.90
2019-01-03T22:40:09.842Z,-0.88
2019-01-03T22:42:39.446Z,-0.88
2019-01-03T22:45:11.005Z,-0.84
2019-01-03T22:47:40.509Z,-0.76
2019-01-03T22:50:11.190Z,-0.63
2019-01-03T22:52:40.823Z,-0.47
2019-01-03T22:55:10.418Z,-0.28
2019-01-03T22:57:39.946Z,-0.12
2019-01-03T23:00:28.816Z,0.00
2019-01-03T23:02:58.402Z,0.12
2019-01-03T23:05:27.955Z,0.23
2019-01-03T23:07:57.719Z,0.33
2019-01-03T23:10:27.253Z,0.44
2019-01-03T23:12:56.774Z,0.53
2019-01-03T23:15:26.394Z,0.58
2019-01-03T23:17:55.915Z,0.63
2019-01-03T23:20:25.431Z,0.67
2019-01-03T23:22:55.005Z,0.74
2019-01-03T23:25:24.512Z,0.80
2019-01-03T23:27:54.055Z,0.85
2019-01-03T23:30:23.726Z,0.90
2019-01-03T23:32:53.251Z,0.92
2019-01-03T23:35:22.774Z,0.97
2019-01-03T23:37:52.309Z,1.00
2019-01-03T23:40:21.834Z,1.02
2019-01-03T23:42:51.345Z,1.03
2019-01-03T23:45:22.322Z,1.04
2019-01-03T23:47:53.098Z,1.08
2019-01-03T23:50:27.816Z,1.11
2019-01-03T23:52:57.553Z,1.13
2019-01-03T23:55:27.340Z,1.12
2019-01-03T23:57:56.847Z,1.14
