createdAt,value
2018-09-15T00:00:02.146Z,0.00
2018-09-15T00:01:08.553Z,0.00
2018-09-15T00:02:14.937Z,0.00
2018-09-15T00:03:21.795Z,0.00
2018-09-15T00:04:27.233Z,0.00
2018-09-15T00:05:34.128Z,0.00
2018-09-15T00:06:40.012Z,0.00
2018-09-15T00:07:46.909Z,0.00
2018-09-15T00:08:53.791Z,0.00
2018-09-15T00:09:59.285Z,0.00
2018-09-15T00:11:06.084Z,0.00
2018-09-15T00:12:11.970Z,0.00
2018-09-15T00:13:18.347Z,0.00
2018-09-15T00:14:24.741Z,0.00
2018-09-15T00:15:31.619Z,0.00
2018-09-15T00:16:38.012Z,0.00
2018-09-15T00:17:43.889Z,0.00
2018-09-15T00:18:50.778Z,0.00
2018-09-15T00:19:57.287Z,0.00
2018-09-15T00:21:03.050Z,0.00
2018-09-15T00:22:09.927Z,0.00
2018-09-15T00:23:15.818Z,0.00
2018-09-15T00:24:22.189Z,0.00
2018-09-15T00:25:29.056Z,0.00
2018-09-15T00:26:34.944Z,0.00
2018-09-15T00:27:41.320Z,0.00
2018-09-15T00:28:48.198Z,0.00
2018-09-15T00:29:54.566Z,0.00
2018-09-15T00:31:00.439Z,0.00
2018-09-15T00:32:06.821Z,0.00
2018-09-15T00:33:13.294Z,0.00
2018-09-15T00:34:20.048Z,0.00
2018-09-15T00:35:26.421Z,0.00
2018-09-15T00:36:32.299Z,0.00
2018-09-15T00:37:39.138Z,0.00
2018-09-15T00:38:45.517Z,0.00
2018-09-15T00:39:51.392Z,0.00
2018-09-15T00:40:57.754Z,0.00
2018-09-15T00:42:04.104Z,0.00
2018-09-15T00:43:10.957Z,0.00
2018-09-15T00:44:17.325Z,0.00
2018-09-15T00:45:23.278Z,0.00
2018-09-15T00:46:30.034Z,0.00
2018-09-15T00:47:35.895Z,0.00
2018-09-15T00:48:42.245Z,0.00
2018-09-15T00:49:48.601Z,0.00
2018-09-15T00:50:54.945Z,0.00
2018-09-15T00:52:01.812Z,0.00
2018-09-15T00:53:07.653Z,0.00
2018-09-15T00:54:14.497Z,0.00
2018-09-15T00:55:20.842Z,0.00
2018-09-15T00:56:26.696Z,0.00
2018-09-15T00:57:33.034Z,0.00
2018-09-15T00:58:39.384Z,0.00
2018-09-15T00:59:45.708Z,0.00
2018-09-15T01:00:52.540Z,0.00
2018-09-15T01:01:58.393Z,0.00
2018-09-15T01:03:04.710Z,0.00
2018-09-15T01:04:11.525Z,0.00
2018-09-15T01:05:17.870Z,0.00
2018-09-15T01:06:23.706Z,0.00
2018-09-15T01:07:30.546Z,0.00
2018-09-15T01:08:36.364Z,0.00
2018-09-15T01:09:42.685Z,0.00
2018-09-15T01:10:49.513Z,0.00
2018-09-15T01:11:55.842Z,0.00
2018-09-15T01:13:01.670Z,0.00
2018-09-15T01:14:08.044Z,0.00
2018-09-15T01:15:14.319Z,0.00
2018-09-15T01:16:20.626Z,0.00
2018-09-15T01:17:27.489Z,0.00
2018-09-15T01:18:33.759Z,0.00
2018-09-15T01:19:39.581Z,0.00
2018-09-15T01:20:45.940Z,0.00
2018-09-15T01:21:52.222Z,0.00
2018-09-15T01:22:59.060Z,0.00
2018-09-15T01:24:05.348Z,0.00
2018-09-15T01:25:11.653Z,0.00
2018-09-15T01:26:17.978Z,0.00
2018-09-15T01:27:23.786Z,0.00
2018-09-15T01:28:30.625Z,0.00
2018-09-15T01:29:36.913Z,0.00
2018-09-15T01:30:43.278Z,0.00
2018-09-15T01:31:49.523Z,0.00
2018-09-15T01:32:55.354Z,0.00
2018-09-15T01:34:02.159Z,0.00
2018-09-15T01:35:08.471Z,0.00
2018-09-15T01:36:14.270Z,0.00
2018-09-15T01:37:20.576Z,0.00
2018-09-15T01:38:27.385Z,0.00
2018-09-15T01:39:33.315Z,0.00
2018-09-15T01:40:39.993Z,0.00
2018-09-15T01:41:45.805Z,0.00
2018-09-15T01:42:52.611Z,0.00
2018-09-15T01:43:58.900Z,0.00
2018-09-15T01:45:05.213Z,0.00
2018-09-15T01:46:11.015Z,0.00
2018-09-15T01:47:17.784Z,0.00
2018-09-15T01:48:24.098Z,0.00
2018-09-15T01:49:29.890Z,0.00
2018-09-15T01:50:36.686Z,0.00
2018-09-15T01:51:42.964Z,0.00
2018-09-15T01:52:49.273Z,0.00
2018-09-15T01:53:55.579Z,0.00
2018-09-15T01:55:01.868Z,0.00
2018-09-15T01:56:07.653Z,0.00
2018-09-15T01:57:14.459Z,0.00
2018-09-15T01:58:20.732Z,0.00
2018-09-15T01:59:27.026Z,0.00
2018-09-15T02:00:32.815Z,0.00
2018-09-15T02:01:39.103Z,0.00
2018-09-15T02:02:45.380Z,0.00
2018-09-15T02:03:51.670Z,0.00
2018-09-15T02:04:57.939Z,0.00
2018-09-15T02:06:04.237Z,0.00
2018-09-15T02:07:10.511Z,0.00
2018-09-15T02:08:17.326Z,0.00
2018-09-15T02:09:23.066Z,0.00
2018-09-15T02:10:29.352Z,0.00
2018-09-15T02:11:35.626Z,0.00
2018-09-15T02:12:42.403Z,0.00
2018-09-15T02:13:48.689Z,0.00
2018-09-15T02:14:54.948Z,0.00
2018-09-15T02:16:00.740Z,0.00
2018-09-15T02:17:07.020Z,0.00
2018-09-15T02:18:13.279Z,0.00
2018-09-15T02:19:19.564Z,0.00
2018-09-15T02:20:25.841Z,0.00
2018-09-15T02:21:32.606Z,0.00
2018-09-15T02:22:38.957Z,0.00
2018-09-15T02:23:44.666Z,0.00
2018-09-15T02:24:50.915Z,0.00
2018-09-15T02:25:57.674Z,0.00
2018-09-15T02:27:03.945Z,0.00
2018-09-15T02:28:09.724Z,0.00
2018-09-15T02:29:16.016Z,0.00
2018-09-15T02:30:22.777Z,0.00
2018-09-15T02:31:29.032Z,0.00
2018-09-15T02:32:35.284Z,0.00
2018-09-15T02:33:41.560Z,0.00
2018-09-15T02:34:47.821Z,0.00
2018-09-15T02:35:53.594Z,0.00
2018-09-15T02:37:00.345Z,0.00
2018-09-15T02:38:06.104Z,0.00
2018-09-15T02:39:12.870Z,0.00
2018-09-15T02:40:18.615Z,0.00
2018-09-15T02:41:25.378Z,0.00
2018-09-15T02:42:32.140Z,0.00
2018-09-15T02:43:37.894Z,0.00
2018-09-15T02:44:44.163Z,0.00
2018-09-15T02:45:50.413Z,0.00
2018-09-15T02:46:56.673Z,0.00
2018-09-15T02:48:02.925Z,0.00
2018-09-15T02:49:09.275Z,0.00
2018-09-15T02:50:15.436Z,0.00
2018-09-15T02:51:21.292Z,0.00
2018-09-15T02:52:27.941Z,0.00
2018-09-15T02:53:34.192Z,0.00
2018-09-15T02:54:39.988Z,0.00
2018-09-15T02:55:46.696Z,0.00
2018-09-15T02:56:52.945Z,0.00
2018-09-15T02:57:58.696Z,0.00
2018-09-15T02:59:05.444Z,0.00
2018-09-15T03:00:11.287Z,0.00
2018-09-15T03:01:17.432Z,0.00
2018-09-15T03:02:23.688Z,0.00
2018-09-15T03:03:30.437Z,0.00
2018-09-15T03:04:36.675Z,0.00
2018-09-15T03:05:42.429Z,0.00
2018-09-15T03:06:48.672Z,0.00
2018-09-15T03:07:56.404Z,0.00
2018-09-15T03:09:01.647Z,0.00
2018-09-15T03:10:07.912Z,0.00
2018-09-15T03:11:14.148Z,0.00
2018-09-15T03:12:20.379Z,0.00
2018-09-15T03:13:26.133Z,0.00
2018-09-15T03:14:32.879Z,0.00
2018-09-15T03:15:38.635Z,0.00
2018-09-15T03:16:45.371Z,0.00
2018-09-15T03:17:51.124Z,0.00
2018-09-15T03:18:57.861Z,0.00
2018-09-15T03:20:03.621Z,0.00
2018-09-15T03:21:09.844Z,0.00
2018-09-15T03:22:16.593Z,0.00
2018-09-15T03:23:22.363Z,0.00
2018-09-15T03:24:29.085Z,0.00
2018-09-15T03:25:35.338Z,0.00
2018-09-15T03:26:41.077Z,0.00
2018-09-15T03:27:47.821Z,0.00
2018-09-15T03:28:54.070Z,0.00
2018-09-15T03:29:59.819Z,0.00
2018-09-15T03:31:06.558Z,0.00
2018-09-15T03:32:12.808Z,0.00
2018-09-15T03:33:19.048Z,0.00
2018-09-15T03:34:25.306Z,0.00
2018-09-15T03:35:31.557Z,0.00
2018-09-15T03:36:37.302Z,0.00
2018-09-15T03:37:43.540Z,0.00
2018-09-15T03:38:49.792Z,0.00
2018-09-15T03:39:56.064Z,0.00
2018-09-15T03:41:02.791Z,0.00
2018-09-15T03:42:09.033Z,0.00
2018-09-15T03:43:15.282Z,0.00
2018-09-15T03:44:21.532Z,0.00
2018-09-15T03:45:27.773Z,0.00
2018-09-15T03:46:34.037Z,0.00
2018-09-15T03:47:39.770Z,0.00
2018-09-15T03:48:46.515Z,0.00
2018-09-15T03:49:52.752Z,0.00
2018-09-15T03:50:58.515Z,0.00
2018-09-15T03:52:04.762Z,0.00
2018-09-15T03:53:11.489Z,0.00
2018-09-15T03:54:17.734Z,0.00
2018-09-15T03:55:24.004Z,0.00
2018-09-15T03:56:30.238Z,0.00
2018-09-15T03:57:36.479Z,0.00
2018-09-15T03:58:42.731Z,0.00
2018-09-15T03:59:49.006Z,0.00
2018-09-15T04:00:55.272Z,0.00
2018-09-15T04:02:00.976Z,0.00
2018-09-15T04:03:07.690Z,0.00
2018-09-15T04:04:13.924Z,0.00
2018-09-15T04:05:19.675Z,0.00
2018-09-15T04:06:26.416Z,0.00
2018-09-15T04:07:32.647Z,0.00
2018-09-15T04:08:38.893Z,0.00
2018-09-15T04:09:44.635Z,0.00
2018-09-15T04:10:51.348Z,0.00
2018-09-15T04:11:57.602Z,0.00
2018-09-15T04:13:03.348Z,0.00
2018-09-15T04:14:11.061Z,0.00
2018-09-15T04:15:15.811Z,0.00
2018-09-15T04:16:22.060Z,0.00
2018-09-15T04:17:28.799Z,0.00
2018-09-15T04:18:35.017Z,0.00
2018-09-15T04:19:41.294Z,0.00
2018-09-15T04:20:47.496Z,0.00
2018-09-15T04:21:53.234Z,0.00
2018-09-15T04:22:59.472Z,0.00
2018-09-15T04:24:05.693Z,0.00
2018-09-15T04:25:11.940Z,0.00
2018-09-15T04:26:19.292Z,0.00
2018-09-15T04:27:24.884Z,0.00
2018-09-15T04:28:31.144Z,0.00
2018-09-15T04:29:36.856Z,4.00
2018-09-15T04:30:43.584Z,4.00
2018-09-15T04:31:49.814Z,0.00
2018-09-15T04:32:55.557Z,4.00
2018-09-15T04:34:01.765Z,8.00
2018-09-15T04:35:07.999Z,4.00
2018-09-15T04:36:14.228Z,4.00
2018-09-15T04:37:20.459Z,12.00
2018-09-15T04:38:27.275Z,12.00
2018-09-15T04:39:33.395Z,12.00
2018-09-15T04:40:39.619Z,16.00
2018-09-15T04:41:45.947Z,20.00
2018-09-15T04:42:52.066Z,24.00
2018-09-15T04:43:57.794Z,28.00
2018-09-15T04:45:04.509Z,36.00
2018-09-15T04:46:10.238Z,44.00
2018-09-15T04:47:16.956Z,48.00
2018-09-15T04:48:23.274Z,60.00
2018-09-15T04:49:28.889Z,72.00
2018-09-15T04:50:35.607Z,84.00
2018-09-15T04:51:41.329Z,96.00
2018-09-15T04:52:47.617Z,112.00
2018-09-15T04:53:54.266Z,132.00
2018-09-15T04:55:00.494Z,156.00
2018-09-15T04:56:06.230Z,176.00
2018-09-15T04:57:12.929Z,204.00
2018-09-15T04:58:19.141Z,224.00
2018-09-15T04:59:24.875Z,244.00
2018-09-15T05:00:31.597Z,264.00
2018-09-15T05:01:37.322Z,284.00
2018-09-15T05:02:44.038Z,304.00
2018-09-15T05:03:49.781Z,336.00
2018-09-15T05:04:56.497Z,368.00
2018-09-15T05:06:02.708Z,404.00
2018-09-15T05:07:08.453Z,440.00
2018-09-15T05:08:15.275Z,476.00
2018-09-15T05:09:21.404Z,524.00
2018-09-15T05:10:27.140Z,576.00
2018-09-15T05:11:33.860Z,628.00
2018-09-15T05:12:40.135Z,684.00
2018-09-15T05:13:47.323Z,732.00
2018-09-15T05:14:52.573Z,780.00
2018-09-15T05:15:58.313Z,812.00
2018-09-15T05:17:05.026Z,840.00
2018-09-15T05:18:11.294Z,868.00
2018-09-15T05:19:17.516Z,912.00
2018-09-15T05:20:23.271Z,964.00
2018-09-15T05:21:30.008Z,1028.00
2018-09-15T05:22:36.720Z,1084.00
2018-09-15T05:23:42.004Z,1136.00
2018-09-15T05:24:48.752Z,1196.00
2018-09-15T05:25:55.009Z,1260.00
2018-09-15T05:27:01.275Z,1320.00
2018-09-15T05:28:07.534Z,1380.00
2018-09-15T05:29:13.291Z,1460.00
2018-09-15T05:30:19.577Z,1544.00
2018-09-15T05:31:26.335Z,1624.00
2018-09-15T05:32:32.587Z,1700.00
2018-09-15T05:33:38.390Z,1772.00
2018-09-15T05:34:44.658Z,1828.00
2018-09-15T05:35:51.439Z,1860.00
2018-09-15T05:36:57.238Z,1840.00
2018-09-15T05:38:04.336Z,1816.00
2018-09-15T05:39:10.303Z,1956.00
2018-09-15T05:40:16.624Z,2040.00
2018-09-15T05:41:22.409Z,2052.00
2018-09-15T05:42:29.273Z,2160.00
2018-09-15T05:43:35.036Z,2308.00
2018-09-15T05:44:42.833Z,2380.00
2018-09-15T05:45:48.136Z,2408.00
2018-09-15T05:46:54.458Z,2524.00
2018-09-15T05:48:00.286Z,2576.00
2018-09-15T05:49:06.591Z,2688.00
2018-09-15T05:50:13.469Z,2856.00
2018-09-15T05:51:19.228Z,2960.00
2018-09-15T05:52:25.551Z,3080.00
2018-09-15T05:53:31.875Z,3200.00
2018-09-15T05:54:38.681Z,3228.00
2018-09-15T05:55:45.013Z,3224.00
2018-09-15T05:56:51.342Z,3368.00
2018-09-15T05:57:57.686Z,3520.00
2018-09-15T05:59:04.014Z,3640.00
2018-09-15T06:00:09.849Z,3688.00
2018-09-15T06:01:16.188Z,3756.00
2018-09-15T06:02:23.019Z,3804.00
2018-09-15T06:03:30.297Z,3864.00
2018-09-15T06:04:35.689Z,3892.00
2018-09-15T06:05:42.029Z,3920.00
2018-09-15T06:06:49.452Z,3964.00
2018-09-15T06:07:55.716Z,4036.00
2018-09-15T06:09:01.069Z,4128.00
2018-09-15T06:10:07.413Z,4224.00
2018-09-15T06:11:13.739Z,4280.00
2018-09-15T06:12:20.086Z,4368.00
2018-09-15T06:13:25.945Z,4420.00
2018-09-15T06:14:32.295Z,4504.00
2018-09-15T06:15:38.639Z,4540.00
2018-09-15T06:16:44.974Z,4564.00
2018-09-15T06:17:51.325Z,4540.00
2018-09-15T06:18:58.199Z,4668.00
2018-09-15T06:20:04.037Z,4724.00
2018-09-15T06:21:10.691Z,4648.00
2018-09-15T06:22:17.269Z,4552.00
2018-09-15T06:23:23.103Z,4532.00
2018-09-15T06:24:29.479Z,4536.00
2018-09-15T06:25:36.291Z,4540.00
2018-09-15T06:26:42.140Z,4532.00
2018-09-15T06:27:48.978Z,4516.00
2018-09-15T06:28:54.851Z,4404.00
2018-09-15T06:30:01.893Z,4352.00
2018-09-15T06:31:08.035Z,4524.00
2018-09-15T06:32:13.888Z,4668.00
2018-09-15T06:33:20.244Z,4640.00
2018-09-15T06:34:26.588Z,4680.00
2018-09-15T06:35:33.431Z,4832.00
2018-09-15T06:36:39.305Z,4948.00
2018-09-15T06:37:45.655Z,5052.00
2018-09-15T06:38:54.583Z,5244.00
2018-09-15T06:39:58.844Z,5480.00
2018-09-15T06:41:05.272Z,5668.00
2018-09-15T06:42:11.551Z,5600.00
2018-09-15T06:43:17.416Z,5392.00
2018-09-15T06:44:24.331Z,5164.00
2018-09-15T06:45:30.694Z,4900.00
2018-09-15T06:46:36.479Z,4736.00
2018-09-15T06:47:42.857Z,4668.00
2018-09-15T06:48:49.704Z,4620.00
2018-09-15T06:49:56.017Z,4460.00
2018-09-15T06:51:02.401Z,4264.00
2018-09-15T06:52:08.758Z,4444.00
2018-09-15T06:53:14.631Z,5048.00
2018-09-15T06:54:21.489Z,5432.00
2018-09-15T06:55:27.843Z,5560.00
2018-09-15T06:56:33.705Z,5476.00
2018-09-15T06:57:40.064Z,5388.00
2018-09-15T06:58:46.431Z,5204.00
2018-09-15T06:59:53.285Z,4860.00
2018-09-15T07:00:59.771Z,4636.00
2018-09-15T07:02:05.505Z,4532.00
2018-09-15T07:03:12.368Z,4532.00
2018-09-15T07:04:18.273Z,4504.00
2018-09-15T07:05:25.100Z,4444.00
2018-09-15T07:06:30.954Z,4304.00
2018-09-15T07:07:37.315Z,4244.00
2018-09-15T07:08:44.170Z,4108.00
2018-09-15T07:09:50.029Z,4032.00
2018-09-15T07:10:56.389Z,4024.00
2018-09-15T07:12:03.270Z,4024.00
2018-09-15T07:13:09.595Z,4080.00
2018-09-15T07:14:15.959Z,4088.00
2018-09-15T07:15:22.324Z,4136.00
2018-09-15T07:16:28.710Z,4160.00
2018-09-15T07:17:35.037Z,4160.00
2018-09-15T07:18:41.398Z,4124.00
2018-09-15T07:19:47.288Z,4112.00
2018-09-15T07:20:53.641Z,4120.00
2018-09-15T07:21:59.987Z,4140.00
2018-09-15T07:23:06.825Z,4164.00
2018-09-15T07:24:12.706Z,4172.00
2018-09-15T07:25:19.064Z,4184.00
2018-09-15T07:26:25.418Z,4216.00
2018-09-15T07:27:32.287Z,4236.00
2018-09-15T07:28:38.645Z,4260.00
2018-09-15T07:29:44.531Z,4284.00
2018-09-15T07:30:51.402Z,4296.00
2018-09-15T07:31:57.360Z,4292.00
2018-09-15T07:33:04.128Z,4264.00
2018-09-15T07:34:09.997Z,4216.00
2018-09-15T07:35:16.371Z,4204.00
2018-09-15T07:36:23.270Z,4192.00
2018-09-15T07:37:29.141Z,4148.00
2018-09-15T07:38:35.490Z,4152.00
2018-09-15T07:39:41.876Z,4124.00
2018-09-15T07:40:48.738Z,4128.00
2018-09-15T07:41:55.112Z,4108.00
2018-09-15T07:43:01.483Z,4076.00
2018-09-15T07:44:07.866Z,4056.00
2018-09-15T07:45:13.759Z,4056.00
2018-09-15T07:46:20.625Z,4040.00
2018-09-15T07:47:27.017Z,4036.00
2018-09-15T07:48:32.930Z,4052.00
2018-09-15T07:49:39.793Z,4060.00
2018-09-15T07:50:46.193Z,4128.00
2018-09-15T07:51:52.549Z,4496.00
2018-09-15T07:52:58.468Z,4876.00
2018-09-15T07:54:05.347Z,5172.00
2018-09-15T07:55:11.764Z,5192.00
2018-09-15T07:56:17.641Z,4944.00
2018-09-15T07:57:24.645Z,4816.00
2018-09-15T07:58:30.464Z,4660.00
2018-09-15T07:59:36.884Z,4492.00
2018-09-15T08:00:43.798Z,4404.00
2018-09-15T08:01:49.719Z,4328.00
2018-09-15T08:02:56.637Z,4268.00
2018-09-15T08:04:02.565Z,4264.00
2018-09-15T08:05:09.509Z,4216.00
2018-09-15T08:06:15.921Z,4200.00
2018-09-15T08:07:21.859Z,4172.00
2018-09-15T08:08:28.774Z,4152.00
2018-09-15T08:09:34.713Z,4136.00
2018-09-15T08:10:41.654Z,4160.00
2018-09-15T08:11:48.078Z,4156.00
2018-09-15T08:12:54.519Z,4152.00
2018-09-15T08:14:01.957Z,4152.00
2018-09-15T08:15:06.906Z,4140.00
2018-09-15T08:16:13.365Z,4140.00
2018-09-15T08:17:20.304Z,4144.00
2018-09-15T08:18:26.759Z,4136.00
2018-09-15T08:19:32.702Z,4136.00
2018-09-15T08:20:39.690Z,4140.00
2018-09-15T08:21:46.201Z,4140.00
2018-09-15T08:22:52.548Z,4144.00
2018-09-15T08:23:58.999Z,4156.00
2018-09-15T08:25:04.962Z,4156.00
2018-09-15T08:26:11.974Z,4164.00
2018-09-15T08:27:18.403Z,4176.00
2018-09-15T08:28:24.339Z,4188.00
2018-09-15T08:29:31.310Z,4196.00
2018-09-15T08:30:37.752Z,4200.00
2018-09-15T08:31:43.722Z,4212.00
2018-09-15T08:32:50.175Z,4224.00
2018-09-15T08:33:57.129Z,4236.00
2018-09-15T08:35:03.613Z,4260.00
2018-09-15T08:36:09.593Z,4284.00
2018-09-15T08:37:16.105Z,4312.00
2018-09-15T08:38:22.517Z,4332.00
2018-09-15T08:39:28.986Z,4360.00
2018-09-15T08:40:35.955Z,4392.00
2018-09-15T08:41:41.968Z,4412.00
2018-09-15T08:42:48.421Z,4448.00
2018-09-15T08:43:55.389Z,4500.00
2018-09-15T08:45:01.858Z,4560.00
2018-09-15T08:46:08.336Z,4636.00
2018-09-15T08:47:14.316Z,4820.00
2018-09-15T08:48:20.851Z,5088.00
2018-09-15T08:49:27.290Z,5308.00
2018-09-15T08:50:34.267Z,5340.00
2018-09-15T08:51:40.245Z,5264.00
2018-09-15T08:52:46.722Z,5244.00
2018-09-15T08:53:53.206Z,5256.00
2018-09-15T08:54:59.698Z,5292.00
2018-09-15T08:56:06.183Z,5308.00
2018-09-15T08:57:13.290Z,5276.00
2018-09-15T08:58:19.162Z,5256.00
2018-09-15T08:59:25.653Z,5236.00
2018-09-15T09:00:32.632Z,5256.00
2018-09-15T09:01:38.640Z,5276.00
2018-09-15T09:02:45.132Z,5312.00
2018-09-15T09:03:51.687Z,5324.00
2018-09-15T09:04:59.274Z,5204.00
2018-09-15T09:06:05.116Z,5048.00
2018-09-15T09:07:11.133Z,4908.00
2018-09-15T09:08:17.656Z,4852.00
2018-09-15T09:09:24.640Z,4800.00
2018-09-15T09:10:30.632Z,4752.00
2018-09-15T09:11:37.147Z,4736.00
2018-09-15T09:12:43.650Z,4704.00
2018-09-15T09:13:50.628Z,4700.00
2018-09-15T09:14:57.146Z,4708.00
2018-09-15T09:16:03.652Z,4720.00
2018-09-15T09:17:10.164Z,4744.00
2018-09-15T09:18:16.296Z,4788.00
2018-09-15T09:19:22.681Z,4824.00
2018-09-15T09:20:29.192Z,4912.00
2018-09-15T09:21:36.276Z,4992.00
2018-09-15T09:22:42.727Z,5036.00
2018-09-15T09:23:48.740Z,5268.00
2018-09-15T09:24:55.750Z,5360.00
2018-09-15T09:26:02.440Z,5420.00
2018-09-15T09:27:08.759Z,5528.00
2018-09-15T09:28:14.801Z,5732.00
2018-09-15T09:29:21.792Z,5764.00
2018-09-15T09:30:27.819Z,5604.00
2018-09-15T09:31:34.872Z,5580.00
2018-09-15T09:32:40.861Z,5556.00
2018-09-15T09:33:47.399Z,5596.00
2018-09-15T09:34:54.442Z,5640.00
2018-09-15T09:36:00.936Z,5708.00
2018-09-15T09:37:06.952Z,5816.00
2018-09-15T09:38:13.537Z,5848.00
2018-09-15T09:39:20.505Z,5884.00
2018-09-15T09:40:27.531Z,5932.00
2018-09-15T09:41:33.197Z,5948.00
2018-09-15T09:42:40.084Z,5940.00
2018-09-15T09:43:46.626Z,5912.00
2018-09-15T09:44:53.161Z,5948.00
2018-09-15T09:45:59.193Z,6064.00
2018-09-15T09:47:06.231Z,6000.00
2018-09-15T09:48:12.790Z,5936.00
2018-09-15T09:49:18.797Z,5900.00
2018-09-15T09:50:25.322Z,5924.00
2018-09-15T09:51:31.882Z,6024.00
2018-09-15T09:52:38.395Z,6180.00
2018-09-15T09:53:45.442Z,6248.00
2018-09-15T09:54:51.475Z,6372.00
2018-09-15T09:55:58.511Z,6476.00
2018-09-15T09:57:05.053Z,6460.00
2018-09-15T09:58:11.096Z,6456.00
2018-09-15T09:59:18.156Z,6672.00
2018-09-15T10:00:24.696Z,6848.00
2018-09-15T10:01:31.277Z,5800.00
2018-09-15T10:02:37.779Z,6928.00
2018-09-15T10:03:43.837Z,6844.00
2018-09-15T10:04:50.892Z,6884.00
2018-09-15T10:05:56.930Z,6956.00
2018-09-15T10:07:03.500Z,7196.00
2018-09-15T10:08:10.527Z,6668.00
2018-09-15T10:09:17.069Z,7844.00
2018-09-15T10:10:23.117Z,7764.00
2018-09-15T10:11:29.662Z,7808.00
2018-09-15T10:12:36.713Z,9092.00
2018-09-15T10:13:42.840Z,9152.00
2018-09-15T10:14:49.323Z,9048.00
2018-09-15T10:15:56.406Z,8884.00
2018-09-15T10:17:02.434Z,7856.00
2018-09-15T10:18:09.003Z,8460.00
2018-09-15T10:19:15.567Z,8932.00
2018-09-15T10:20:22.111Z,10184.00
2018-09-15T10:21:29.336Z,9840.00
2018-09-15T10:22:35.248Z,9632.00
2018-09-15T10:23:42.321Z,9212.00
2018-09-15T10:24:48.370Z,8876.00
2018-09-15T10:25:54.932Z,8820.00
2018-09-15T10:27:01.502Z,8752.00
2018-09-15T10:28:08.056Z,8564.00
2018-09-15T10:29:15.127Z,8188.00
2018-09-15T10:30:21.695Z,8304.00
2018-09-15T10:31:28.275Z,8916.00
2018-09-15T10:32:34.827Z,9744.00
2018-09-15T10:33:40.895Z,10380.00
2018-09-15T10:34:47.983Z,11504.00
2018-09-15T10:35:54.057Z,12712.00
2018-09-15T10:37:00.671Z,12084.00
2018-09-15T10:38:07.225Z,13144.00
2018-09-15T10:39:13.828Z,13472.00
2018-09-15T10:40:20.497Z,13560.00
2018-09-15T10:41:27.026Z,14168.00
2018-09-15T10:42:33.655Z,15988.00
2018-09-15T10:43:40.249Z,14548.00
2018-09-15T10:44:46.874Z,13796.00
2018-09-15T10:45:53.555Z,12976.00
2018-09-15T10:47:00.098Z,14204.00
2018-09-15T10:48:06.724Z,13780.00
2018-09-15T10:49:13.333Z,13768.00
2018-09-15T10:50:20.459Z,14424.00
2018-09-15T10:51:27.064Z,15320.00
2018-09-15T10:52:33.212Z,14988.00
2018-09-15T10:53:39.832Z,13100.00
2018-09-15T10:54:46.455Z,11720.00
2018-09-15T10:55:53.100Z,11368.00
2018-09-15T10:56:59.722Z,10004.00
2018-09-15T10:58:06.372Z,11484.00
2018-09-15T10:59:12.965Z,12228.00
2018-09-15T11:00:19.614Z,12852.00
2018-09-15T11:01:26.211Z,13832.00
2018-09-15T11:02:32.838Z,13872.00
2018-09-15T11:03:39.463Z,15388.00
2018-09-15T11:04:46.112Z,15088.00
2018-09-15T11:05:53.282Z,14496.00
2018-09-15T11:06:59.886Z,12928.00
2018-09-15T11:08:06.022Z,12624.00
2018-09-15T11:09:13.169Z,12312.00
2018-09-15T11:10:19.836Z,12188.00
2018-09-15T11:11:25.970Z,12168.00
2018-09-15T11:12:32.599Z,13848.00
2018-09-15T11:13:39.336Z,15040.00
2018-09-15T11:14:46.379Z,16332.00
2018-09-15T11:15:52.537Z,17472.00
2018-09-15T11:16:59.187Z,18880.00
2018-09-15T11:18:05.850Z,19968.00
2018-09-15T11:19:12.532Z,17680.00
2018-09-15T11:20:19.718Z,18368.00
2018-09-15T11:21:26.411Z,17080.00
2018-09-15T11:22:32.684Z,14796.00
2018-09-15T11:23:39.390Z,14644.00
2018-09-15T11:24:46.133Z,14888.00
2018-09-15T11:25:52.864Z,18200.00
2018-09-15T11:26:59.625Z,35456.00
2018-09-15T11:28:06.443Z,97536.00
2018-09-15T11:29:13.246Z,103264.00
2018-09-15T11:30:20.153Z,104992.00
2018-09-15T11:31:27.059Z,108000.00
2018-09-15T11:32:34.008Z,25440.00
2018-09-15T11:33:40.943Z,19968.00
2018-09-15T11:34:48.356Z,21472.00
2018-09-15T11:35:55.281Z,23968.00
2018-09-15T11:37:01.684Z,114624.00
2018-09-15T11:38:08.608Z,120224.00
2018-09-15T11:39:16.040Z,114592.00
2018-09-15T11:40:22.557Z,115200.00
2018-09-15T11:41:29.609Z,115456.00
2018-09-15T11:42:36.692Z,113536.00
2018-09-15T11:43:43.790Z,19776.00
2018-09-15T11:44:50.846Z,23840.00
2018-09-15T11:45:57.921Z,112128.00
2018-09-15T11:47:05.013Z,110976.00
2018-09-15T11:48:12.653Z,111232.00
2018-09-15T11:49:19.337Z,24096.00
2018-09-15T11:50:26.494Z,20800.00
2018-09-15T11:51:33.603Z,20960.00
2018-09-15T11:52:41.215Z,21152.00
2018-09-15T11:53:47.753Z,21952.00
2018-09-15T11:54:54.783Z,22336.00
2018-09-15T11:56:02.316Z,22880.00
2018-09-15T11:57:08.750Z,23552.00
2018-09-15T11:58:15.722Z,26368.00
2018-09-15T11:59:23.160Z,51680.00
2018-09-15T12:00:30.121Z,86720.00
2018-09-15T12:01:36.624Z,91744.00
2018-09-15T12:02:44.133Z,74272.00
2018-09-15T12:03:51.113Z,68992.00
2018-09-15T12:04:57.702Z,56768.00
2018-09-15T12:06:04.768Z,115904.00
2018-09-15T12:07:11.893Z,122272.00
2018-09-15T12:08:19.067Z,116416.00
2018-09-15T12:09:26.301Z,48480.00
2018-09-15T12:10:34.025Z,37792.00
2018-09-15T12:11:40.747Z,47072.00
2018-09-15T12:12:47.948Z,27424.00
2018-09-15T12:13:55.109Z,26272.00
2018-09-15T12:15:02.259Z,27776.00
2018-09-15T12:16:09.360Z,33600.00
2018-09-15T12:17:16.469Z,28192.00
2018-09-15T12:18:23.540Z,25376.00
2018-09-15T12:19:30.639Z,24608.00
2018-09-15T12:20:38.278Z,24608.00
2018-09-15T12:21:44.809Z,24256.00
2018-09-15T12:22:51.698Z,25984.00
2018-09-15T12:23:58.699Z,29568.00
2018-09-15T12:25:05.674Z,38304.00
2018-09-15T12:26:13.147Z,72736.00
2018-09-15T12:27:19.652Z,101920.00
2018-09-15T12:28:27.172Z,37312.00
2018-09-15T12:29:33.706Z,28384.00
2018-09-15T12:30:40.732Z,26624.00
2018-09-15T12:31:47.745Z,28032.00
2018-09-15T12:32:54.774Z,37792.00
2018-09-15T12:34:01.780Z,51392.00
2018-09-15T12:35:08.798Z,67328.00
2018-09-15T12:36:15.822Z,39744.00
2018-09-15T12:38:30.405Z,35776.00
2018-09-15T12:39:36.965Z,32864.00
2018-09-15T12:40:43.947Z,34336.00
2018-09-15T12:41:51.477Z,39488.00
2018-09-15T12:42:58.991Z,39232.00
2018-09-15T12:44:05.522Z,34304.00
2018-09-15T12:45:12.139Z,36320.00
2018-09-15T12:46:19.584Z,32864.00
2018-09-15T12:47:26.100Z,32352.00
2018-09-15T12:48:33.113Z,30848.00
2018-09-15T12:49:40.608Z,29696.00
2018-09-15T12:50:47.116Z,30144.00
2018-09-15T12:51:54.679Z,31488.00
2018-09-15T12:53:01.612Z,30496.00
2018-09-15T12:54:08.592Z,30016.00
2018-09-15T12:55:15.074Z,29376.00
2018-09-15T12:56:22.558Z,29824.00
2018-09-15T12:57:29.547Z,30656.00
2018-09-15T12:58:36.511Z,31456.00
2018-09-15T12:59:43.025Z,32832.00
2018-09-15T13:00:50.437Z,38912.00
2018-09-15T13:01:56.931Z,38816.00
2018-09-15T13:03:03.914Z,40576.00
2018-09-15T13:04:10.885Z,38144.00
2018-09-15T13:05:17.874Z,35072.00
2018-09-15T13:06:25.445Z,33504.00
2018-09-15T13:07:31.868Z,32576.00
2018-09-15T13:08:38.855Z,31936.00
2018-09-15T13:09:45.889Z,32288.00
2018-09-15T13:10:52.827Z,35520.00
2018-09-15T13:11:59.826Z,44512.00
2018-09-15T13:13:07.312Z,95136.00
2018-09-15T13:14:13.849Z,85600.00
2018-09-15T13:15:20.943Z,79296.00
2018-09-15T13:16:28.472Z,76512.00
2018-09-15T13:17:35.590Z,70496.00
2018-09-15T13:18:42.233Z,68768.00
2018-09-15T13:19:49.371Z,68672.00
2018-09-15T13:20:56.547Z,67040.00
2018-09-15T13:22:03.727Z,71552.00
2018-09-15T13:23:10.941Z,75456.00
2018-09-15T13:24:18.290Z,75040.00
2018-09-15T13:25:25.960Z,68192.00
2018-09-15T13:26:33.229Z,64960.00
2018-09-15T13:27:40.030Z,50144.00
2018-09-15T13:28:47.348Z,46368.00
2018-09-15T13:29:55.203Z,29152.00
2018-09-15T13:31:01.900Z,28448.00
2018-09-15T13:32:09.145Z,27968.00
2018-09-15T13:33:16.361Z,33920.00
2018-09-15T13:34:24.051Z,31840.00
2018-09-15T13:35:30.711Z,48896.00
2018-09-15T13:36:37.862Z,36512.00
2018-09-15T13:37:45.025Z,35936.00
2018-09-15T13:38:52.159Z,37984.00
2018-09-15T13:39:59.281Z,33152.00
2018-09-15T13:41:06.414Z,30784.00
2018-09-15T13:42:13.525Z,28768.00
2018-09-15T13:43:20.625Z,29536.00
2018-09-15T13:44:28.276Z,26944.00
2018-09-15T13:45:35.789Z,26720.00