createdAt,value
2023-02-02T00:02:27.217Z,7.66
2023-02-02T00:07:27.149Z,7.72
2023-02-02T00:12:27.053Z,7.67
2023-02-02T00:17:26.999Z,7.72
2023-02-02T00:22:26.924Z,7.66
2023-02-02T00:27:26.869Z,7.66
2023-02-02T00:32:26.879Z,7.72
2023-02-02T00:37:26.808Z,7.69
2023-02-02T00:42:26.652Z,7.69
2023-02-02T00:47:26.605Z,7.70
2023-02-02T00:52:26.496Z,7.69
2023-02-02T00:57:26.475Z,7.70
2023-02-02T01:02:26.479Z,7.63
2023-02-02T01:07:49.676Z,7.56
2023-02-02T01:12:41.798Z,7.60
2023-02-02T01:17:41.677Z,7.56
2023-02-02T01:22:41.666Z,7.56
2023-02-02T01:27:43.129Z,7.57
2023-02-02T01:32:41.533Z,7.57
2023-02-02T01:37:41.467Z,7.50
2023-02-02T01:42:41.405Z,7.45
2023-02-02T01:47:41.371Z,7.42
2023-02-02T01:52:41.247Z,7.42
2023-02-02T01:57:41.178Z,7.48
2023-02-02T02:02:41.134Z,7.40
2023-02-02T02:07:41.040Z,7.20
2023-02-02T02:12:40.995Z,7.05
2023-02-02T02:17:40.875Z,6.93
2023-02-02T02:22:40.862Z,6.87
2023-02-02T02:27:40.783Z,6.85
2023-02-02T02:32:40.719Z,6.81
2023-02-02T02:37:40.641Z,6.81
2023-02-02T02:42:40.615Z,6.78
2023-02-02T02:47:40.501Z,6.77
2023-02-02T02:52:40.468Z,6.75
2023-02-02T02:57:40.368Z,6.74
2023-02-02T03:02:40.346Z,6.72
2023-02-02T03:07:40.238Z,6.78
2023-02-02T03:12:40.185Z,6.72
2023-02-02T03:17:40.101Z,6.67
2023-02-02T03:22:40.081Z,6.75
2023-02-02T03:27:39.987Z,6.78
2023-02-02T03:32:39.913Z,6.77
2023-02-02T03:37:39.843Z,6.78
2023-02-02T03:42:39.796Z,6.85
2023-02-02T03:47:39.712Z,6.89
2023-02-02T03:52:39.651Z,6.82
2023-02-02T03:57:39.577Z,6.82
2023-02-02T04:02:39.561Z,6.82
2023-02-02T04:07:39.413Z,6.85
2023-02-02T04:12:39.419Z,6.84
2023-02-02T04:17:39.303Z,6.81
2023-02-02T04:22:39.264Z,6.81
2023-02-02T04:27:39.170Z,6.84
2023-02-02T04:32:39.138Z,6.82
2023-02-02T04:37:39.041Z,6.74
2023-02-02T04:42:39.023Z,6.70
2023-02-02T04:47:38.901Z,6.72
2023-02-02T04:52:38.872Z,6.75
2023-02-02T04:57:38.794Z,6.69
2023-02-02T05:02:38.707Z,6.63
2023-02-02T05:07:38.638Z,6.59
2023-02-02T05:12:38.594Z,6.57
2023-02-02T05:17:57.736Z,6.48
2023-02-02T05:22:50.143Z,6.49
2023-02-02T05:27:50.091Z,6.52
2023-02-02T05:32:50.021Z,6.54
2023-02-02T05:37:49.961Z,6.54
2023-02-02T05:42:49.866Z,6.48
2023-02-02T05:47:49.827Z,6.48
2023-02-02T05:52:49.779Z,6.48
2023-02-02T05:57:49.676Z,6.45
2023-02-02T06:02:49.671Z,6.42
2023-02-02T06:07:49.547Z,6.39
2023-02-02T06:12:49.477Z,6.38
2023-02-02T06:17:49.425Z,6.39
2023-02-02T06:22:49.370Z,6.39
2023-02-02T06:27:49.295Z,6.35
2023-02-02T06:32:49.245Z,6.33
2023-02-02T06:37:49.210Z,6.33
2023-02-02T06:42:49.227Z,6.38
2023-02-02T06:47:49.031Z,6.44
2023-02-02T06:52:48.948Z,6.46
2023-02-02T06:57:48.883Z,6.49
2023-02-02T07:02:48.902Z,6.51
2023-02-02T07:07:48.775Z,6.52
2023-02-02T07:12:48.664Z,6.54
2023-02-02T07:17:48.629Z,6.62
2023-02-02T07:22:48.571Z,6.66
2023-02-02T07:27:48.520Z,6.70
2023-02-02T07:32:48.422Z,6.75
2023-02-02T07:37:48.345Z,6.74
2023-02-02T07:42:48.270Z,6.75
2023-02-02T07:47:48.211Z,6.88
2023-02-02T07:52:48.147Z,6.96
2023-02-02T07:57:48.093Z,6.93
2023-02-02T08:02:48.066Z,6.93
2023-02-02T08:07:47.963Z,6.95
2023-02-02T08:12:47.901Z,6.93
2023-02-02T08:17:47.832Z,6.96
2023-02-02T08:22:47.784Z,7.00
2023-02-02T08:27:47.676Z,7.00
2023-02-02T08:32:47.631Z,7.06
2023-02-02T08:37:47.571Z,7.14
2023-02-02T08:42:47.476Z,7.17
2023-02-02T08:47:47.429Z,7.17
2023-02-02T08:52:47.342Z,7.18
2023-02-02T08:57:47.350Z,7.18
2023-02-02T09:02:47.224Z,7.17
2023-02-02T09:07:48.166Z,7.20
2023-02-02T09:12:47.077Z,7.23
2023-02-02T09:17:47.045Z,7.24
2023-02-02T09:22:46.943Z,7.32
2023-02-02T09:27:46.921Z,7.38
2023-02-02T09:32:46.809Z,7.42
2023-02-02T09:37:46.764Z,7.48
2023-02-02T09:42:46.666Z,7.54
2023-02-02T09:47:46.610Z,7.56
2023-02-02T09:52:46.566Z,7.54
2023-02-02T09:57:46.497Z,7.54
2023-02-02T10:02:46.427Z,7.56
2023-02-02T10:07:46.408Z,7.50
2023-02-02T10:12:46.301Z,7.50
2023-02-02T10:17:46.230Z,7.42
2023-02-02T10:22:46.147Z,7.43
2023-02-02T10:27:46.442Z,7.43
2023-02-02T10:32:46.054Z,7.47
2023-02-02T10:37:45.954Z,7.57
2023-02-02T10:42:45.873Z,7.72
2023-02-02T10:47:46.096Z,7.79
2023-02-02T10:52:45.766Z,7.93
2023-02-02T10:57:45.688Z,7.94
2023-02-02T11:02:45.647Z,7.97
2023-02-02T11:07:45.563Z,7.91
2023-02-02T11:12:45.471Z,7.85
2023-02-02T11:17:45.408Z,7.82
2023-02-02T11:22:45.337Z,7.87
2023-02-02T11:27:45.276Z,7.93
2023-02-02T11:32:45.245Z,7.97
2023-02-02T11:37:45.132Z,8.08
2023-02-02T11:42:45.068Z,8.15
2023-02-02T11:47:45.045Z,8.16
2023-02-02T11:52:44.937Z,8.20
2023-02-02T11:57:44.868Z,8.33
2023-02-02T12:02:44.804Z,8.41
2023-02-02T12:07:44.773Z,8.58
2023-02-02T12:12:44.670Z,8.58
2023-02-02T12:17:44.641Z,8.56
2023-02-02T12:22:44.541Z,8.69
2023-02-02T12:27:44.471Z,8.76
2023-02-02T12:32:44.404Z,8.70
2023-02-02T12:37:44.369Z,8.71
2023-02-02T12:42:44.255Z,8.73
2023-02-02T12:47:44.230Z,8.88
2023-02-02T12:52:44.148Z,8.91
2023-02-02T12:57:44.056Z,8.91
2023-02-02T13:02:44.089Z,8.84
2023-02-02T13:07:43.927Z,8.85
2023-02-02T13:12:43.885Z,8.73
2023-02-02T13:17:43.791Z,8.63
2023-02-02T13:22:43.772Z,8.69
2023-02-02T13:27:43.717Z,8.64
2023-02-02T13:32:43.609Z,8.64
2023-02-02T13:37:43.533Z,8.56
2023-02-02T13:42:43.520Z,8.69
2023-02-02T13:47:43.391Z,8.79
2023-02-02T13:52:43.355Z,8.76
2023-02-02T13:57:43.265Z,8.76
2023-02-02T14:02:43.249Z,8.71
2023-02-02T14:07:43.107Z,8.66
2023-02-02T14:12:43.068Z,8.67
2023-02-02T14:17:42.972Z,8.69
2023-02-02T14:22:42.993Z,8.73
2023-02-02T14:27:42.872Z,8.73
2023-02-02T14:32:42.800Z,8.78
2023-02-02T14:37:42.724Z,8.78
2023-02-02T14:42:42.685Z,8.87
2023-02-02T14:47:42.587Z,8.87
2023-02-02T14:52:42.563Z,8.92
2023-02-02T14:57:42.455Z,9.00
2023-02-02T15:02:42.461Z,8.97
2023-02-02T15:07:42.305Z,8.92
2023-02-02T15:12:42.238Z,8.92
2023-02-02T15:17:42.191Z,8.92
2023-02-02T15:22:42.115Z,8.92
2023-02-02T15:27:55.082Z,8.88
2023-02-02T15:32:42.982Z,8.91
2023-02-02T15:37:41.915Z,8.82
2023-02-02T15:42:41.843Z,8.79
2023-02-02T15:47:42.616Z,8.76
2023-02-02T15:52:41.720Z,8.76
2023-02-02T15:57:41.648Z,8.78
2023-02-02T16:02:41.587Z,8.74
2023-02-02T16:07:41.520Z,8.74
2023-02-02T16:12:41.844Z,8.71
2023-02-02T16:17:41.371Z,8.76
2023-02-02T16:22:41.319Z,8.78
2023-02-02T16:27:41.230Z,8.73
2023-02-02T16:32:41.204Z,8.69
2023-02-02T16:37:41.101Z,8.69
2023-02-02T16:42:41.075Z,8.66
2023-02-02T16:47:40.986Z,8.66
2023-02-02T16:52:40.902Z,8.64
2023-02-02T16:57:40.842Z,8.64
2023-02-02T17:02:40.841Z,8.61
2023-02-02T17:07:40.704Z,8.67
2023-02-02T17:12:40.688Z,8.73
2023-02-02T17:17:40.584Z,8.67
2023-02-02T17:22:40.536Z,8.70
2023-02-02T17:27:40.455Z,8.64
2023-02-02T17:32:40.372Z,8.56
2023-02-02T17:37:40.289Z,8.52
2023-02-02T17:42:40.218Z,8.48
2023-02-02T17:47:40.168Z,8.46
2023-02-02T17:52:40.117Z,8.44
2023-02-02T17:57:40.024Z,8.41
2023-02-02T18:02:40.008Z,8.31
2023-02-02T18:07:39.908Z,8.28
2023-02-02T18:12:39.858Z,8.30
2023-02-02T18:17:39.759Z,8.28
2023-02-02T18:22:39.749Z,8.33
2023-02-02T18:27:39.634Z,8.30
2023-02-02T18:32:39.587Z,8.26
2023-02-02T18:37:39.511Z,8.24
2023-02-02T18:42:39.477Z,8.23
2023-02-02T18:47:41.342Z,8.16
2023-02-02T18:52:39.324Z,8.15
2023-02-02T18:57:39.233Z,8.16
2023-02-02T19:02:39.207Z,8.16
2023-02-02T19:07:39.091Z,8.12
2023-02-02T19:12:39.063Z,8.09
2023-02-02T19:17:38.984Z,8.05
2023-02-02T19:22:38.921Z,8.00
2023-02-02T19:27:38.836Z,7.94
2023-02-02T19:32:38.778Z,7.90
2023-02-02T19:37:38.695Z,7.91
2023-02-02T19:42:38.663Z,7.98
2023-02-02T19:47:38.550Z,8.01
2023-02-02T19:52:38.499Z,8.05
2023-02-02T19:57:38.447Z,8.01
2023-02-02T20:02:38.466Z,8.03
2023-02-02T20:07:38.328Z,8.00
2023-02-02T20:12:38.268Z,7.97
2023-02-02T20:17:38.139Z,7.93
2023-02-02T20:22:38.130Z,7.94
2023-02-02T20:27:38.031Z,7.94
2023-02-02T20:32:37.963Z,7.93
2023-02-02T20:37:37.879Z,7.90
2023-02-02T20:42:37.840Z,7.93
2023-02-02T20:47:37.769Z,8.00
2023-02-02T20:52:37.671Z,8.06
2023-02-02T20:57:37.612Z,8.03
2023-02-02T21:02:37.707Z,8.01
2023-02-02T21:07:37.516Z,7.98
2023-02-02T21:12:37.428Z,7.93
2023-02-02T21:17:37.317Z,7.88
2023-02-02T21:22:37.350Z,7.87
2023-02-02T21:27:37.218Z,7.83
2023-02-02T21:32:37.186Z,7.77
2023-02-02T21:37:37.097Z,7.69
2023-02-02T21:42:37.026Z,7.66
2023-02-02T21:47:36.948Z,7.63
2023-02-02T21:52:36.885Z,7.58
2023-02-02T21:57:36.811Z,7.57
2023-02-02T22:02:36.778Z,7.56
2023-02-02T22:07:36.655Z,7.50
2023-02-02T22:12:36.613Z,7.47
2023-02-02T22:17:36.518Z,7.43
2023-02-02T22:22:36.796Z,7.40
2023-02-02T22:27:36.465Z,7.36
2023-02-02T22:32:36.358Z,7.31
2023-02-02T22:37:36.263Z,7.29
2023-02-02T22:42:36.186Z,7.24
2023-02-02T22:47:36.140Z,7.20
2023-02-02T22:52:36.141Z,7.18
2023-02-02T22:57:36.011Z,7.18
2023-02-02T23:02:35.944Z,7.17
2023-02-02T23:07:35.917Z,7.14
2023-02-02T23:12:35.803Z,7.13
2023-02-02T23:17:35.742Z,7.13
2023-02-02T23:22:35.670Z,7.10
2023-02-02T23:27:35.584Z,7.03
2023-02-02T23:32:35.599Z,7.05
2023-02-02T23:37:35.460Z,7.13
2023-02-02T23:42:35.750Z,7.15
2023-02-02T23:47:35.326Z,7.17
2023-02-02T23:52:35.278Z,7.17
2023-02-02T23:57:35.196Z,7.17
