createdAt,value
2018-11-20T00:00:17.575Z,6.03
2018-11-20T00:03:25.468Z,6.02
2018-11-20T00:06:28.156Z,5.98
2018-11-20T00:12:42.654Z,5.91
2018-11-20T00:15:50.509Z,5.89
2018-11-20T00:19:15.933Z,5.93
2018-11-20T00:25:28.312Z,5.97
2018-11-20T00:28:33.918Z,5.90
2018-11-20T00:31:44.981Z,6.03
2018-11-20T00:34:44.526Z,6.03
2018-11-20T00:37:52.391Z,6.04
2018-11-20T00:40:49.695Z,6.07
2018-11-20T00:43:57.498Z,6.10
2018-11-20T00:47:05.202Z,6.14
2018-11-20T00:50:24.945Z,6.08
2018-11-20T00:53:32.773Z,6.07
2018-11-20T00:56:59.132Z,6.05
2018-11-20T00:59:48.929Z,5.91
2018-11-20T01:02:58.990Z,5.97
2018-11-20T01:05:43.976Z,5.97
2018-11-20T01:08:48.399Z,5.95
2018-11-20T01:11:40.720Z,5.95
2018-11-20T01:14:48.472Z,5.84
2018-11-20T01:21:15.870Z,5.75
2018-11-20T01:24:04.988Z,5.80
2018-11-20T01:27:12.723Z,5.63
2018-11-20T01:33:28.151Z,5.65
2018-11-20T01:36:30.663Z,5.62
2018-11-20T01:40:05.093Z,5.61
2018-11-20T01:43:17.245Z,5.41
2018-11-20T01:46:26.829Z,5.43
2018-11-20T01:49:28.199Z,5.43
2018-11-20T01:52:08.661Z,5.42
2018-11-20T01:55:00.793Z,5.43
2018-11-20T01:57:50.728Z,5.19
2018-11-20T02:00:58.512Z,5.50
2018-11-20T02:04:06.979Z,5.51
2018-11-20T02:14:13.567Z,5.47
2018-11-20T02:20:45.658Z,5.42
2018-11-20T02:23:46.995Z,5.42
2018-11-20T02:26:36.101Z,5.42
2018-11-20T02:36:20.451Z,5.52
2018-11-20T02:39:28.214Z,5.47
2018-11-20T02:42:35.985Z,5.50
2018-11-20T02:45:36.674Z,5.52
2018-11-20T02:48:44.632Z,5.57
2018-11-20T02:51:26.943Z,5.64
2018-11-20T02:54:34.808Z,5.67
2018-11-20T02:57:23.813Z,5.62
2018-11-20T03:00:41.210Z,5.60
2018-11-20T03:03:48.948Z,5.45
2018-11-20T03:06:56.930Z,5.47
2018-11-20T03:09:55.496Z,5.46
2018-11-20T03:16:30.930Z,5.51
2018-11-20T03:20:05.516Z,5.47
2018-11-20T03:23:06.149Z,5.48
2018-11-20T03:29:32.984Z,5.49
2018-11-20T03:32:40.688Z,5.43
2018-11-20T03:35:48.704Z,5.49
2018-11-20T03:38:56.340Z,5.40
2018-11-20T03:41:45.746Z,5.36
2018-11-20T03:44:45.773Z,5.37
2018-11-20T03:47:53.569Z,5.26
2018-11-20T03:54:32.720Z,5.41
2018-11-20T03:57:35.747Z,5.40
2018-11-20T04:00:34.799Z,5.34
2018-11-20T04:06:43.524Z,5.39
2018-11-20T04:09:51.628Z,5.34
2018-11-20T04:12:41.181Z,5.38
2018-11-20T04:19:15.832Z,5.41
2018-11-20T04:22:23.428Z,5.44
2018-11-20T04:25:33.803Z,5.47
2018-11-20T04:29:08.169Z,5.56
2018-11-20T04:32:17.606Z,5.65
2018-11-20T04:35:49.296Z,5.65
2018-11-20T04:38:38.416Z,5.73
2018-11-20T04:44:46.158Z,5.95
2018-11-20T04:47:45.959Z,5.96
2018-11-20T04:56:59.544Z,6.19
2018-11-20T05:00:08.683Z,6.19
2018-11-20T05:02:56.563Z,6.21
2018-11-20T05:06:04.483Z,6.14
2018-11-20T05:09:13.622Z,6.20
2018-11-20T05:12:21.282Z,6.25
2018-11-20T05:15:09.687Z,6.35
2018-11-20T05:18:19.095Z,6.33
2018-11-20T05:21:14.126Z,6.23
2018-11-20T05:24:14.865Z,6.31
2018-11-20T05:27:03.913Z,6.33
2018-11-20T05:33:19.365Z,6.34
2018-11-20T05:36:24.217Z,6.43
2018-11-20T05:39:36.921Z,6.39
2018-11-20T05:43:02.560Z,6.43
2018-11-20T05:46:02.490Z,6.47
2018-11-20T05:49:13.852Z,6.38
2018-11-20T05:52:27.273Z,6.42
2018-11-20T05:55:30.944Z,6.39
2018-11-20T05:58:45.801Z,6.42
2018-11-20T06:04:39.338Z,6.46
2018-11-20T06:07:28.353Z,6.36
2018-11-20T06:10:17.866Z,6.51
2018-11-20T06:13:47.200Z,6.58
2018-11-20T06:16:57.219Z,6.51
2018-11-20T06:20:04.843Z,6.51
2018-11-20T06:23:13.004Z,6.54
2018-11-20T06:26:45.303Z,6.58
2018-11-20T06:29:56.460Z,6.56
2018-11-20T06:36:29.529Z,6.50
2018-11-20T06:39:38.057Z,6.59
2018-11-20T06:42:46.485Z,6.58
2018-11-20T06:45:58.199Z,6.54
2018-11-20T06:49:07.797Z,6.56
2018-11-20T06:52:08.081Z,6.53
2018-11-20T06:55:15.844Z,6.58
2018-11-20T06:58:41.442Z,6.61
2018-11-20T07:01:37.271Z,6.57
2018-11-20T07:04:39.105Z,6.62
2018-11-20T07:07:39.370Z,6.65
2018-11-20T07:10:35.792Z,6.67
2018-11-20T07:13:51.476Z,6.69
2018-11-20T07:17:02.159Z,4.95
2018-11-20T07:20:11.750Z,6.72
2018-11-20T07:23:19.606Z,6.74
2018-11-20T07:31:38.470Z,6.67
2018-11-20T07:37:44.457Z,6.77
2018-11-20T07:40:54.260Z,6.74
2018-11-20T07:46:48.776Z,6.81
2018-11-20T07:49:48.725Z,6.77
2018-11-20T07:52:39.613Z,6.74
2018-11-20T07:55:32.546Z,6.71
2018-11-20T07:58:42.341Z,6.74
2018-11-20T08:01:48.084Z,6.70
2018-11-20T08:05:17.375Z,6.60
2018-11-20T08:08:07.087Z,6.65
2018-11-20T08:10:49.118Z,6.69
2018-11-20T08:17:18.792Z,6.77
2018-11-20T08:20:14.270Z,6.74
2018-11-20T08:23:20.148Z,6.74
2018-11-20T08:26:02.895Z,6.80
2018-11-20T08:28:52.184Z,6.89
2018-11-20T08:31:58.549Z,6.85
2018-11-20T08:41:30.639Z,6.94
2018-11-20T08:47:37.544Z,6.90
2018-11-20T08:50:44.330Z,6.90
2018-11-20T08:53:25.258Z,6.90
2018-11-20T08:56:19.923Z,6.96
2018-11-20T08:59:06.298Z,7.06
2018-11-20T09:02:16.469Z,7.10
2018-11-20T09:11:06.587Z,7.20
2018-11-20T09:33:42.783Z,7.32
2018-11-20T09:39:43.503Z,7.58
2018-11-20T09:42:52.946Z,7.46
2018-11-20T09:46:05.952Z,7.43
2018-11-20T09:48:55.203Z,7.44
2018-11-20T09:51:45.031Z,7.56
2018-11-20T09:54:43.522Z,7.48
2018-11-20T09:57:52.399Z,7.66
2018-11-20T10:01:00.039Z,7.55
2018-11-20T10:04:09.033Z,7.50
2018-11-20T10:10:44.119Z,7.47
2018-11-20T10:13:50.451Z,7.57
2018-11-20T10:17:00.295Z,7.68
2018-11-20T10:23:27.249Z,7.51
2018-11-20T10:26:34.830Z,7.63
2018-11-20T10:29:49.300Z,7.56
2018-11-20T10:33:00.210Z,7.55
2018-11-20T10:36:32.041Z,7.63
2018-11-20T10:42:39.203Z,7.73
2018-11-20T10:56:19.942Z,7.89
2018-11-20T10:59:27.791Z,7.90
2018-11-20T11:02:13.769Z,8.00
2018-11-20T11:21:55.968Z,8.20
2018-11-20T11:24:36.085Z,8.22
2018-11-20T11:27:27.668Z,8.10
2018-11-20T11:30:14.721Z,8.16
2018-11-20T11:33:02.382Z,8.16
2018-11-20T11:36:09.562Z,8.15
2018-11-20T11:39:00.938Z,8.30
2018-11-20T11:42:07.970Z,8.17
2018-11-20T11:45:36.738Z,8.19
2018-11-20T11:48:54.708Z,8.17
2018-11-20T11:51:48.136Z,8.27
2018-11-20T11:54:48.386Z,8.34
2018-11-20T11:58:09.952Z,8.39
2018-11-20T12:01:16.224Z,8.42
2018-11-20T12:06:55.111Z,8.46
2018-11-20T12:09:59.671Z,8.50
2018-11-20T12:12:53.665Z,8.64
2018-11-20T12:15:49.669Z,8.41
2018-11-20T12:18:57.141Z,8.39
2018-11-20T12:21:51.588Z,8.42
2018-11-20T12:24:51.379Z,8.43
2018-11-20T12:27:41.735Z,8.62
2018-11-20T12:30:32.608Z,8.60
2018-11-20T12:33:44.520Z,8.57
2018-11-20T12:36:50.786Z,8.63
2018-11-20T12:39:42.676Z,8.52
2018-11-20T12:42:34.887Z,8.53
2018-11-20T12:45:35.527Z,8.39
2018-11-20T12:48:49.230Z,8.25
2018-11-20T12:51:40.338Z,8.20
2018-11-20T12:54:23.453Z,8.24
2018-11-20T12:57:21.084Z,8.13
2018-11-20T13:01:06.334Z,8.18
2018-11-20T13:04:10.289Z,8.38
2018-11-20T13:07:07.173Z,8.46
2018-11-20T13:10:01.578Z,8.38
2018-11-20T13:13:06.659Z,8.42
2018-11-20T13:16:11.175Z,8.45
2018-11-20T13:18:59.238Z,8.35
2018-11-20T13:22:10.344Z,8.38
2018-11-20T13:25:19.306Z,8.35
2018-11-20T13:28:20.037Z,8.20
2018-11-20T13:31:21.122Z,8.06
2018-11-20T13:34:27.206Z,8.12
2018-11-20T13:37:20.414Z,8.07
2018-11-20T13:40:43.335Z,8.04
2018-11-20T13:43:38.555Z,8.03
2018-11-20T13:46:43.136Z,8.02
2018-11-20T13:49:34.382Z,8.00
2018-11-20T13:52:36.963Z,7.92
2018-11-20T13:55:28.142Z,7.97
2018-11-20T13:58:25.079Z,8.00
2018-11-20T14:01:19.193Z,8.03
2018-11-20T14:04:21.648Z,8.08
2018-11-20T14:07:09.950Z,8.07
2018-11-20T14:10:03.603Z,8.06
2018-11-20T14:13:11.890Z,8.06
2018-11-20T14:16:12.161Z,8.15
2018-11-20T14:19:05.195Z,8.09
2018-11-20T14:21:51.921Z,8.09
2018-11-20T14:24:41.347Z,8.07
2018-11-20T14:27:35.451Z,8.02
2018-11-20T14:30:29.786Z,8.00
2018-11-20T14:33:56.320Z,8.01
2018-11-20T14:37:05.417Z,8.08
2018-11-20T14:39:58.603Z,7.91
2018-11-20T14:43:02.648Z,8.07
2018-11-20T14:45:56.974Z,7.98
2018-11-20T14:49:03.424Z,7.91
2018-11-20T14:51:55.332Z,7.86
2018-11-20T14:54:47.664Z,7.97
2018-11-20T14:57:52.011Z,7.78
2018-11-20T15:00:49.475Z,7.85
2018-11-20T15:03:51.065Z,7.93
2018-11-20T15:06:42.367Z,7.97
2018-11-20T15:09:27.611Z,7.89
2018-11-20T15:12:14.513Z,7.88
2018-11-20T15:15:04.521Z,7.81
2018-11-20T15:17:52.095Z,7.77
2018-11-20T15:20:43.252Z,7.74
2018-11-20T15:23:32.601Z,7.76
2018-11-20T15:26:25.253Z,7.61
2018-11-20T15:29:19.325Z,7.60
2018-11-20T15:32:14.950Z,7.67
2018-11-20T15:35:04.971Z,7.57
2018-11-20T15:38:08.761Z,7.46
2018-11-20T15:40:59.084Z,7.50
2018-11-20T15:43:50.620Z,7.48
2018-11-20T15:46:51.113Z,7.59
2018-11-20T15:49:44.424Z,7.64
2018-11-20T15:52:52.723Z,7.60
2018-11-20T15:55:51.165Z,7.66
2018-11-20T15:58:38.884Z,7.66
2018-11-20T16:01:48.801Z,7.61
2018-11-20T16:04:51.391Z,7.71
2018-11-20T16:07:52.286Z,7.70
2018-11-20T16:11:11.014Z,7.58
2018-11-20T16:14:17.132Z,7.63
2018-11-20T16:17:16.798Z,7.74
2018-11-20T16:20:43.695Z,7.77
2018-11-20T16:23:42.171Z,7.70
2018-11-20T16:26:43.398Z,7.66
2018-11-20T16:29:42.162Z,7.78
2018-11-20T16:33:10.736Z,7.80
2018-11-20T16:36:07.675Z,7.80
2018-11-20T16:39:01.002Z,7.49
2018-11-20T16:42:07.970Z,7.68
2018-11-20T16:45:05.334Z,7.76
2018-11-20T16:51:28.535Z,7.91
2018-11-20T16:54:52.537Z,7.72
2018-11-20T16:58:22.418Z,7.79
2018-11-20T17:01:35.914Z,7.88
2018-11-20T17:04:45.947Z,7.96
2018-11-20T17:07:33.873Z,7.87
2018-11-20T17:10:42.225Z,7.86
2018-11-20T17:13:50.412Z,7.87
2018-11-20T17:16:34.785Z,7.87
2018-11-20T17:19:32.219Z,7.61
2018-11-20T17:22:27.453Z,7.58
2018-11-20T17:32:34.248Z,7.59
2018-11-20T17:35:23.699Z,7.60
2018-11-20T17:38:19.371Z,7.65
2018-11-20T17:41:24.958Z,7.52
2018-11-20T17:44:37.198Z,7.66
2018-11-20T17:47:39.351Z,7.68
2018-11-20T17:50:49.162Z,7.89
2018-11-20T17:54:00.056Z,7.62
2018-11-20T17:56:52.674Z,7.56
2018-11-20T17:59:40.004Z,7.51
2018-11-20T18:02:49.828Z,7.46
2018-11-20T18:05:59.482Z,7.56
2018-11-20T18:08:46.146Z,7.58
2018-11-20T18:11:49.260Z,7.69
2018-11-20T18:18:25.462Z,7.72
2018-11-20T18:21:22.887Z,7.86
2018-11-20T18:24:15.326Z,7.79
2018-11-20T18:27:29.503Z,7.66
2018-11-20T18:30:54.152Z,7.60
2018-11-20T18:33:38.457Z,7.63
2018-11-20T18:36:26.850Z,7.46
2018-11-20T18:39:28.803Z,7.54
2018-11-20T18:42:19.164Z,7.68
2018-11-20T18:45:29.473Z,7.79
2018-11-20T18:48:18.713Z,7.83
2018-11-20T18:51:07.847Z,7.73
2018-11-20T18:54:10.677Z,7.74
2018-11-20T18:56:58.361Z,7.71
2018-11-20T19:00:19.234Z,7.68
2018-11-20T19:03:18.102Z,7.64
2018-11-20T19:06:36.399Z,7.65
2018-11-20T19:09:28.765Z,7.65
2018-11-20T19:12:22.926Z,7.50
2018-11-20T19:15:23.831Z,7.51
2018-11-20T19:18:14.300Z,7.41
2018-11-20T19:21:04.712Z,7.20
2018-11-20T19:24:00.816Z,7.28
2018-11-20T19:27:08.678Z,7.31
2018-11-20T19:30:27.190Z,7.36
2018-11-20T19:33:37.385Z,7.46
2018-11-20T19:36:56.992Z,7.56
2018-11-20T19:39:50.147Z,7.76
2018-11-20T19:42:40.214Z,7.59
2018-11-20T19:45:39.246Z,7.71
2018-11-20T19:48:48.242Z,7.60
2018-11-20T19:51:52.236Z,7.54
2018-11-20T19:54:42.407Z,7.42
2018-11-20T19:57:48.445Z,7.43
2018-11-20T20:00:56.090Z,7.34
2018-11-20T20:13:41.947Z,7.54
2018-11-20T20:16:37.854Z,7.42
2018-11-20T20:19:52.809Z,7.51
2018-11-20T20:22:43.414Z,7.32
2018-11-20T20:25:44.110Z,7.13
2018-11-20T20:28:55.005Z,7.13
2018-11-20T20:31:46.213Z,7.06
2018-11-20T20:34:50.751Z,6.99
2018-11-20T20:38:02.648Z,6.90
2018-11-20T20:40:40.006Z,6.97
2018-11-20T20:43:32.968Z,6.85
2018-11-20T20:46:22.894Z,6.85
2018-11-20T20:49:29.282Z,6.80
2018-11-20T20:52:44.636Z,6.78
2018-11-20T20:55:36.938Z,6.71
2018-11-20T20:58:26.981Z,6.65
2018-11-20T21:01:51.725Z,6.77
2018-11-20T21:04:41.629Z,6.84
2018-11-20T21:07:48.421Z,6.80
2018-11-20T21:10:48.786Z,6.88
2018-11-20T21:14:02.552Z,6.71
2018-11-20T21:17:03.386Z,6.68
2018-11-20T21:20:04.844Z,6.73
2018-11-20T21:26:19.269Z,6.94
2018-11-20T21:29:28.430Z,7.02
2018-11-20T21:33:05.748Z,7.07
2018-11-20T21:39:29.197Z,7.06
2018-11-20T21:42:24.532Z,7.08
2018-11-20T21:45:20.685Z,7.09
2018-11-20T21:48:14.697Z,7.03
2018-11-20T21:51:08.599Z,7.06
2018-11-20T21:54:01.995Z,7.15
2018-11-20T21:56:52.333Z,7.15
2018-11-20T21:59:45.090Z,7.24
2018-11-20T22:02:36.345Z,7.18
2018-11-20T22:05:33.490Z,6.90
2018-11-20T22:08:12.852Z,7.24
2018-11-20T22:11:02.037Z,7.23
2018-11-20T22:13:45.039Z,7.33
2018-11-20T22:16:32.979Z,7.23
2018-11-20T22:19:20.507Z,7.30
2018-11-20T22:22:07.179Z,7.21
2018-11-20T22:24:55.597Z,7.22
2018-11-20T22:27:50.583Z,7.32
2018-11-20T22:30:38.774Z,7.24
2018-11-20T22:33:36.443Z,7.37
2018-11-20T22:36:24.578Z,7.43
2018-11-20T22:39:24.889Z,7.35
2018-11-20T22:42:14.744Z,7.45
2018-11-20T22:44:59.439Z,7.33
2018-11-20T22:47:48.584Z,7.27
2018-11-20T22:50:27.868Z,7.24
2018-11-20T22:53:17.750Z,7.30
2018-11-20T22:56:13.282Z,7.38
2018-11-20T22:59:13.124Z,7.18
2018-11-20T23:02:07.316Z,7.36
2018-11-20T23:04:58.774Z,7.31
2018-11-20T23:07:57.832Z,7.31
2018-11-20T23:10:31.187Z,7.32
2018-11-20T23:12:58.462Z,7.31
2018-11-20T23:15:30.411Z,7.20
2018-11-20T23:18:02.127Z,7.32
2018-11-20T23:20:31.773Z,7.36
2018-11-20T23:23:03.365Z,7.36
2018-11-20T23:25:44.386Z,7.35
2018-11-20T23:28:16.035Z,7.28
2018-11-20T23:30:45.765Z,7.28
2018-11-20T23:33:15.334Z,7.34
2018-11-20T23:36:06.316Z,7.38
2018-11-20T23:38:37.008Z,7.32
2018-11-20T23:41:06.958Z,7.35
2018-11-20T23:43:37.079Z,7.35
2018-11-20T23:46:13.526Z,7.43
2018-11-20T23:48:43.437Z,7.39
2018-11-20T23:51:12.670Z,7.26
2018-11-20T23:53:42.226Z,7.21
2018-11-20T23:56:12.483Z,7.28
2018-11-20T23:58:42.407Z,7.27
