createdAt,value
2022-08-26T00:00:00.113Z,14.6
2022-08-26T00:05:00.095Z,17.8
2022-08-26T00:10:00.118Z,17.8
2022-08-26T00:15:00.109Z,16.1
2022-08-26T00:20:00.127Z,16.1
2022-08-26T00:25:00.104Z,15.1
2022-08-26T00:30:00.101Z,15.1
2022-08-26T00:35:00.109Z,16.2
2022-08-26T00:40:00.658Z,16.2
2022-08-26T00:45:00.110Z,14.8
2022-08-26T00:50:00.120Z,14.8
2022-08-26T00:55:00.111Z,18.5
2022-08-26T01:00:00.198Z,18.5
2022-08-26T01:05:00.095Z,15.9
2022-08-26T01:10:00.171Z,15.9
2022-08-26T01:15:00.105Z,16.2
2022-08-26T01:20:00.123Z,16.2
2022-08-26T01:25:00.122Z,17.6
2022-08-26T01:30:00.124Z,17.6
2022-08-26T01:35:00.259Z,18.3
2022-08-26T01:40:00.201Z,18.3
2022-08-26T01:45:00.098Z,19.3
2022-08-26T01:50:00.149Z,19.3
2022-08-26T01:55:00.101Z,14.9
2022-08-26T02:00:00.112Z,14.9
2022-08-26T02:05:00.227Z,17.7
2022-08-26T02:10:00.145Z,17.7
2022-08-26T02:15:00.118Z,18.8
2022-08-26T02:20:00.168Z,18.8
2022-08-26T02:25:00.122Z,18.3
2022-08-26T02:30:00.125Z,18.3
2022-08-26T02:35:00.099Z,17.3
2022-08-26T02:40:00.256Z,17.3
2022-08-26T02:45:00.155Z,19
2022-08-26T02:50:00.124Z,19
2022-08-26T02:55:00.141Z,18.1
2022-08-26T03:00:00.131Z,18.1
2022-08-26T03:05:01.733Z,17.6
2022-08-26T03:10:00.115Z,17.6
2022-08-26T03:15:00.099Z,16.6
2022-08-26T03:20:00.146Z,16.6
2022-08-26T03:25:00.105Z,20.4
2022-08-26T03:30:00.203Z,20.4
2022-08-26T03:35:00.107Z,21.8
2022-08-26T03:40:00.462Z,21.8
2022-08-26T03:45:00.103Z,17.9
2022-08-26T03:50:00.139Z,17.9
2022-08-26T03:55:00.112Z,18.1
2022-08-26T04:00:00.132Z,18.1
2022-08-26T04:05:00.117Z,20.6
2022-08-26T04:10:00.162Z,20.6
2022-08-26T04:15:00.093Z,19.6
2022-08-26T04:20:00.118Z,19.6
2022-08-26T04:25:00.102Z,19.5
2022-08-26T04:30:00.106Z,19.5
2022-08-26T04:35:01.801Z,18.4
2022-08-26T04:40:00.207Z,18.4
2022-08-26T04:45:00.099Z,20.1
2022-08-26T04:50:00.115Z,20.1
2022-08-26T04:55:00.098Z,19.4
2022-08-26T05:00:00.105Z,19.4
2022-08-26T05:05:00.109Z,21.3
2022-08-26T05:10:00.155Z,21.3
2022-08-26T05:15:00.082Z,22
2022-08-26T05:20:00.126Z,22
2022-08-26T05:25:00.100Z,29
2022-08-26T05:30:00.113Z,29
2022-08-26T05:35:00.090Z,17.2
2022-08-26T05:40:00.195Z,17.2
2022-08-26T05:45:00.100Z,18
2022-08-26T05:50:00.129Z,18
2022-08-26T05:55:00.101Z,25.2
2022-08-26T06:00:00.095Z,25.2
2022-08-26T06:05:00.100Z,26
2022-08-26T06:10:21.566Z,26
2022-08-26T06:15:00.094Z,21.8
2022-08-26T06:20:00.113Z,21.8
2022-08-26T06:25:00.096Z,19.2
2022-08-26T06:30:00.105Z,19.2
2022-08-26T06:35:00.107Z,19.6
2022-08-26T06:40:00.198Z,19.6
2022-08-26T06:45:00.105Z,20.1
2022-08-26T06:50:00.126Z,20.1
2022-08-26T06:55:00.105Z,20.9
2022-08-26T07:00:00.128Z,20.9
2022-08-26T07:05:00.099Z,21.6
2022-08-26T07:10:00.110Z,21.6
2022-08-26T07:15:00.093Z,25.5
2022-08-26T07:20:00.098Z,25.5
2022-08-26T07:25:00.130Z,22.7
2022-08-26T07:30:00.123Z,22.7
2022-08-26T07:35:00.093Z,27.7
2022-08-26T07:40:00.215Z,27.7
2022-08-26T07:45:00.086Z,27.2
2022-08-26T07:50:00.112Z,27.2
2022-08-26T07:55:00.113Z,24.9
2022-08-26T08:00:00.108Z,24.9
2022-08-26T08:05:00.172Z,22.4
2022-08-26T08:10:00.194Z,22.4
2022-08-26T08:15:00.119Z,26
2022-08-26T08:20:00.152Z,26
2022-08-26T08:25:00.113Z,28.5
2022-08-26T08:30:00.134Z,28.5
2022-08-26T08:35:00.158Z,22.4
2022-08-26T08:40:00.199Z,22.4
2022-08-26T08:45:00.110Z,26.4
2022-08-26T08:50:00.126Z,26.4
2022-08-26T08:55:00.114Z,24.6
2022-08-26T09:00:00.109Z,24.6
2022-08-26T09:05:00.111Z,25.2
2022-08-26T09:10:00.100Z,25.2
2022-08-26T09:15:00.106Z,22.2
2022-08-26T09:20:00.130Z,22.2
2022-08-26T09:25:00.116Z,55.1
2022-08-26T09:30:00.111Z,55.1
2022-08-26T09:35:00.103Z,22
2022-08-26T09:40:00.174Z,22
2022-08-26T09:45:00.104Z,25.4
2022-08-26T09:50:00.106Z,25.4
2022-08-26T09:55:00.098Z,30.5
2022-08-26T10:00:00.107Z,30.5
2022-08-26T10:05:09.399Z,23.1
2022-08-26T10:10:00.110Z,23.1
2022-08-26T10:15:00.186Z,21.6
2022-08-26T10:20:00.111Z,21.6
2022-08-26T10:25:00.130Z,28.3
2022-08-26T10:30:00.121Z,28.3
2022-08-26T10:35:00.106Z,24
2022-08-26T10:40:00.220Z,24
2022-08-26T10:45:00.114Z,24.9
2022-08-26T10:50:02.894Z,24.9
2022-08-26T10:55:00.106Z,20.3
2022-08-26T11:00:00.121Z,20.3
2022-08-26T11:05:00.121Z,25.9
2022-08-26T11:10:00.104Z,25.9
2022-08-26T11:15:00.117Z,25.1
2022-08-26T11:20:02.078Z,25.1
2022-08-26T11:25:00.109Z,21.1
2022-08-26T11:30:00.109Z,21.1
2022-08-26T11:35:00.402Z,18.4
2022-08-26T11:40:00.180Z,18.4
2022-08-26T11:45:02.452Z,22.5
2022-08-26T11:50:00.113Z,22.5
2022-08-26T11:55:00.096Z,22.2
2022-08-26T12:00:00.142Z,22.2
2022-08-26T12:05:00.101Z,20.9
2022-08-26T12:10:00.420Z,20.9
2022-08-26T12:15:00.084Z,18.6
2022-08-26T12:20:00.103Z,18.6
2022-08-26T12:25:00.106Z,18.8
2022-08-26T12:30:00.101Z,18.8
2022-08-26T12:35:00.164Z,18.8
2022-08-26T12:40:00.172Z,18.8
2022-08-26T12:45:00.089Z,16.6
2022-08-26T12:50:00.144Z,16.6
2022-08-26T12:55:00.129Z,15.5
2022-08-26T13:00:00.129Z,15.5
2022-08-26T13:05:00.966Z,32.7
2022-08-26T13:10:00.131Z,32.7
2022-08-26T13:15:00.121Z,19.9
2022-08-26T13:20:03.425Z,19.9
2022-08-26T13:25:00.109Z,15.9
2022-08-26T13:30:00.106Z,15.9
2022-08-26T13:35:00.100Z,14.9
2022-08-26T13:40:00.276Z,14.9
2022-08-26T13:45:00.123Z,15.7
2022-08-26T13:50:00.114Z,15.7
2022-08-26T13:55:00.298Z,19.1
2022-08-26T14:00:00.157Z,19.1
2022-08-26T14:05:00.105Z,18.4
2022-08-26T14:10:00.158Z,18.4
2022-08-26T14:15:00.107Z,20.7
2022-08-26T14:20:00.128Z,20.7
2022-08-26T14:25:00.117Z,22.3
2022-08-26T14:30:00.149Z,22.3
2022-08-26T14:35:00.105Z,19.8
2022-08-26T14:40:00.147Z,19.8
2022-08-26T14:45:00.098Z,18.5
2022-08-26T14:50:00.225Z,18.5
2022-08-26T14:55:00.098Z,22.8
2022-08-26T15:00:00.114Z,22.8
2022-08-26T15:05:00.102Z,20
2022-08-26T15:10:00.157Z,20
2022-08-26T15:15:00.094Z,17.8
2022-08-26T15:20:00.143Z,17.8
2022-08-26T15:25:00.432Z,17
2022-08-26T15:30:00.148Z,17
2022-08-26T15:35:00.116Z,16.5
2022-08-26T15:40:00.240Z,16.5
2022-08-26T15:45:00.120Z,13.6
2022-08-26T15:50:00.129Z,13.6
2022-08-26T15:55:00.184Z,12.1
2022-08-26T16:00:00.122Z,12.1
2022-08-26T16:05:00.120Z,13.4
2022-08-26T16:10:00.148Z,13.4
2022-08-26T16:15:00.110Z,15.4
2022-08-26T16:20:00.112Z,15.4
2022-08-26T16:25:00.111Z,15.7
2022-08-26T16:30:00.184Z,15.7
2022-08-26T16:35:00.089Z,18.5
2022-08-26T16:40:00.229Z,18.5
2022-08-26T16:45:00.109Z,15.8
2022-08-26T16:50:00.211Z,15.8
2022-08-26T16:55:00.106Z,13.6
2022-08-26T17:00:00.110Z,13.6
2022-08-26T17:05:00.103Z,15.2
2022-08-26T17:10:00.108Z,15.2
2022-08-26T17:15:00.116Z,14.3
2022-08-26T17:20:00.124Z,14.3
2022-08-26T17:25:00.135Z,17.3
2022-08-26T17:30:00.128Z,17.3
2022-08-26T17:35:00.095Z,15.9
2022-08-26T17:40:00.181Z,15.9
2022-08-26T17:45:00.097Z,17.6
2022-08-26T17:50:00.091Z,17.6
2022-08-26T17:55:00.106Z,17.6
2022-08-26T18:00:00.135Z,17.6
2022-08-26T18:05:00.092Z,16.3
2022-08-26T18:10:00.119Z,16.3
2022-08-26T18:15:00.108Z,18.7
2022-08-26T18:20:00.133Z,18.7
2022-08-26T18:25:00.101Z,20.2
2022-08-26T18:30:00.200Z,20.2
2022-08-26T18:35:00.103Z,20.2
2022-08-26T18:40:00.193Z,9.9
2022-08-26T18:45:00.087Z,9.9
2022-08-26T18:50:00.133Z,14.5
2022-08-26T18:55:00.088Z,14.5
2022-08-26T19:00:00.086Z,13.4
2022-08-26T19:05:00.104Z,13.4
2022-08-26T19:10:00.101Z,16
2022-08-26T19:15:00.103Z,16
2022-08-26T19:20:00.114Z,11.1
2022-08-26T19:25:00.105Z,11.1
2022-08-26T19:30:00.090Z,11
2022-08-26T19:35:00.107Z,11
2022-08-26T19:40:00.192Z,14.1
2022-08-26T19:45:00.095Z,14.1
2022-08-26T19:50:00.114Z,13.1
2022-08-26T19:55:00.089Z,13.1
2022-08-26T20:00:00.139Z,14.3
2022-08-26T20:05:00.115Z,14.3
2022-08-26T20:10:00.106Z,15.9
2022-08-26T20:15:00.111Z,15.9
2022-08-26T20:20:00.111Z,13
2022-08-26T20:25:00.103Z,13
2022-08-26T20:30:00.113Z,15
2022-08-26T20:35:00.107Z,15
2022-08-26T20:40:00.153Z,13.5
2022-08-26T20:45:00.106Z,13.5
2022-08-26T20:50:00.122Z,13.8
2022-08-26T20:55:00.103Z,13.8
2022-08-26T21:00:00.125Z,12.7
2022-08-26T21:05:00.185Z,12.7
2022-08-26T21:10:00.101Z,12.4
2022-08-26T21:15:00.103Z,12.4
2022-08-26T21:20:00.095Z,14.2
2022-08-26T21:25:00.086Z,14.2
2022-08-26T21:30:00.095Z,11.8
2022-08-26T21:35:00.105Z,11.8
2022-08-26T21:40:00.172Z,16
2022-08-26T21:45:00.086Z,16
2022-08-26T21:50:00.108Z,16.7
2022-08-26T21:55:00.095Z,16.7
2022-08-26T22:00:00.091Z,16.4
2022-08-26T22:05:00.094Z,16.4
2022-08-26T22:10:00.111Z,18.1
2022-08-26T22:15:00.106Z,18.1
2022-08-26T22:20:00.113Z,19
2022-08-26T22:25:00.100Z,19
2022-08-26T22:30:00.114Z,15.6
2022-08-26T22:35:00.110Z,15.6
2022-08-26T22:40:00.191Z,18.6
2022-08-26T22:45:00.097Z,18.6
2022-08-26T22:50:00.114Z,21.2
2022-08-26T22:55:00.092Z,21.2
2022-08-26T23:00:00.107Z,23.9
2022-08-26T23:05:00.096Z,23.9
2022-08-26T23:10:00.094Z,18.2
2022-08-26T23:15:00.095Z,18.2
2022-08-26T23:20:00.121Z,19.9
2022-08-26T23:25:00.095Z,19.9
2022-08-26T23:30:00.160Z,13.8
2022-08-26T23:35:00.114Z,13.8
2022-08-26T23:40:00.152Z,14.4
2022-08-26T23:45:00.094Z,14.4
2022-08-26T23:50:00.124Z,14.1
2022-08-26T23:55:00.103Z,14.1
