createdAt,value
2022-08-25T00:09:34.564Z,100.00
2022-08-25T00:19:38.106Z,100.00
2022-08-25T00:29:41.612Z,100.00
2022-08-25T00:39:44.704Z,100.00
2022-08-25T00:49:54.359Z,100.00
2022-08-25T00:59:58.089Z,100.00
2022-08-25T01:10:01.347Z,100.00
2022-08-25T01:20:04.799Z,100.00
2022-08-25T01:30:08.159Z,100.00
2022-08-25T01:40:11.964Z,100.00
2022-08-25T01:50:15.116Z,100.00
2022-08-25T02:00:19.872Z,100.00
2022-08-25T02:10:23.294Z,100.00
2022-08-25T02:20:26.713Z,100.00
2022-08-25T02:30:29.764Z,100.00
2022-08-25T02:40:33.338Z,100.00
2022-08-25T02:50:36.293Z,100.00
2022-08-25T03:00:39.295Z,100.00
2022-08-25T03:10:42.925Z,100.00
2022-08-25T03:20:46.410Z,100.00
2022-08-25T03:30:53.381Z,100.00
2022-08-25T03:40:59.044Z,100.00
2022-08-25T03:51:02.452Z,100.00
2022-08-25T04:01:05.926Z,100.00
2022-08-25T04:11:15.712Z,100.00
2022-08-25T04:21:20.465Z,100.00
2022-08-25T04:31:23.490Z,100.00
2022-08-25T04:41:27.616Z,100.00
2022-08-25T04:51:40.492Z,100.00
2022-08-25T05:01:46.374Z,100.00
2022-08-25T05:11:53.951Z,100.00
2022-08-25T05:21:58.014Z,100.00
2022-08-25T05:32:01.240Z,95.35
2022-08-25T05:42:04.399Z,92.19
2022-08-25T05:52:07.333Z,88.37
2022-08-25T06:02:28.968Z,85.54
2022-08-25T06:12:36.119Z,84.36
2022-08-25T06:22:39.115Z,81.41
2022-08-25T06:32:44.476Z,77.57
2022-08-25T06:42:49.318Z,74.28
2022-08-25T06:52:53.171Z,72.73
2022-08-25T07:02:57.067Z,68.11
2022-08-25T07:13:00.071Z,67.05
2022-08-25T07:23:03.651Z,66.84
2022-08-25T07:43:29.712Z,58.26
2022-08-25T07:53:32.767Z,55.94
2022-08-25T08:03:50.153Z,53.62
2022-08-25T08:13:55.676Z,52.37
2022-08-25T08:24:00.632Z,51.02
2022-08-25T08:34:03.840Z,52.51
2022-08-25T08:44:11.451Z,50.03
2022-08-25T08:54:20.481Z,48.84
2022-08-25T09:04:33.224Z,46.59
2022-08-25T09:14:53.805Z,44.43
2022-08-25T09:25:12.537Z,44.81
2022-08-25T09:35:26.801Z,41.86
2022-08-25T09:45:39.610Z,40.17
2022-08-25T09:55:52.482Z,39.70
2022-08-25T10:06:13.290Z,37.24
2022-08-25T10:16:35.791Z,36.80
2022-08-25T10:26:47.767Z,36.59
2022-08-25T10:37:26.306Z,36.66
2022-08-25T10:48:08.447Z,35.96
2022-08-25T10:58:30.790Z,36.71
2022-08-25T11:08:42.551Z,35.15
2022-08-25T11:19:06.948Z,33.28
2022-08-25T11:29:18.618Z,34.23
2022-08-25T11:39:58.734Z,35.99
2022-08-25T11:50:07.411Z,34.05
2022-08-25T12:00:14.863Z,33.97
2022-08-25T12:10:23.555Z,34.38
2022-08-25T12:20:56.333Z,32.20
2022-08-25T12:31:06.338Z,32.23
2022-08-25T12:41:24.217Z,30.60
2022-08-25T12:51:48.492Z,32.44
2022-08-25T13:02:15.204Z,32.78
2022-08-25T13:12:26.907Z,32.24
2022-08-25T13:22:31.785Z,33.11
2022-08-25T13:32:36.749Z,33.37
2022-08-25T13:42:43.267Z,32.99
2022-08-25T13:52:51.043Z,33.47
2022-08-25T14:02:54.902Z,34.06
2022-08-25T14:13:32.007Z,33.83
2022-08-25T14:23:36.651Z,34.34
2022-08-25T14:33:51.000Z,34.85
2022-08-25T14:43:55.840Z,35.45
2022-08-25T14:54:02.700Z,33.79
2022-08-25T15:04:17.579Z,31.81
2022-08-25T15:14:29.176Z,31.79
2022-08-25T15:24:38.405Z,34.90
2022-08-25T15:34:42.386Z,34.95
2022-08-25T15:44:53.351Z,36.59
2022-08-25T15:54:56.895Z,37.95
2022-08-25T16:05:01.402Z,39.38
2022-08-25T16:15:05.889Z,38.78
2022-08-25T16:25:10.820Z,40.08
2022-08-25T16:35:13.912Z,41.06
2022-08-25T16:45:17.802Z,42.81
2022-08-25T16:55:22.257Z,44.62
2022-08-25T17:05:27.861Z,46.85
2022-08-25T17:15:31.295Z,49.44
2022-08-25T17:25:37.744Z,53.97
2022-08-25T17:35:47.621Z,57.48
2022-08-25T17:45:54.307Z,60.91
2022-08-25T17:56:01.169Z,64.54
2022-08-25T18:06:04.301Z,67.61
2022-08-25T18:16:09.785Z,69.13
2022-08-25T18:26:13.383Z,70.89
2022-08-25T18:36:16.394Z,71.70
2022-08-25T18:46:22.523Z,73.46
2022-08-25T18:56:26.540Z,74.54
2022-08-25T19:06:31.457Z,76.68
2022-08-25T19:16:40.589Z,77.95
2022-08-25T19:26:44.890Z,78.40
2022-08-25T19:36:48.388Z,78.42
2022-08-25T19:46:51.609Z,78.14
2022-08-25T19:56:55.725Z,79.57
2022-08-25T20:06:59.496Z,74.26
2022-08-25T20:17:03.071Z,72.35
2022-08-25T20:27:06.233Z,73.10
2022-08-25T20:37:09.813Z,67.78
2022-08-25T20:47:13.231Z,61.73
2022-08-25T20:57:16.702Z,60.02
2022-08-25T21:07:20.927Z,58.21
2022-08-25T21:17:26.872Z,56.58
2022-08-25T21:27:29.946Z,56.90
2022-08-25T21:37:34.291Z,57.30
2022-08-25T21:47:42.279Z,58.28
2022-08-25T21:57:45.286Z,58.78
2022-08-25T22:07:48.228Z,58.02
2022-08-25T22:17:51.157Z,57.36
2022-08-25T22:27:56.682Z,56.35
2022-08-25T22:38:00.901Z,57.98
2022-08-25T22:48:05.614Z,57.15
2022-08-25T22:58:10.342Z,57.21
2022-08-25T23:08:13.560Z,56.39
2022-08-25T23:18:18.412Z,56.48
2022-08-25T23:28:23.008Z,56.44
2022-08-25T23:38:26.156Z,56.31
2022-08-25T23:48:31.836Z,56.28
2022-08-25T23:58:36.015Z,55.60
