createdAt,value
2017-03-26T00:00:23.004Z,92.30
2017-03-26T00:01:22.297Z,92.30
2017-03-26T00:02:21.606Z,92.40
2017-03-26T00:03:20.986Z,92.30
2017-03-26T00:04:20.289Z,92.30
2017-03-26T00:05:19.560Z,92.20
2017-03-26T00:06:18.887Z,92.20
2017-03-26T00:07:18.233Z,92.20
2017-03-26T00:08:17.532Z,92.30
2017-03-26T00:09:16.819Z,92.30
2017-03-26T00:10:16.108Z,92.30
2017-03-26T00:11:15.523Z,92.30
2017-03-26T00:12:14.809Z,92.30
2017-03-26T00:13:14.115Z,92.30
2017-03-26T00:14:13.509Z,92.30
2017-03-26T00:15:12.955Z,92.20
2017-03-26T00:16:12.270Z,92.10
2017-03-26T00:17:11.567Z,92.20
2017-03-26T00:18:10.874Z,92.10
2017-03-26T00:19:10.192Z,92.00
2017-03-26T00:20:09.495Z,92.20
2017-03-26T00:21:08.814Z,92.10
2017-03-26T00:22:08.370Z,92.10
2017-03-26T00:23:07.682Z,92.20
2017-03-26T00:24:07.014Z,92.40
2017-03-26T00:25:06.323Z,92.30
2017-03-26T00:26:05.620Z,92.20
2017-03-26T00:27:04.988Z,92.20
2017-03-26T00:28:04.292Z,92.10
2017-03-26T00:29:03.581Z,92.00
2017-03-26T00:30:03.649Z,92.00
2017-03-26T00:31:02.904Z,92.00
2017-03-26T00:32:02.245Z,92.00
2017-03-26T00:33:01.537Z,92.00
2017-03-26T00:34:00.820Z,91.90
2017-03-26T00:35:00.185Z,91.80
2017-03-26T00:35:59.889Z,91.80
2017-03-26T00:36:59.202Z,91.70
2017-03-26T00:38:00.893Z,91.70
2017-03-26T00:39:00.210Z,91.80
2017-03-26T00:40:05.033Z,91.80
2017-03-26T00:41:04.284Z,91.70
2017-03-26T00:42:03.540Z,91.80
2017-03-26T00:43:02.834Z,91.90
2017-03-26T00:44:02.230Z,91.90
2017-03-26T00:45:01.489Z,91.90
2017-03-26T00:46:00.808Z,91.90
2017-03-26T00:47:00.073Z,91.90
2017-03-26T00:47:59.393Z,91.80
2017-03-26T00:48:58.751Z,91.70
2017-03-26T00:49:58.043Z,91.70
2017-03-26T00:50:57.324Z,91.70
2017-03-26T00:51:57.065Z,91.70
2017-03-26T00:52:56.342Z,91.70
2017-03-26T00:53:55.734Z,91.70
2017-03-26T00:54:55.024Z,91.80
2017-03-26T00:55:54.386Z,91.80
2017-03-26T00:56:53.676Z,91.90
2017-03-26T00:57:52.974Z,91.80
2017-03-26T00:58:52.273Z,91.80
2017-03-26T00:59:51.511Z,91.80
2017-03-26T01:00:50.810Z,91.60
2017-03-26T01:01:50.148Z,91.80
2017-03-26T01:02:49.431Z,92.00
2017-03-26T01:03:49.213Z,91.80
2017-03-26T01:04:48.477Z,91.80
2017-03-26T01:05:47.854Z,91.80
2017-03-26T01:06:47.117Z,91.80
2017-03-26T01:07:46.453Z,91.80
2017-03-26T01:08:45.706Z,91.90
2017-03-26T01:09:45.196Z,91.80
2017-03-26T01:10:44.496Z,91.80
2017-03-26T01:11:43.827Z,91.80
2017-03-26T01:12:43.133Z,91.70
2017-03-26T01:13:42.467Z,91.90
2017-03-26T01:14:42.599Z,91.90
2017-03-26T01:15:42.643Z,91.50
2017-03-26T01:16:41.937Z,91.50
2017-03-26T01:17:41.281Z,91.50
2017-03-26T01:18:41.302Z,91.40
2017-03-26T01:19:40.628Z,91.50
2017-03-26T01:20:40.453Z,91.50
2017-03-26T01:21:39.736Z,91.50
2017-03-26T01:22:39.033Z,91.50
2017-03-26T01:23:38.353Z,91.50
2017-03-26T01:24:37.633Z,91.40
2017-03-26T01:25:36.934Z,91.40
2017-03-26T01:26:36.279Z,91.40
2017-03-26T01:27:36.396Z,91.30
2017-03-26T01:28:35.687Z,91.30
2017-03-26T01:29:35.008Z,91.20
2017-03-26T01:30:35.012Z,91.20
2017-03-26T01:31:34.238Z,91.10
2017-03-26T01:32:33.561Z,91.00
2017-03-26T01:33:32.915Z,91.30
2017-03-26T01:34:32.226Z,91.10
2017-03-26T01:35:31.638Z,91.10
2017-03-26T01:36:31.744Z,91.10
2017-03-26T01:37:31.083Z,91.10
2017-03-26T01:38:31.162Z,91.10
2017-03-26T01:39:30.528Z,91.10
2017-03-26T01:40:29.773Z,91.10
2017-03-26T01:41:29.162Z,91.10
2017-03-26T01:42:29.182Z,91.10
2017-03-26T01:43:28.882Z,91.10
2017-03-26T01:44:28.493Z,91.10
2017-03-26T01:45:27.931Z,91.10
2017-03-26T01:46:27.224Z,91.10
2017-03-26T01:47:26.569Z,91.10
2017-03-26T01:48:25.865Z,91.10
2017-03-26T01:49:25.167Z,91.20
2017-03-26T01:50:24.520Z,91.20
2017-03-26T01:51:23.859Z,91.20
2017-03-26T01:52:23.161Z,91.20
2017-03-26T01:53:22.481Z,91.20
2017-03-26T01:54:21.850Z,91.20
2017-03-26T01:55:21.202Z,91.20
2017-03-26T01:56:20.549Z,91.20
2017-03-26T01:57:19.888Z,91.30
2017-03-26T01:58:19.173Z,91.30
2017-03-26T01:59:18.565Z,91.20
2017-03-26T02:00:17.993Z,91.20
2017-03-26T02:01:17.313Z,91.20
2017-03-26T02:02:16.673Z,91.20
2017-03-26T02:03:15.978Z,91.20
2017-03-26T02:04:16.051Z,91.20
2017-03-26T02:05:15.439Z,91.20
2017-03-26T02:06:14.759Z,91.30
2017-03-26T02:07:14.082Z,91.20
2017-03-26T02:08:13.353Z,91.40
2017-03-26T02:09:13.431Z,91.30
2017-03-26T02:10:12.758Z,91.30
2017-03-26T02:11:12.068Z,91.40
2017-03-26T02:12:11.359Z,91.50
2017-03-26T02:13:10.639Z,91.60
2017-03-26T02:14:10.337Z,91.60
2017-03-26T02:15:09.669Z,91.70
2017-03-26T02:16:08.992Z,91.70
2017-03-26T02:17:08.333Z,91.80
2017-03-26T02:18:07.661Z,91.80
2017-03-26T02:19:06.975Z,91.90
2017-03-26T02:20:06.305Z,91.90
2017-03-26T02:21:05.592Z,91.80
2017-03-26T02:22:05.024Z,91.80
2017-03-26T02:23:04.302Z,91.80
2017-03-26T02:24:03.654Z,91.70
2017-03-26T02:25:03.273Z,91.70
2017-03-26T02:26:02.528Z,91.60
2017-03-26T02:27:01.817Z,91.50
2017-03-26T02:28:01.095Z,91.40
2017-03-26T02:29:00.408Z,91.30
2017-03-26T02:29:59.823Z,91.20
2017-03-26T02:30:59.182Z,91.10
2017-03-26T02:31:58.478Z,91.00
2017-03-26T02:32:57.763Z,90.90
2017-03-26T02:33:57.055Z,90.90
2017-03-26T02:34:56.330Z,91.20
2017-03-26T02:35:55.656Z,90.90
2017-03-26T02:36:54.907Z,90.90
2017-03-26T02:37:54.269Z,90.80
2017-03-26T02:38:53.682Z,90.90
2017-03-26T02:39:52.968Z,91.00
2017-03-26T02:40:52.269Z,91.00
2017-03-26T02:41:51.568Z,91.00
2017-03-26T02:42:51.065Z,91.10
2017-03-26T02:43:50.424Z,91.20
2017-03-26T02:44:49.756Z,91.50
2017-03-26T02:45:49.107Z,91.10
2017-03-26T02:46:48.549Z,91.20
2017-03-26T02:47:47.849Z,91.20
2017-03-26T02:48:47.167Z,91.20
2017-03-26T02:49:46.578Z,91.20
2017-03-26T02:50:45.924Z,91.30
2017-03-26T02:51:45.209Z,91.30
2017-03-26T02:52:44.490Z,91.40
2017-03-26T02:53:43.787Z,91.40
2017-03-26T02:54:43.201Z,91.50
2017-03-26T02:55:42.501Z,91.40
2017-03-26T02:56:41.778Z,91.40
2017-03-26T02:57:41.133Z,91.40
2017-03-26T02:58:40.399Z,91.40
2017-03-26T02:59:39.665Z,91.40
2017-03-26T03:00:39.325Z,91.50
2017-03-26T03:01:38.605Z,91.40
2017-03-26T03:02:37.912Z,91.50
2017-03-26T03:03:37.263Z,91.50
2017-03-26T03:04:36.537Z,91.70
2017-03-26T03:05:35.864Z,91.80
2017-03-26T03:06:35.233Z,92.10
2017-03-26T03:07:34.540Z,91.80
2017-03-26T03:08:33.836Z,91.70
2017-03-26T03:09:33.120Z,91.70
2017-03-26T03:10:33.183Z,91.80
2017-03-26T03:11:32.484Z,91.70
2017-03-26T03:12:31.775Z,91.80
2017-03-26T03:13:38.069Z,91.90
2017-03-26T03:14:37.429Z,91.80
2017-03-26T03:15:36.764Z,91.70
2017-03-26T03:16:36.109Z,91.60
2017-03-26T03:17:35.427Z,91.80
2017-03-26T03:18:35.456Z,92.00
2017-03-26T03:19:34.732Z,92.00
2017-03-26T03:20:34.037Z,92.30
2017-03-26T03:21:33.366Z,91.90
2017-03-26T03:22:33.197Z,91.90
2017-03-26T03:23:32.487Z,91.80
2017-03-26T03:24:31.790Z,91.80
2017-03-26T03:25:31.024Z,91.80
2017-03-26T03:26:30.415Z,91.80
2017-03-26T03:27:29.694Z,91.80
2017-03-26T03:28:29.170Z,91.90
2017-03-26T03:29:28.442Z,92.00
2017-03-26T03:30:27.726Z,91.90
2017-03-26T03:31:27.051Z,91.80
2017-03-26T03:32:26.401Z,91.80
2017-03-26T03:33:25.785Z,92.30
2017-03-26T03:34:25.045Z,92.10
2017-03-26T03:35:24.332Z,92.30
2017-03-26T03:36:23.672Z,92.60
2017-03-26T03:37:22.951Z,92.60
2017-03-26T03:38:22.310Z,92.70
2017-03-26T03:39:21.677Z,92.80
2017-03-26T03:40:20.983Z,92.70
2017-03-26T03:41:20.685Z,92.60
2017-03-26T03:42:20.049Z,92.70
2017-03-26T03:43:19.395Z,92.70
2017-03-26T03:44:18.715Z,92.60
2017-03-26T03:45:18.042Z,92.70
2017-03-26T03:46:17.394Z,92.60
2017-03-26T03:47:16.735Z,92.50
2017-03-26T03:48:16.011Z,92.50
2017-03-26T03:49:15.328Z,92.40
2017-03-26T03:50:14.626Z,92.40
2017-03-26T03:51:13.957Z,92.30
2017-03-26T03:52:13.310Z,92.20
2017-03-26T03:53:12.653Z,92.30
2017-03-26T03:54:12.098Z,92.50
2017-03-26T03:55:11.385Z,92.60
2017-03-26T03:56:10.636Z,92.60
2017-03-26T03:57:10.037Z,92.60
2017-03-26T03:58:09.392Z,92.60
2017-03-26T03:59:08.725Z,92.80
2017-03-26T04:00:08.015Z,92.40
2017-03-26T04:01:07.303Z,92.40
2017-03-26T04:02:06.669Z,92.30
2017-03-26T04:03:06.044Z,92.50
2017-03-26T04:04:05.356Z,92.50
2017-03-26T04:05:04.686Z,92.20
2017-03-26T04:06:03.965Z,92.10
2017-03-26T04:07:03.252Z,92.10
2017-03-26T04:08:02.508Z,92.00
2017-03-26T04:09:02.032Z,92.00
2017-03-26T04:10:01.352Z,92.00
2017-03-26T04:11:00.632Z,92.00
2017-03-26T04:11:59.920Z,92.00
2017-03-26T04:12:59.245Z,92.00
2017-03-26T04:13:58.509Z,92.00
2017-03-26T04:14:57.773Z,92.00
2017-03-26T04:15:57.084Z,92.00
2017-03-26T04:16:56.398Z,92.00
2017-03-26T04:17:55.666Z,92.10
2017-03-26T04:18:54.933Z,92.00
2017-03-26T04:19:54.212Z,92.10
2017-03-26T04:20:53.489Z,92.10
2017-03-26T04:21:52.809Z,92.10
2017-03-26T04:22:52.124Z,92.20
2017-03-26T04:23:54.983Z,92.20
2017-03-26T04:24:54.206Z,92.20
2017-03-26T04:25:53.482Z,92.20
2017-03-26T04:26:52.800Z,92.20
2017-03-26T04:27:52.111Z,92.20
2017-03-26T04:28:51.377Z,92.20
2017-03-26T04:29:51.087Z,92.30
2017-03-26T04:30:50.547Z,92.30
2017-03-26T04:31:49.836Z,92.20
2017-03-26T04:32:49.125Z,92.20
2017-03-26T04:33:49.322Z,92.20
2017-03-26T04:34:48.580Z,92.10
2017-03-26T04:35:47.913Z,92.00
2017-03-26T04:36:47.208Z,91.90
2017-03-26T04:37:46.494Z,91.80
2017-03-26T04:38:45.738Z,91.80
2017-03-26T04:39:45.018Z,92.10
2017-03-26T04:40:44.279Z,91.80
2017-03-26T04:41:42.840Z,91.80
2017-03-26T04:42:42.147Z,91.70
2017-03-26T04:43:41.425Z,92.10
2017-03-26T04:44:40.758Z,92.10
2017-03-26T04:45:40.061Z,91.60
2017-03-26T04:46:39.361Z,91.50
2017-03-26T04:47:38.706Z,91.50
2017-03-26T04:48:37.994Z,91.40
2017-03-26T04:49:37.247Z,91.40
2017-03-26T04:50:36.510Z,91.30
2017-03-26T04:51:35.861Z,91.30
2017-03-26T04:52:35.271Z,91.30
2017-03-26T04:53:34.553Z,91.20
2017-03-26T04:54:33.877Z,91.20
2017-03-26T04:55:33.146Z,91.20
2017-03-26T04:56:32.436Z,91.20
2017-03-26T04:57:32.769Z,91.30
2017-03-26T04:58:32.322Z,91.40
2017-03-26T04:59:31.595Z,91.50
2017-03-26T05:00:30.904Z,91.60
2017-03-26T05:01:30.203Z,91.70
2017-03-26T05:02:29.485Z,91.70
2017-03-26T05:03:28.781Z,91.70
2017-03-26T05:04:28.107Z,91.80
2017-03-26T05:05:27.382Z,91.90
2017-03-26T05:06:26.653Z,92.00
2017-03-26T05:07:25.932Z,92.20
2017-03-26T05:08:25.243Z,92.20
2017-03-26T05:09:24.540Z,92.20
2017-03-26T05:10:23.828Z,92.20
2017-03-26T05:11:23.126Z,92.20
2017-03-26T05:12:22.442Z,92.10
2017-03-26T05:13:21.780Z,92.10
2017-03-26T05:14:21.113Z,92.10
2017-03-26T05:15:20.375Z,92.00
2017-03-26T05:16:19.678Z,92.10
2017-03-26T05:17:19.714Z,92.30
2017-03-26T05:18:19.045Z,92.30
2017-03-26T05:19:18.383Z,92.30
2017-03-26T05:20:17.676Z,92.30
2017-03-26T05:21:16.977Z,92.30
2017-03-26T05:22:16.287Z,92.30
2017-03-26T05:23:15.648Z,92.40
2017-03-26T05:24:14.993Z,92.30
2017-03-26T05:25:14.338Z,92.10
2017-03-26T05:26:13.628Z,91.90
2017-03-26T05:27:12.984Z,91.90
2017-03-26T05:28:12.352Z,91.80
2017-03-26T05:29:11.669Z,91.70
2017-03-26T05:30:10.980Z,91.70
2017-03-26T05:31:10.351Z,91.60
2017-03-26T05:32:09.727Z,91.60
2017-03-26T05:33:09.083Z,91.50
2017-03-26T05:34:08.421Z,91.50
2017-03-26T05:35:07.727Z,91.40
2017-03-26T05:36:07.074Z,91.40
2017-03-26T05:37:06.428Z,91.40
2017-03-26T05:38:05.801Z,91.30
2017-03-26T05:39:05.120Z,91.40
2017-03-26T05:40:04.410Z,91.40
2017-03-26T05:41:03.703Z,91.40
2017-03-26T05:42:03.041Z,91.30
2017-03-26T05:43:02.391Z,91.30
2017-03-26T05:44:01.747Z,91.20
2017-03-26T05:45:01.222Z,91.20
2017-03-26T05:46:00.490Z,91.20
2017-03-26T05:46:59.758Z,91.30
2017-03-26T05:47:59.103Z,91.30
2017-03-26T05:48:58.455Z,91.30
2017-03-26T05:49:57.728Z,91.70
2017-03-26T05:50:56.997Z,91.50
2017-03-26T05:51:56.284Z,91.50
2017-03-26T05:52:55.566Z,91.50
2017-03-26T05:53:54.910Z,91.60
2017-03-26T05:54:54.210Z,91.50
2017-03-26T05:55:53.502Z,91.50
2017-03-26T05:56:52.775Z,91.40
2017-03-26T05:57:52.025Z,91.40
2017-03-26T05:58:51.355Z,91.70
2017-03-26T05:59:50.613Z,91.60
2017-03-26T06:00:49.944Z,91.30
2017-03-26T06:01:49.194Z,91.20
2017-03-26T06:02:48.494Z,91.20
2017-03-26T06:03:47.868Z,91.30
2017-03-26T06:04:47.163Z,91.20
2017-03-26T06:05:46.445Z,91.20
2017-03-26T06:06:45.744Z,91.20
2017-03-26T06:07:45.081Z,91.20
2017-03-26T06:08:44.353Z,91.20
2017-03-26T06:09:43.616Z,90.90
2017-03-26T06:10:42.900Z,91.20
2017-03-26T06:11:42.149Z,91.30
2017-03-26T06:12:41.431Z,91.20
2017-03-26T06:13:41.049Z,91.10
2017-03-26T06:14:40.411Z,91.10
2017-03-26T06:15:39.687Z,91.20
2017-03-26T06:16:38.986Z,91.30
2017-03-26T06:17:38.291Z,91.30
2017-03-26T06:18:37.549Z,91.30
2017-03-26T06:19:36.856Z,91.30
2017-03-26T06:20:36.142Z,91.30
2017-03-26T06:21:35.389Z,91.30
2017-03-26T06:22:34.732Z,91.30
2017-03-26T06:23:33.986Z,91.20
2017-03-26T06:24:33.870Z,91.10
2017-03-26T06:25:33.189Z,91.10
2017-03-26T06:26:32.469Z,90.90
2017-03-26T06:27:31.705Z,91.00
2017-03-26T06:28:31.012Z,91.20
2017-03-26T06:29:30.315Z,91.10
2017-03-26T06:30:29.855Z,90.80
2017-03-26T06:31:28.353Z,90.80
2017-03-26T06:32:27.645Z,90.60
2017-03-26T06:33:26.965Z,90.70
2017-03-26T06:34:26.297Z,90.70
2017-03-26T06:35:25.582Z,90.60
2017-03-26T06:36:24.912Z,90.50
2017-03-26T06:37:24.545Z,90.40
2017-03-26T06:38:23.884Z,90.20
2017-03-26T06:39:23.228Z,90.20
2017-03-26T06:40:22.540Z,90.10
2017-03-26T06:41:22.551Z,90.20
2017-03-26T06:42:21.859Z,90.20
2017-03-26T06:43:21.540Z,90.40
2017-03-26T06:44:20.866Z,90.50
2017-03-26T06:45:20.157Z,90.50
2017-03-26T06:46:19.479Z,90.60
2017-03-26T06:47:18.802Z,90.60
2017-03-26T06:48:18.790Z,90.60
2017-03-26T06:49:18.129Z,90.50
2017-03-26T06:50:17.389Z,90.60
2017-03-26T06:51:16.677Z,90.50
2017-03-26T06:52:16.097Z,90.60
2017-03-26T06:53:15.401Z,90.60
2017-03-26T06:54:15.302Z,90.60
2017-03-26T06:55:14.664Z,90.50
2017-03-26T06:56:13.955Z,90.90
2017-03-26T06:57:13.252Z,90.40
2017-03-26T06:58:12.607Z,90.30
2017-03-26T06:59:12.260Z,90.10
2017-03-26T07:09:03.313Z,90.00
2017-03-26T07:10:05.497Z,90.60
2017-03-26T07:11:04.849Z,90.60
2017-03-26T07:12:04.326Z,90.70
2017-03-26T07:13:03.591Z,90.60
2017-03-26T07:14:02.901Z,90.50
2017-03-26T07:15:02.196Z,90.40
2017-03-26T07:16:01.526Z,90.40
2017-03-26T07:17:01.574Z,90.40
2017-03-26T07:18:00.863Z,90.20
2017-03-26T07:19:00.173Z,90.10
2017-03-26T07:19:59.558Z,90.00
2017-03-26T07:20:58.934Z,90.00
2017-03-26T07:21:58.222Z,89.80
2017-03-26T07:22:58.257Z,90.00
2017-03-26T07:23:57.523Z,89.60
2017-03-26T07:24:57.108Z,89.70
2017-03-26T07:25:56.430Z,89.50
2017-03-26T07:26:55.665Z,89.30
2017-03-26T07:27:54.912Z,89.40
2017-03-26T07:28:54.196Z,89.00
2017-03-26T07:29:54.190Z,88.50
2017-03-26T07:30:54.226Z,88.10
2017-03-26T07:31:53.506Z,87.70
2017-03-26T07:32:53.509Z,87.30
2017-03-26T07:33:52.848Z,86.90
2017-03-26T07:34:52.131Z,87.60
2017-03-26T07:35:51.443Z,87.30
2017-03-26T07:36:50.705Z,87.40
2017-03-26T07:37:49.995Z,87.30
2017-03-26T07:38:49.253Z,87.30
2017-03-26T07:39:48.565Z,87.50
2017-03-26T07:40:47.946Z,87.20
2017-03-26T07:41:47.254Z,86.70
2017-03-26T07:42:46.508Z,86.70
2017-03-26T07:43:45.843Z,86.60
2017-03-26T07:44:45.073Z,86.50
2017-03-26T07:45:44.557Z,86.30
2017-03-26T07:46:43.868Z,86.20
2017-03-26T07:47:43.129Z,86.80
2017-03-26T07:48:42.439Z,86.80
2017-03-26T07:49:41.720Z,86.90
2017-03-26T07:50:41.076Z,86.80
2017-03-26T07:51:40.322Z,87.30
2017-03-26T07:52:39.604Z,87.20
2017-03-26T07:53:38.900Z,87.50
2017-03-26T07:54:38.243Z,87.40
2017-03-26T07:55:37.590Z,87.60
2017-03-26T07:56:36.868Z,87.30
2017-03-26T07:57:36.148Z,87.40
2017-03-26T07:58:35.396Z,87.20
2017-03-26T07:59:34.727Z,87.00
2017-03-26T08:00:34.017Z,86.80
2017-03-26T08:01:33.325Z,86.30
2017-03-26T08:02:34.773Z,85.70
2017-03-26T08:03:34.134Z,86.10
2017-03-26T08:04:33.503Z,85.60
2017-03-26T08:05:33.606Z,85.20
2017-03-26T08:06:32.866Z,84.90
2017-03-26T08:07:32.173Z,84.70
2017-03-26T08:08:31.464Z,84.40
2017-03-26T08:09:30.799Z,84.40
2017-03-26T08:10:30.127Z,84.70
2017-03-26T08:11:29.465Z,84.50
2017-03-26T08:12:28.783Z,84.50
2017-03-26T08:13:28.205Z,84.20
2017-03-26T08:14:27.449Z,83.80
2017-03-26T08:15:27.311Z,83.40
2017-03-26T08:16:26.679Z,83.40
2017-03-26T08:17:26.255Z,83.30
2017-03-26T08:18:25.549Z,82.90
2017-03-26T08:19:24.793Z,82.90
2017-03-26T08:20:24.069Z,82.90
2017-03-26T08:21:23.366Z,83.30
2017-03-26T08:22:22.585Z,83.40
2017-03-26T08:23:22.503Z,83.20
2017-03-26T08:24:21.825Z,83.30
2017-03-26T08:25:21.128Z,83.40
2017-03-26T08:26:20.432Z,83.30
2017-03-26T08:27:19.698Z,83.10
2017-03-26T08:28:19.011Z,83.30
2017-03-26T08:29:18.346Z,83.60
2017-03-26T08:30:18.391Z,83.30
2017-03-26T08:31:17.688Z,83.20
2017-03-26T08:32:17.190Z,83.30
2017-03-26T08:33:16.490Z,83.60
2017-03-26T08:34:15.805Z,84.30
2017-03-26T08:35:15.081Z,83.40
2017-03-26T08:36:14.381Z,83.20
2017-03-26T08:37:13.704Z,83.60
2017-03-26T08:38:13.010Z,83.30
2017-03-26T08:39:12.297Z,82.20
2017-03-26T08:40:11.599Z,81.90
2017-03-26T08:41:10.942Z,81.40
2017-03-26T08:42:10.281Z,82.20
2017-03-26T08:49:03.305Z,82.30
2017-03-26T08:50:03.362Z,81.90
2017-03-26T08:51:02.743Z,81.20
2017-03-26T08:52:02.886Z,81.20
2017-03-26T08:53:02.147Z,81.00
2017-03-26T08:54:01.487Z,81.40
2017-03-26T08:55:00.788Z,81.10
2017-03-26T08:56:00.072Z,81.10
2017-03-26T08:56:59.404Z,79.80
2017-03-26T08:57:58.699Z,81.00
2017-03-26T08:58:57.986Z,80.40
2017-03-26T08:59:57.257Z,80.00
2017-03-26T09:00:56.517Z,80.00
2017-03-26T09:01:55.862Z,80.40
2017-03-26T09:02:55.158Z,80.50
2017-03-26T09:03:54.446Z,80.70
2017-03-26T09:04:53.801Z,80.70
2017-03-26T09:05:53.810Z,80.30
2017-03-26T09:06:53.130Z,80.70
2017-03-26T09:07:52.453Z,80.70
2017-03-26T09:08:51.702Z,80.30
2017-03-26T09:09:51.010Z,81.00
2017-03-26T09:10:50.315Z,80.80
2017-03-26T09:11:49.599Z,80.80
2017-03-26T09:12:48.883Z,81.20
2017-03-26T09:13:48.209Z,80.70
2017-03-26T09:14:47.501Z,79.30
2017-03-26T09:15:46.777Z,78.70
2017-03-26T09:16:46.115Z,78.60
2017-03-26T09:17:45.424Z,78.80
2017-03-26T09:18:44.717Z,78.60
2017-03-26T09:19:43.966Z,78.30
2017-03-26T09:20:43.300Z,78.00
2017-03-26T09:21:44.098Z,78.40
2017-03-26T09:22:43.386Z,78.60
2017-03-26T09:23:42.670Z,79.10
2017-03-26T09:24:42.009Z,79.10
2017-03-26T09:25:41.337Z,78.50
2017-03-26T09:26:40.622Z,78.20
2017-03-26T09:27:39.957Z,78.00
2017-03-26T09:28:39.277Z,77.80
2017-03-26T09:29:38.545Z,78.70
2017-03-26T09:30:37.846Z,77.80
2017-03-26T09:31:37.179Z,77.50
2017-03-26T09:32:36.501Z,77.30
2017-03-26T09:33:35.837Z,77.60
2017-03-26T09:34:35.133Z,77.60
2017-03-26T09:35:34.463Z,77.40
2017-03-26T09:36:34.033Z,77.30
2017-03-26T09:37:33.357Z,77.20
2017-03-26T09:38:33.380Z,77.00
2017-03-26T09:39:32.679Z,75.80
2017-03-26T09:40:31.994Z,74.90
2017-03-26T09:41:31.321Z,74.10
2017-03-26T09:42:31.394Z,73.80
2017-03-26T09:43:30.706Z,73.60
2017-03-26T09:44:30.025Z,73.80
2017-03-26T09:45:29.286Z,73.60
2017-03-26T09:46:28.604Z,73.60
2017-03-26T09:47:27.991Z,74.80
2017-03-26T09:48:27.362Z,74.90
2017-03-26T09:49:26.684Z,76.10
2017-03-26T09:50:25.999Z,76.60
2017-03-26T09:51:25.310Z,75.90
2017-03-26T09:52:24.637Z,74.10
2017-03-26T09:53:23.927Z,72.80
2017-03-26T09:54:23.971Z,72.40
2017-03-26T09:55:24.028Z,71.50
2017-03-26T09:56:23.419Z,72.60
2017-03-26T09:57:23.204Z,72.40
2017-03-26T09:58:22.496Z,72.70
2017-03-26T09:59:21.789Z,72.50
2017-03-26T10:00:21.190Z,71.30
2017-03-26T10:01:20.514Z,71.20
2017-03-26T10:02:19.901Z,71.60
2017-03-26T10:03:19.291Z,72.60
2017-03-26T10:04:19.589Z,71.50
2017-03-26T10:05:18.906Z,71.20
2017-03-26T10:06:18.196Z,70.00
2017-03-26T10:07:17.480Z,70.00
2017-03-26T10:08:16.873Z,69.50
2017-03-26T10:09:16.188Z,67.10
2017-03-26T10:10:15.480Z,66.20
2017-03-26T10:11:14.856Z,66.30
2017-03-26T10:12:14.256Z,65.80
2017-03-26T10:13:13.611Z,65.20
2017-03-26T10:14:12.896Z,64.80
2017-03-26T10:15:12.307Z,64.70
2017-03-26T10:16:13.465Z,64.00
2017-03-26T10:17:14.408Z,64.00
2017-03-26T10:18:13.763Z,63.60
2017-03-26T10:19:13.062Z,63.70
2017-03-26T10:20:12.391Z,63.40
2017-03-26T10:29:02.941Z,63.20
2017-03-26T10:30:02.258Z,63.60
2017-03-26T10:31:02.329Z,64.30
2017-03-26T10:32:01.643Z,63.20
2017-03-26T10:33:00.963Z,63.00
2017-03-26T10:34:00.593Z,62.80
2017-03-26T10:34:59.893Z,62.60
2017-03-26T10:35:59.250Z,62.30
2017-03-26T10:36:58.543Z,62.40
2017-03-26T10:37:57.835Z,63.00
2017-03-26T10:38:57.210Z,63.10
2017-03-26T10:39:56.478Z,62.90
2017-03-26T10:40:55.801Z,62.60
2017-03-26T10:41:55.133Z,61.90
2017-03-26T10:42:55.160Z,62.00
2017-03-26T10:43:54.478Z,61.40
2017-03-26T10:44:53.821Z,61.10
2017-03-26T10:45:53.101Z,60.80
2017-03-26T10:46:52.419Z,60.60
2017-03-26T10:47:51.823Z,60.70
2017-03-26T10:48:51.879Z,60.20
2017-03-26T10:49:51.187Z,60.60
2017-03-26T10:50:50.522Z,60.80
2017-03-26T10:51:49.821Z,60.40
2017-03-26T10:52:49.097Z,60.70
2017-03-26T10:53:49.169Z,60.70
2017-03-26T10:54:48.513Z,60.00
2017-03-26T10:55:47.841Z,60.60
2017-03-26T10:56:47.139Z,60.50
2017-03-26T10:57:46.445Z,60.60
2017-03-26T10:58:45.778Z,60.90
2017-03-26T10:59:45.153Z,61.30
2017-03-26T11:00:44.508Z,61.50
2017-03-26T11:01:43.775Z,61.40
2017-03-26T11:02:43.068Z,61.00
2017-03-26T11:03:42.373Z,60.30
2017-03-26T11:04:41.720Z,59.70
2017-03-26T11:05:41.079Z,60.00
2017-03-26T11:06:40.397Z,60.20
2017-03-26T11:07:39.801Z,60.00
2017-03-26T11:08:39.151Z,60.50
2017-03-26T11:09:38.461Z,61.00
2017-03-26T11:10:37.823Z,61.00
2017-03-26T11:11:37.143Z,61.10
2017-03-26T11:12:36.475Z,61.10
2017-03-26T11:13:36.203Z,61.10
2017-03-26T11:14:35.607Z,60.30
2017-03-26T11:15:34.911Z,60.20
2017-03-26T11:16:34.492Z,59.80
2017-03-26T11:17:35.863Z,59.80
2017-03-26T11:18:35.287Z,60.30
2017-03-26T11:19:35.993Z,60.50
2017-03-26T11:20:35.359Z,60.50
2017-03-26T11:21:34.674Z,60.40
2017-03-26T11:22:34.031Z,60.40
2017-03-26T11:23:33.345Z,60.70
2017-03-26T11:24:32.741Z,60.70
2017-03-26T11:25:32.065Z,61.30
2017-03-26T11:26:31.392Z,61.20
2017-03-26T11:27:30.717Z,60.60
2017-03-26T11:28:30.101Z,60.00
2017-03-26T11:29:29.598Z,60.10
2017-03-26T11:30:28.927Z,59.70
2017-03-26T11:31:28.276Z,59.60
2017-03-26T11:32:27.783Z,60.90
2017-03-26T11:33:27.127Z,59.80
2017-03-26T11:34:26.564Z,59.50
2017-03-26T11:35:25.889Z,59.80
2017-03-26T11:36:25.268Z,60.10
2017-03-26T11:37:24.572Z,60.70
2017-03-26T11:38:23.982Z,60.30
2017-03-26T11:39:23.315Z,59.90
2017-03-26T11:40:22.588Z,59.50
2017-03-26T11:41:21.868Z,59.70
2017-03-26T11:42:21.175Z,59.60
2017-03-26T11:43:20.527Z,59.30
2017-03-26T11:44:19.866Z,59.00
2017-03-26T11:45:19.241Z,59.40
2017-03-26T11:46:18.555Z,59.00
2017-03-26T11:47:17.869Z,59.20
2017-03-26T11:48:17.198Z,59.40
2017-03-26T11:49:16.559Z,58.80
2017-03-26T11:50:15.908Z,58.80
2017-03-26T11:51:15.272Z,58.50
2017-03-26T11:52:14.602Z,58.10
2017-03-26T11:53:13.971Z,58.70
2017-03-26T11:54:13.643Z,58.80
2017-03-26T11:55:13.048Z,58.90
2017-03-26T11:56:12.376Z,59.40
2017-03-26T11:57:11.787Z,59.10
2017-03-26T11:58:11.157Z,59.70
2017-03-26T11:59:10.570Z,60.40
2017-03-26T12:00:10.012Z,59.80
2017-03-26T12:01:09.380Z,59.90
2017-03-26T12:02:09.001Z,59.30
2017-03-26T12:03:09.055Z,59.00
2017-03-26T12:04:08.441Z,58.90
2017-03-26T12:05:07.830Z,59.10
2017-03-26T12:06:07.381Z,58.70
2017-03-26T12:07:06.968Z,58.60
2017-03-26T12:08:06.280Z,58.30
2017-03-26T12:09:06.047Z,58.60
2017-03-26T12:10:05.514Z,58.60
2017-03-26T12:11:04.906Z,58.70
2017-03-26T12:12:04.347Z,58.70
2017-03-26T12:13:03.661Z,58.80
2017-03-26T12:14:02.941Z,58.70
2017-03-26T12:15:02.502Z,58.70
2017-03-26T12:16:01.794Z,58.60
2017-03-26T12:17:01.114Z,58.50
2017-03-26T12:18:00.526Z,58.30
2017-03-26T12:18:59.798Z,58.60
2017-03-26T12:19:59.127Z,58.10
2017-03-26T12:20:58.437Z,58.90
2017-03-26T12:21:57.788Z,65.00
2017-03-26T12:22:57.083Z,70.40
2017-03-26T12:23:56.383Z,68.20
2017-03-26T12:24:55.893Z,63.70
2017-03-26T12:25:55.166Z,58.70
2017-03-26T12:26:54.474Z,57.10
2017-03-26T12:27:53.965Z,56.50
2017-03-26T12:28:53.478Z,56.80
2017-03-26T12:29:52.793Z,57.90
2017-03-26T12:30:52.151Z,57.80
2017-03-26T12:31:51.462Z,58.90
2017-03-26T12:32:50.772Z,58.20
2017-03-26T12:33:50.130Z,64.90
2017-03-26T12:34:49.737Z,64.60
2017-03-26T12:35:49.041Z,59.90
2017-03-26T12:36:48.432Z,58.10
2017-03-26T12:37:47.660Z,58.40
2017-03-26T12:38:46.948Z,61.30
2017-03-26T12:39:46.196Z,58.40
2017-03-26T12:40:45.544Z,57.00
2017-03-26T12:41:44.805Z,55.80
2017-03-26T12:42:44.072Z,54.80
2017-03-26T12:43:43.375Z,54.80
2017-03-26T12:44:42.674Z,54.90
2017-03-26T12:45:41.960Z,55.00
2017-03-26T12:46:41.240Z,55.30
2017-03-26T12:47:40.520Z,55.30
2017-03-26T12:48:39.817Z,54.80
2017-03-26T12:49:39.106Z,54.60
2017-03-26T12:50:38.399Z,55.00
2017-03-26T12:51:37.652Z,55.10
2017-03-26T12:52:36.938Z,54.20
2017-03-26T12:53:36.412Z,53.60
2017-03-26T12:54:35.698Z,53.40
2017-03-26T12:55:35.067Z,54.10
2017-03-26T12:56:35.056Z,53.70
2017-03-26T12:57:34.376Z,53.80
2017-03-26T12:58:33.662Z,53.90
2017-03-26T12:59:32.916Z,53.60
2017-03-26T13:00:32.255Z,53.70
2017-03-26T13:01:31.613Z,54.60
2017-03-26T13:02:30.915Z,53.90
2017-03-26T13:03:30.291Z,54.00
2017-03-26T13:04:29.599Z,54.10
2017-03-26T13:05:29.059Z,54.50
2017-03-26T13:06:28.303Z,53.60
2017-03-26T13:07:27.599Z,53.50