createdAt,value
2022-10-17T00:03:23.240Z,0
2022-10-17T00:08:39.498Z,0
2022-10-17T00:13:56.367Z,0
2022-10-17T00:19:13.085Z,0
2022-10-17T00:24:29.807Z,0
2022-10-17T00:28:57.519Z,0
2022-10-17T00:33:51.524Z,0
2022-10-17T00:39:00.005Z,0
2022-10-17T00:44:11.053Z,0
2022-10-17T00:49:20.806Z,0
2022-10-17T00:54:29.373Z,0
2022-10-17T00:59:39.682Z,0
2022-10-17T01:04:49.470Z,0
2022-10-17T01:09:58.561Z,0
2022-10-17T01:15:07.667Z,0
2022-10-17T01:20:17.440Z,0
2022-10-17T01:25:27.840Z,0
2022-10-17T01:30:38.251Z,0
2022-10-17T01:35:48.852Z,0
2022-10-17T01:41:04.384Z,0
2022-10-17T01:46:19.904Z,0
2022-10-17T01:51:36.058Z,0
2022-10-17T01:56:52.224Z,0
2022-10-17T02:02:08.444Z,0
2022-10-17T02:07:24.579Z,0
2022-10-17T02:12:40.698Z,0
2022-10-17T02:17:56.855Z,0
2022-10-17T02:23:11.760Z,0
2022-10-17T02:28:27.948Z,0
2022-10-17T02:32:52.816Z,0
2022-10-17T02:37:45.766Z,0
2022-10-17T02:42:54.879Z,0
2022-10-17T02:48:04.672Z,0
2022-10-17T02:53:14.404Z,0
2022-10-17T02:58:23.525Z,0
2022-10-17T03:03:31.999Z,0
2022-10-17T03:08:41.787Z,0
2022-10-17T03:13:50.909Z,0
2022-10-17T03:18:59.365Z,0
2022-10-17T03:24:17.448Z,0
2022-10-17T03:29:26.574Z,0
2022-10-17T03:34:41.641Z,0
2022-10-17T03:39:57.166Z,0
2022-10-17T03:45:14.611Z,0
2022-10-17T03:50:32.033Z,0
2022-10-17T03:55:48.532Z,0
2022-10-17T04:01:05.846Z,0
2022-10-17T04:06:23.408Z,0
2022-10-17T04:10:51.164Z,0
2022-10-17T04:15:46.731Z,0
2022-10-17T04:21:06.704Z,0
2022-10-17T04:26:08.179Z,0
2022-10-17T04:31:21.062Z,0
2022-10-17T04:36:27.073Z,0
2022-10-17T04:41:38.458Z,0
2022-10-17T04:46:53.864Z,0
2022-10-17T04:52:01.443Z,0
2022-10-17T04:57:29.794Z,0
2022-10-17T05:02:40.146Z,0
2022-10-17T05:07:55.418Z,0
2022-10-17T05:13:10.301Z,0
2022-10-17T05:18:25.815Z,0
2022-10-17T05:23:42.616Z,0
2022-10-17T05:28:59.525Z,0
2022-10-17T05:34:14.943Z,0
2022-10-17T05:39:31.140Z,2
2022-10-17T05:44:46.622Z,6
2022-10-17T05:50:01.529Z,12
2022-10-17T05:55:18.928Z,16
2022-10-17T06:00:35.625Z,20
2022-10-17T06:05:54.303Z,31
2022-10-17T06:11:10.717Z,48
2022-10-17T06:15:37.894Z,76
2022-10-17T06:20:30.881Z,111
2022-10-17T06:25:40.006Z,148
2022-10-17T06:30:49.761Z,191
2022-10-17T06:36:00.209Z,171
2022-10-17T06:41:09.927Z,176
2022-10-17T06:46:20.325Z,191
2022-10-17T06:51:30.325Z,203
2022-10-17T06:56:46.468Z,230
2022-10-17T07:02:03.443Z,271
2022-10-17T07:12:33.667Z,414
2022-10-17T07:17:47.905Z,426
2022-10-17T07:23:03.426Z,434
2022-10-17T07:28:19.584Z,426
2022-10-17T07:33:35.190Z,496
2022-10-17T07:38:49.969Z,592
2022-10-17T07:44:06.149Z,637
2022-10-17T07:48:31.692Z,509
2022-10-17T07:53:25.281Z,558
2022-10-17T07:58:35.049Z,590
2022-10-17T08:03:44.822Z,674
2022-10-17T08:08:58.513Z,658
2022-10-17T08:14:04.332Z,626
2022-10-17T08:19:13.487Z,600
2022-10-17T08:24:47.537Z,705
2022-10-17T08:29:56.646Z,812
2022-10-17T08:35:08.322Z,909
2022-10-17T08:40:17.446Z,916
2022-10-17T08:45:26.560Z,858
2022-10-17T08:50:36.962Z,898
2022-10-17T08:55:46.114Z,1006
2022-10-17T09:00:57.137Z,843
2022-10-17T09:06:06.888Z,702
2022-10-17T09:12:32.083Z,918
2022-10-17T09:17:49.358Z,784
2022-10-17T09:27:33.048Z,791
2022-10-17T09:37:17.165Z,745
2022-10-17T09:53:10.933Z,1340
2022-10-17T09:58:28.843Z,1193
2022-10-17T10:03:45.810Z,1166
2022-10-17T10:09:01.810Z,978
2022-10-17T10:14:19.246Z,942
2022-10-17T10:19:35.803Z,722
2022-10-17T10:24:03.684Z,758
2022-10-17T10:28:56.139Z,604
2022-10-17T10:34:05.600Z,778
2022-10-17T10:39:38.413Z,870
2022-10-17T10:44:47.415Z,816
2022-10-17T10:49:55.360Z,525
2022-10-17T10:55:07.682Z,763
2022-10-17T11:00:16.917Z,770
2022-10-17T11:05:26.563Z,919
2022-10-17T11:10:38.245Z,820
2022-10-17T11:15:48.002Z,843
2022-10-17T11:22:06.893Z,497
2022-10-17T11:22:28.973Z,497
2022-10-17T11:27:26.237Z,629
2022-10-17T11:29:26.222Z,629
2022-10-17T11:32:48.806Z,512
2022-10-17T11:34:48.786Z,512
2022-10-17T11:38:05.014Z,520
2022-10-17T11:43:20.487Z,949
2022-10-17T11:45:20.465Z,949
2022-10-17T11:48:37.278Z,810
2022-10-17T11:53:53.445Z,967
2022-10-17T11:55:53.426Z,967
2022-10-17T11:59:29.852Z,942
2022-10-17T12:05:35.152Z,820
2022-10-17T12:24:00.169Z,692
2022-10-17T12:28:16.661Z,692
2022-10-17T12:33:31.421Z,743
2022-10-17T12:38:49.252Z,856
2022-10-17T12:44:03.134Z,956
2022-10-17T12:49:18.623Z,708
2022-10-17T12:50:08.621Z,708
2022-10-17T12:55:15.199Z,743
2022-10-17T12:55:31.694Z,743
2022-10-17T13:00:20.681Z,581
2022-10-17T13:00:43.757Z,581
2022-10-17T13:05:40.637Z,439
2022-10-17T13:06:00.624Z,439
2022-10-17T13:10:58.072Z,359
2022-10-17T13:17:15.196Z,552
2022-10-17T13:17:52.481Z,552
2022-10-17T13:23:02.037Z,237
2022-10-17T13:28:20.032Z,261
2022-10-17T13:30:31.153Z,261
2022-10-17T13:36:38.940Z,377
2022-10-17T13:41:55.121Z,892
2022-10-17T13:47:10.012Z,703
2022-10-17T13:56:51.755Z,383
2022-10-17T13:57:41.691Z,383
2022-10-17T14:03:00.033Z,417
2022-10-17T14:07:21.464Z,238
2022-10-17T14:13:27.576Z,404
2022-10-17T14:14:17.582Z,404
2022-10-17T14:18:43.738Z,344
2022-10-17T14:27:34.802Z,381
2022-10-17T14:32:51.581Z,340
2022-10-17T14:39:47.746Z,363
2022-10-17T14:45:03.299Z,306
2022-10-17T14:55:36.221Z,239
2022-10-17T15:00:52.384Z,138
2022-10-17T15:06:08.008Z,54
2022-10-17T15:10:52.319Z,97
2022-10-17T15:11:27.800Z,97
2022-10-17T15:16:41.509Z,92
2022-10-17T15:17:31.600Z,92
2022-10-17T15:32:28.043Z,70
2022-10-17T15:33:18.046Z,70
2022-10-17T15:37:44.223Z,93
2022-10-17T15:38:34.222Z,93
2022-10-17T15:42:59.103Z,61
2022-10-17T15:43:49.103Z,61
2022-10-17T15:48:15.266Z,44
2022-10-17T15:49:05.264Z,44
2022-10-17T15:53:31.421Z,32
2022-10-17T15:58:47.620Z,36
2022-10-17T15:59:37.615Z,36
2022-10-17T16:03:52.514Z,44
2022-10-17T16:04:42.516Z,44
2022-10-17T16:09:17.996Z,27
2022-10-17T16:10:07.996Z,27
2022-10-17T16:14:32.862Z,23
2022-10-17T16:15:22.869Z,23
2022-10-17T16:19:48.366Z,11
2022-10-17T16:20:38.372Z,11
2022-10-17T16:25:05.186Z,3
2022-10-17T16:26:27.867Z,3
2022-10-17T16:31:37.803Z,3
2022-10-17T16:35:37.660Z,3
2022-10-17T16:40:01.773Z,2
2022-10-17T16:41:41.772Z,2
2022-10-17T16:46:06.613Z,1
2022-10-17T16:46:56.621Z,1
2022-10-17T16:50:59.568Z,0
2022-10-17T16:56:38.346Z,0
2022-10-17T17:01:03.880Z,0
2022-10-17T17:07:49.288Z,0
2022-10-17T17:15:59.743Z,0
2022-10-17T17:20:24.762Z,0
2022-10-17T17:28:56.105Z,0
2022-10-17T17:43:57.333Z,0
2022-10-17T17:54:29.026Z,0
2022-10-17T17:59:45.184Z,0
2022-10-17T18:05:00.778Z,0
2022-10-17T18:15:29.842Z,0
2022-10-17T18:19:54.708Z,0
2022-10-17T18:24:47.524Z,0
2022-10-17T18:29:57.291Z,0
2022-10-17T18:35:07.046Z,0
2022-10-17T18:40:16.814Z,0
2022-10-17T18:45:27.203Z,0
2022-10-17T18:50:39.734Z,0
2022-10-17T19:01:12.713Z,0
2022-10-17T19:06:27.583Z,0
2022-10-17T19:11:43.096Z,0
2022-10-17T19:16:58.653Z,0
2022-10-17T19:22:14.139Z,0
2022-10-17T19:27:29.260Z,0
2022-10-17T19:38:01.343Z,0
2022-10-17T19:42:27.359Z,0
2022-10-17T19:47:19.201Z,0
2022-10-17T19:52:28.047Z,0
2022-10-17T19:57:35.521Z,0
2022-10-17T20:02:45.288Z,0
2022-10-17T20:07:54.408Z,0
2022-10-17T20:13:04.202Z,0
2022-10-17T20:18:12.004Z,0
2022-10-17T20:23:21.118Z,0
2022-10-17T20:28:30.502Z,0
2022-10-17T20:33:39.376Z,0
2022-10-17T20:38:48.486Z,0
2022-10-17T20:44:00.806Z,0
2022-10-17T20:49:10.561Z,0
2022-10-17T20:54:19.040Z,0
2022-10-17T20:59:28.173Z,0
2022-10-17T21:04:47.550Z,0
2022-10-17T21:09:48.512Z,0
2022-10-17T21:15:04.847Z,0
2022-10-17T21:20:21.561Z,0
2022-10-17T21:25:40.750Z,0
2022-10-17T21:30:36.507Z,0
2022-10-17T21:36:12.039Z,0
2022-10-17T21:41:29.488Z,0
2022-10-17T21:46:47.579Z,0
2022-10-17T21:52:04.846Z,0
2022-10-17T21:56:35.168Z,0
2022-10-17T22:01:27.504Z,0
2022-10-17T22:06:41.494Z,0
2022-10-17T22:11:45.442Z,0
2022-10-17T22:16:53.920Z,0
2022-10-17T22:22:03.041Z,0
2022-10-17T22:27:12.842Z,0
2022-10-17T22:32:22.825Z,0
2022-10-17T22:37:32.534Z,0
2022-10-17T22:42:38.883Z,0
2022-10-17T22:47:47.361Z,0
2022-10-17T22:52:56.499Z,0
2022-10-17T22:58:08.809Z,0
2022-10-17T23:03:16.647Z,0
2022-10-17T23:08:25.792Z,0
2022-10-17T23:13:41.187Z,0
2022-10-17T23:18:57.059Z,0
2022-10-17T23:24:13.826Z,0
2022-10-17T23:29:29.981Z,0
2022-10-17T23:34:46.175Z,0
2022-10-17T23:40:03.845Z,0
2022-10-17T23:45:18.475Z,0
2022-10-17T23:50:34.624Z,0
2022-10-17T23:55:06.793Z,0
