createdAt,value
2018-07-30T00:01:00.764Z,55.35
2018-07-30T00:03:29.869Z,55.88
2018-07-30T00:05:58.481Z,55.81
2018-07-30T00:08:27.028Z,55.97
2018-07-30T00:10:55.650Z,54.68
2018-07-30T00:13:24.292Z,54.48
2018-07-30T00:15:52.785Z,56.48
2018-07-30T00:18:21.292Z,56.38
2018-07-30T00:20:49.740Z,55.55
2018-07-30T00:23:18.311Z,55.65
2018-07-30T00:25:46.792Z,56.69
2018-07-30T00:28:15.398Z,57.26
2018-07-30T00:30:43.976Z,57.63
2018-07-30T00:33:12.436Z,56.57
2018-07-30T00:35:40.908Z,56.36
2018-07-30T00:38:09.428Z,57.21
2018-07-30T00:40:37.913Z,57.29
2018-07-30T00:43:06.818Z,57.55
2018-07-30T00:45:35.355Z,57.20
2018-07-30T00:48:03.955Z,56.58
2018-07-30T00:50:33.123Z,57.28
2018-07-30T00:53:01.678Z,57.55
2018-07-30T00:55:30.189Z,57.58
2018-07-30T00:57:58.841Z,57.11
2018-07-30T01:00:27.376Z,57.65
2018-07-30T01:02:55.917Z,56.63
2018-07-30T01:05:24.401Z,56.52
2018-07-30T01:07:52.910Z,57.37
2018-07-30T01:10:21.388Z,57.30
2018-07-30T01:12:50.000Z,56.71
2018-07-30T01:15:18.466Z,55.03
2018-07-30T01:17:46.957Z,56.28
2018-07-30T01:20:15.453Z,52.94
2018-07-30T01:22:43.951Z,54.79
2018-07-30T01:25:12.473Z,54.75
2018-07-30T01:27:40.967Z,55.34
2018-07-30T01:30:09.617Z,55.25
2018-07-30T01:32:38.186Z,55.04
2018-07-30T01:35:06.668Z,54.82
2018-07-30T01:37:35.179Z,54.17
2018-07-30T01:40:03.833Z,53.68
2018-07-30T01:42:32.329Z,55.85
2018-07-30T01:45:00.858Z,56.86
2018-07-30T01:47:29.382Z,57.42
2018-07-30T01:49:57.978Z,57.45
2018-07-30T01:52:26.510Z,57.42
2018-07-30T01:54:55.029Z,57.21
2018-07-30T01:57:23.657Z,56.74
2018-07-30T01:59:52.152Z,57.10
2018-07-30T02:02:20.659Z,56.34
2018-07-30T02:04:49.510Z,57.47
2018-07-30T02:07:18.027Z,58.32
2018-07-30T02:09:46.563Z,58.74
2018-07-30T02:12:15.105Z,58.20
2018-07-30T02:14:43.880Z,58.18
2018-07-30T02:17:12.451Z,59.00
2018-07-30T02:19:41.647Z,58.81
2018-07-30T02:22:10.151Z,59.37
2018-07-30T02:24:38.638Z,59.45
2018-07-30T02:27:07.511Z,59.58
2018-07-30T02:29:36.023Z,59.05
2018-07-30T02:32:04.586Z,59.37
2018-07-30T02:34:33.290Z,59.16
2018-07-30T02:37:01.928Z,58.76
2018-07-30T02:39:30.550Z,57.25
2018-07-30T02:41:59.125Z,54.08
2018-07-30T02:44:27.774Z,53.24
2018-07-30T02:46:58.054Z,53.05
2018-07-30T02:49:28.263Z,53.96
2018-07-30T02:51:56.812Z,53.87
2018-07-30T02:54:25.583Z,53.17
2018-07-30T02:56:54.183Z,53.82
2018-07-30T02:59:22.679Z,53.16
2018-07-30T03:01:51.226Z,52.57
2018-07-30T03:04:19.717Z,52.61
2018-07-30T03:06:48.216Z,53.23
2018-07-30T03:09:16.751Z,52.74
2018-07-30T03:11:45.311Z,52.63
2018-07-30T03:14:13.870Z,53.87
2018-07-30T03:16:42.423Z,55.46
2018-07-30T03:19:10.934Z,58.55
2018-07-30T03:21:39.412Z,61.01
2018-07-30T03:24:07.986Z,62.63
2018-07-30T03:26:36.630Z,62.54
2018-07-30T03:29:05.167Z,64.47
2018-07-30T03:31:33.946Z,63.21
2018-07-30T03:34:02.445Z,64.53
2018-07-30T03:36:31.017Z,65.75
2018-07-30T03:38:59.641Z,66.16
2018-07-30T03:41:28.601Z,66.60
2018-07-30T03:43:57.276Z,67.76
2018-07-30T03:46:25.782Z,66.64
2018-07-30T03:48:54.474Z,66.53
2018-07-30T03:51:22.997Z,68.35
2018-07-30T03:53:51.774Z,67.57
2018-07-30T03:56:20.263Z,69.51
2018-07-30T03:58:48.811Z,70.77
2018-07-30T04:01:17.447Z,71.63
2018-07-30T04:03:46.014Z,72.84
2018-07-30T04:06:14.739Z,73.59
2018-07-30T04:08:43.827Z,74.46
2018-07-30T04:11:12.327Z,71.95
2018-07-30T04:13:40.919Z,73.45
2018-07-30T04:16:09.577Z,73.33
2018-07-30T04:18:38.196Z,71.41
2018-07-30T04:21:06.691Z,68.04
2018-07-30T04:23:35.249Z,68.08
2018-07-30T04:26:04.726Z,68.11
2018-07-30T04:28:33.654Z,68.57
2018-07-30T04:31:02.157Z,67.59
2018-07-30T04:33:30.852Z,66.56
2018-07-30T04:35:59.509Z,66.89
2018-07-30T04:38:28.100Z,68.96
2018-07-30T04:40:56.742Z,66.90
2018-07-30T04:43:25.224Z,68.34
2018-07-30T04:45:53.767Z,68.73
2018-07-30T04:48:22.268Z,67.33
2018-07-30T04:50:51.788Z,66.78
2018-07-30T04:53:20.346Z,66.80
2018-07-30T04:55:48.841Z,67.21
2018-07-30T04:58:17.376Z,66.29
2018-07-30T05:00:45.950Z,65.98
2018-07-30T05:03:14.532Z,65.96
2018-07-30T05:05:43.179Z,66.69
2018-07-30T05:08:11.670Z,64.94
2018-07-30T05:10:40.165Z,63.15
2018-07-30T05:13:09.842Z,62.82
2018-07-30T05:15:38.399Z,62.06
2018-07-30T05:18:06.925Z,61.98
2018-07-30T05:20:35.673Z,61.20
2018-07-30T05:23:04.307Z,60.71
2018-07-30T05:25:32.928Z,61.21
2018-07-30T05:28:01.987Z,60.60
2018-07-30T05:30:30.540Z,60.20
2018-07-30T05:32:59.198Z,59.90
2018-07-30T05:35:28.081Z,59.59
2018-07-30T05:37:56.563Z,59.59
2018-07-30T05:40:25.178Z,58.89
2018-07-30T05:42:53.849Z,58.96
2018-07-30T05:45:22.286Z,58.87
2018-07-30T05:47:50.914Z,58.43
2018-07-30T05:50:19.435Z,58.61
2018-07-30T05:52:47.933Z,57.94
2018-07-30T05:55:16.536Z,58.99
2018-07-30T05:57:45.015Z,58.50
2018-07-30T06:00:13.553Z,57.58
2018-07-30T06:02:42.090Z,58.42
2018-07-30T06:05:11.178Z,57.96
2018-07-30T06:07:39.737Z,57.94
2018-07-30T06:10:08.252Z,58.21
2018-07-30T06:12:37.136Z,57.28
2018-07-30T06:15:06.763Z,57.47
2018-07-30T06:17:35.275Z,57.57
2018-07-30T06:20:04.013Z,57.61
2018-07-30T06:22:32.530Z,57.32
2018-07-30T06:25:01.033Z,57.44
2018-07-30T06:27:29.650Z,57.15
2018-07-30T06:29:58.133Z,56.19
2018-07-30T06:32:26.645Z,57.09
2018-07-30T06:34:55.146Z,57.25
2018-07-30T06:37:23.779Z,55.98
2018-07-30T06:39:52.514Z,56.02
2018-07-30T06:42:21.115Z,55.75
2018-07-30T06:44:49.666Z,55.46
2018-07-30T06:47:18.168Z,55.40
2018-07-30T06:49:46.711Z,54.57
2018-07-30T06:52:15.187Z,52.25
2018-07-30T06:54:43.738Z,50.51
2018-07-30T06:57:12.266Z,50.80
2018-07-30T06:59:40.804Z,48.83
2018-07-30T07:02:10.294Z,48.58
2018-07-30T07:04:38.865Z,49.94
2018-07-30T07:07:07.444Z,47.91
2018-07-30T07:09:36.058Z,48.93
2018-07-30T07:12:04.699Z,49.80
2018-07-30T07:14:33.254Z,50.08
2018-07-30T07:17:01.799Z,51.30
2018-07-30T07:19:31.230Z,50.00
2018-07-30T07:22:00.153Z,51.03
2018-07-30T07:24:28.694Z,49.75
2018-07-30T07:26:57.231Z,50.36
2018-07-30T07:29:25.716Z,50.08
2018-07-30T07:31:54.274Z,51.18
2018-07-30T07:34:22.822Z,51.54
2018-07-30T07:36:51.302Z,52.45
2018-07-30T07:39:20.498Z,52.66
2018-07-30T07:41:49.052Z,52.76
2018-07-30T07:44:17.643Z,50.66
2018-07-30T07:46:46.173Z,51.27
2018-07-30T07:49:14.665Z,51.13
2018-07-30T07:51:43.231Z,51.17
2018-07-30T07:54:11.793Z,52.91
2018-07-30T07:56:40.337Z,51.69
2018-07-30T07:59:08.972Z,53.20
2018-07-30T08:01:38.102Z,53.55
2018-07-30T08:04:06.618Z,52.90
2018-07-30T08:06:35.255Z,52.58
2018-07-30T08:09:03.965Z,51.34
2018-07-30T08:11:32.822Z,51.39
2018-07-30T08:14:01.390Z,52.27
2018-07-30T08:16:29.909Z,50.70
2018-07-30T08:18:58.442Z,50.50
2018-07-30T08:21:26.977Z,51.24
2018-07-30T08:23:55.483Z,51.75
2018-07-30T08:26:24.051Z,51.41
2018-07-30T08:28:52.853Z,51.61
2018-07-30T08:31:21.375Z,52.09
2018-07-30T08:33:49.936Z,51.61
2018-07-30T08:36:18.672Z,52.34
2018-07-30T08:38:47.383Z,50.58
2018-07-30T08:41:15.941Z,49.79
2018-07-30T08:43:44.444Z,50.32
2018-07-30T08:46:13.015Z,49.45
2018-07-30T08:48:41.877Z,49.18
2018-07-30T08:51:10.406Z,48.85
2018-07-30T08:53:38.878Z,48.85
2018-07-30T08:56:07.491Z,48.94
2018-07-30T08:58:35.988Z,48.97
2018-07-30T09:01:04.642Z,49.30
2018-07-30T09:03:33.158Z,49.75
2018-07-30T09:06:01.748Z,49.08
2018-07-30T09:08:30.365Z,49.06
2018-07-30T09:10:58.920Z,47.82
2018-07-30T09:13:27.465Z,48.16
2018-07-30T09:15:57.190Z,48.20
2018-07-30T09:18:25.954Z,47.84
2018-07-30T09:20:54.874Z,46.81
2018-07-30T09:23:23.474Z,46.93
2018-07-30T09:25:51.970Z,46.63
2018-07-30T09:28:20.490Z,46.90
2018-07-30T09:30:48.977Z,46.49
2018-07-30T09:33:17.593Z,46.99
2018-07-30T09:35:46.118Z,47.25
2018-07-30T09:38:14.616Z,46.93
2018-07-30T09:40:43.097Z,46.52
2018-07-30T09:43:11.675Z,46.13
2018-07-30T09:45:40.170Z,45.76
2018-07-30T09:48:08.686Z,45.76
2018-07-30T09:50:37.305Z,45.75
2018-07-30T09:53:05.913Z,45.92
2018-07-30T09:55:34.474Z,45.70
2018-07-30T09:58:03.123Z,45.31
2018-07-30T10:00:37.025Z,45.18
2018-07-30T10:03:05.527Z,44.91
2018-07-30T10:05:34.031Z,44.37
2018-07-30T10:08:02.703Z,44.04
2018-07-30T10:10:31.388Z,43.23
2018-07-30T10:12:59.902Z,42.95
2018-07-30T10:15:28.497Z,42.20
2018-07-30T10:17:57.192Z,42.43
2018-07-30T10:20:25.731Z,42.22
2018-07-30T10:22:54.217Z,42.86
2018-07-30T10:25:22.810Z,42.89
2018-07-30T10:27:51.326Z,41.68
2018-07-30T10:30:19.793Z,40.74
2018-07-30T10:32:48.317Z,41.38
2018-07-30T10:35:16.791Z,42.37
2018-07-30T10:37:45.380Z,42.77
2018-07-30T10:40:13.911Z,42.10
2018-07-30T10:42:42.423Z,42.04
2018-07-30T10:45:10.962Z,40.94
2018-07-30T10:47:39.543Z,41.36
2018-07-30T10:50:08.045Z,40.43
2018-07-30T10:52:36.517Z,40.96
2018-07-30T10:55:05.100Z,41.46
2018-07-30T10:57:33.618Z,41.94
2018-07-30T11:00:02.287Z,41.22
2018-07-30T11:02:30.842Z,42.01
2018-07-30T11:04:59.323Z,40.59
2018-07-30T11:07:27.893Z,41.60
2018-07-30T11:09:56.414Z,41.50
2018-07-30T11:12:24.966Z,41.16
2018-07-30T11:14:53.579Z,41.25
2018-07-30T11:17:22.046Z,40.85
2018-07-30T11:19:50.575Z,40.30
2018-07-30T11:22:19.086Z,41.11
2018-07-30T11:24:47.663Z,40.63
2018-07-30T11:27:16.149Z,39.57
2018-07-30T11:29:44.644Z,39.72
2018-07-30T11:32:13.196Z,39.56
2018-07-30T11:34:41.803Z,39.60
2018-07-30T11:37:10.346Z,38.54
2018-07-30T11:39:38.863Z,38.78
2018-07-30T11:42:07.607Z,38.02
2018-07-30T11:44:36.122Z,38.18
2018-07-30T11:47:04.710Z,38.41
2018-07-30T11:49:33.255Z,38.15
2018-07-30T11:52:01.762Z,38.47
2018-07-30T11:54:30.742Z,37.96
2018-07-30T11:56:59.204Z,38.12
2018-07-30T11:59:27.745Z,37.86
2018-07-30T12:01:56.254Z,37.85
2018-07-30T12:04:24.774Z,37.49
2018-07-30T12:06:53.375Z,37.20
2018-07-30T12:09:22.184Z,37.40
2018-07-30T12:11:50.792Z,37.54
2018-07-30T12:14:19.385Z,37.75
2018-07-30T12:16:47.890Z,36.50
2018-07-30T12:19:16.448Z,37.41
2018-07-30T12:21:44.996Z,36.84
2018-07-30T12:24:13.510Z,36.70
2018-07-30T12:26:42.054Z,37.34
2018-07-30T12:29:10.679Z,36.75
2018-07-30T12:31:39.178Z,36.34
2018-07-30T12:34:07.709Z,35.94
2018-07-30T12:36:36.360Z,36.50
2018-07-30T12:39:08.174Z,36.92
2018-07-30T12:41:37.146Z,36.67
2018-07-30T12:44:05.893Z,37.32
2018-07-30T12:46:34.449Z,37.08
2018-07-30T12:49:03.187Z,36.51
2018-07-30T12:51:31.751Z,36.79
2018-07-30T12:54:00.272Z,34.91
2018-07-30T12:56:28.788Z,35.25
2018-07-30T12:58:57.262Z,34.84
2018-07-30T13:01:25.793Z,35.21
2018-07-30T13:03:54.354Z,34.94
2018-07-30T13:06:22.987Z,35.16
2018-07-30T13:08:51.504Z,35.97
2018-07-30T13:11:20.089Z,35.39
2018-07-30T13:13:48.700Z,35.42
2018-07-30T13:16:17.288Z,35.63
2018-07-30T13:18:45.944Z,35.19
2018-07-30T13:21:14.598Z,33.94
2018-07-30T13:23:43.165Z,35.03
2018-07-30T13:26:11.650Z,33.97
2018-07-30T13:28:40.146Z,33.58
2018-07-30T13:31:08.994Z,34.16
2018-07-30T13:33:37.502Z,33.41
2018-07-30T13:36:06.025Z,32.88
2018-07-30T13:38:34.575Z,32.89
2018-07-30T13:41:03.062Z,33.42
2018-07-30T13:43:31.892Z,34.43
2018-07-30T13:46:00.367Z,34.53
2018-07-30T13:48:28.853Z,33.84
2018-07-30T13:50:57.421Z,33.75
2018-07-30T13:53:25.917Z,33.39
2018-07-30T13:55:54.395Z,33.33
2018-07-30T13:58:22.923Z,33.09
2018-07-30T14:00:51.421Z,33.33
2018-07-30T14:03:20.022Z,32.49
2018-07-30T14:05:48.546Z,33.27
2018-07-30T14:08:17.038Z,32.60
2018-07-30T14:10:45.926Z,32.48
2018-07-30T14:13:14.402Z,32.54
2018-07-30T14:15:42.950Z,32.91
2018-07-30T14:18:11.599Z,31.46
2018-07-30T14:20:40.197Z,32.36
2018-07-30T14:23:08.743Z,31.89
2018-07-30T14:25:37.294Z,31.62
2018-07-30T14:28:06.169Z,32.12
2018-07-30T14:30:34.667Z,32.24
2018-07-30T14:33:03.207Z,31.50
2018-07-30T14:35:31.789Z,32.03
2018-07-30T14:38:00.245Z,31.49
2018-07-30T14:40:28.827Z,32.23
2018-07-30T14:42:57.378Z,31.67
2018-07-30T14:45:25.954Z,32.26
2018-07-30T14:47:54.426Z,32.31
2018-07-30T14:50:22.900Z,32.44
2018-07-30T14:52:51.447Z,32.02
2018-07-30T14:55:26.588Z,32.32
2018-07-30T14:57:55.141Z,32.38
2018-07-30T15:00:23.634Z,32.63
2018-07-30T15:02:52.510Z,32.04
2018-07-30T15:05:21.642Z,32.39
2018-07-30T15:07:50.701Z,32.02
2018-07-30T15:10:19.262Z,31.24
2018-07-30T15:12:47.773Z,32.08
2018-07-30T15:15:16.324Z,32.58
2018-07-30T15:17:44.907Z,33.04
2018-07-30T15:20:13.458Z,33.18
2018-07-30T15:22:42.087Z,32.70
2018-07-30T15:25:10.605Z,32.82
2018-07-30T15:27:39.135Z,33.30
2018-07-30T15:30:07.825Z,32.85
2018-07-30T15:32:36.321Z,32.60
2018-07-30T15:35:05.010Z,32.27
2018-07-30T15:37:33.699Z,32.78
2018-07-30T15:40:02.377Z,32.12
2018-07-30T15:42:30.875Z,32.77
2018-07-30T15:44:59.377Z,33.15
2018-07-30T15:47:28.187Z,32.12
2018-07-30T15:49:56.684Z,31.84
2018-07-30T15:52:25.340Z,32.39
2018-07-30T15:54:54.437Z,32.08
2018-07-30T15:57:22.915Z,32.77
2018-07-30T15:59:51.402Z,32.53
2018-07-30T16:02:20.062Z,31.85
2018-07-30T16:04:48.575Z,32.55
2018-07-30T16:07:17.073Z,31.83
2018-07-30T16:09:45.561Z,31.55
2018-07-30T16:12:14.034Z,30.77
2018-07-30T16:14:42.589Z,31.07
2018-07-30T16:17:11.063Z,30.85
2018-07-30T16:19:39.585Z,31.04
2018-07-30T16:22:08.130Z,31.37
2018-07-30T16:24:36.650Z,32.02
2018-07-30T16:27:05.180Z,32.11
2018-07-30T16:29:33.710Z,32.19
2018-07-30T16:32:02.265Z,32.13
2018-07-30T16:34:30.812Z,32.02
2018-07-30T16:36:59.337Z,32.57
2018-07-30T16:39:28.059Z,32.17
2018-07-30T16:41:57.229Z,31.99
2018-07-30T16:44:26.462Z,33.07
2018-07-30T16:46:55.834Z,33.02
2018-07-30T16:49:25.168Z,33.12
2018-07-30T16:51:54.185Z,33.21
2018-07-30T16:54:23.184Z,32.99
2018-07-30T16:56:52.338Z,32.63
2018-07-30T16:59:21.322Z,33.40
2018-07-30T17:01:50.650Z,33.30
2018-07-30T17:04:20.370Z,33.53
2018-07-30T17:06:49.505Z,33.20
2018-07-30T17:09:18.099Z,33.87
2018-07-30T17:11:46.684Z,33.38
2018-07-30T17:14:15.207Z,33.55
2018-07-30T17:16:43.733Z,34.48
2018-07-30T17:19:12.424Z,34.58
2018-07-30T17:21:40.922Z,34.80
2018-07-30T17:24:09.450Z,34.33
2018-07-30T17:26:37.953Z,34.42
2018-07-30T17:29:06.486Z,34.79
2018-07-30T17:31:34.992Z,34.44
2018-07-30T17:34:03.766Z,34.54
2018-07-30T17:36:38.969Z,34.89
2018-07-30T17:39:09.025Z,35.63
2018-07-30T17:57:48.021Z,33.44
2018-07-30T18:00:16.606Z,34.61
2018-07-30T18:02:45.486Z,35.07
2018-07-30T18:05:18.176Z,34.39
2018-07-30T18:07:47.634Z,35.45
2018-07-30T18:10:16.216Z,34.62
2018-07-30T18:12:44.800Z,36.50
2018-07-30T18:15:13.450Z,36.57
2018-07-30T18:17:41.983Z,34.52
2018-07-30T18:20:10.538Z,33.31
2018-07-30T18:22:39.170Z,33.00
2018-07-30T18:25:07.692Z,33.42
2018-07-30T18:27:36.307Z,34.55
2018-07-30T18:30:06.021Z,35.21
2018-07-30T18:32:34.685Z,34.49
2018-07-30T18:35:03.363Z,35.77
2018-07-30T18:37:31.923Z,35.52
2018-07-30T18:40:00.486Z,36.66
2018-07-30T18:42:29.043Z,37.23
2018-07-30T18:44:57.581Z,37.94
2018-07-30T18:47:26.151Z,38.66
2018-07-30T18:49:54.811Z,39.91
2018-07-30T18:52:23.377Z,41.28
2018-07-30T18:54:52.170Z,41.67
2018-07-30T18:57:20.641Z,40.47
2018-07-30T18:59:49.170Z,41.70
2018-07-30T19:02:17.694Z,41.25
2018-07-30T19:04:46.281Z,40.87
2018-07-30T19:07:14.817Z,42.64
2018-07-30T19:09:43.460Z,43.35
2018-07-30T19:12:11.977Z,43.00
2018-07-30T19:14:40.565Z,44.10
2018-07-30T19:17:09.489Z,44.15
2018-07-30T19:19:38.133Z,47.12
2018-07-30T19:22:07.334Z,48.21
2018-07-30T19:24:35.893Z,47.97
2018-07-30T19:27:04.434Z,48.64
2018-07-30T19:29:33.063Z,48.85
2018-07-30T19:32:01.616Z,48.27
2018-07-30T19:34:30.258Z,48.54
2018-07-30T19:36:58.791Z,48.67
2018-07-30T19:39:27.349Z,49.11
2018-07-30T19:41:55.853Z,50.96
2018-07-30T19:44:24.412Z,51.10
2018-07-30T19:46:52.899Z,50.86
2018-07-30T19:49:21.495Z,50.35
2018-07-30T19:51:50.032Z,50.14
2018-07-30T19:54:18.592Z,51.64
2018-07-30T19:56:47.163Z,51.92
2018-07-30T19:59:15.678Z,52.83
2018-07-30T20:01:44.236Z,55.07
2018-07-30T20:04:12.802Z,54.22
2018-07-30T20:06:41.322Z,53.96
2018-07-30T20:09:11.508Z,54.64
2018-07-30T20:11:40.079Z,54.88
2018-07-30T20:14:08.647Z,53.60
2018-07-30T20:16:37.794Z,53.57
2018-07-30T20:19:06.365Z,53.25
2018-07-30T20:21:35.897Z,54.90
2018-07-30T20:24:04.426Z,53.44
2018-07-30T20:26:33.406Z,53.54
2018-07-30T20:29:01.938Z,53.99
2018-07-30T20:31:30.441Z,54.93
2018-07-30T20:33:59.546Z,52.39
2018-07-30T20:36:28.029Z,54.40
2018-07-30T20:38:56.557Z,52.12
2018-07-30T20:41:28.210Z,52.72
2018-07-30T20:43:56.986Z,52.22
2018-07-30T20:46:25.520Z,52.83
2018-07-30T20:48:54.003Z,51.58
2018-07-30T20:51:22.545Z,52.28
2018-07-30T20:53:51.092Z,53.17
2018-07-30T20:56:19.657Z,52.02
2018-07-30T20:58:48.497Z,52.16
2018-07-30T21:01:17.133Z,54.64
2018-07-30T21:03:45.688Z,52.98
2018-07-30T21:06:14.279Z,52.86
2018-07-30T21:08:43.066Z,53.00
2018-07-30T21:11:11.674Z,52.97
2018-07-30T21:13:40.233Z,54.02
2018-07-30T21:16:08.798Z,53.98
2018-07-30T21:18:37.633Z,53.95
2018-07-30T21:21:07.060Z,54.05
2018-07-30T21:23:35.642Z,53.38
2018-07-30T21:26:04.263Z,54.29
2018-07-30T21:28:33.001Z,53.48
2018-07-30T21:31:01.590Z,54.05
2018-07-30T21:33:30.131Z,54.05
2018-07-30T21:35:58.665Z,55.47
2018-07-30T21:38:27.281Z,55.78
2018-07-30T21:40:55.912Z,56.39
2018-07-30T21:43:24.449Z,56.19
2018-07-30T21:45:52.999Z,55.72
2018-07-30T21:48:21.519Z,55.25
2018-07-30T21:50:50.066Z,55.27
2018-07-30T21:53:18.721Z,55.84
2018-07-30T21:55:47.311Z,56.07
2018-07-30T21:58:15.851Z,56.00
2018-07-30T22:00:49.778Z,56.98
2018-07-30T22:03:18.393Z,57.35
2018-07-30T22:05:51.088Z,57.46
2018-07-30T22:08:19.640Z,57.93
2018-07-30T22:10:48.199Z,57.66
2018-07-30T22:13:16.692Z,57.04
2018-07-30T22:15:45.278Z,56.51
2018-07-30T22:18:13.811Z,56.87
2018-07-30T22:20:42.454Z,57.37
2018-07-30T22:23:10.950Z,57.16
2018-07-30T22:25:39.743Z,57.36
2018-07-30T22:28:08.422Z,58.34
2018-07-30T22:30:37.103Z,58.63
2018-07-30T22:33:05.649Z,59.15
2018-07-30T22:35:34.138Z,57.96
2018-07-30T22:38:02.737Z,58.93
2018-07-30T22:40:31.348Z,59.25
2018-07-30T22:42:59.880Z,59.71
2018-07-30T22:45:28.389Z,60.89
2018-07-30T22:47:56.969Z,61.55
2018-07-30T22:50:25.498Z,62.80
2018-07-30T22:52:54.037Z,63.04
2018-07-30T22:55:22.573Z,63.89
2018-07-30T22:57:51.071Z,63.92
2018-07-30T23:00:19.664Z,64.63
2018-07-30T23:02:48.248Z,65.60
2018-07-30T23:05:16.730Z,66.13
2018-07-30T23:07:45.520Z,66.55
2018-07-30T23:10:14.055Z,67.73
2018-07-30T23:12:42.730Z,68.29
2018-07-30T23:15:11.361Z,68.82
2018-07-30T23:17:39.979Z,69.06
2018-07-30T23:20:08.563Z,69.87
2018-07-30T23:22:37.118Z,71.42
2018-07-30T23:25:05.994Z,71.23
2018-07-30T23:27:34.570Z,71.32
2018-07-30T23:30:03.622Z,71.35
2018-07-30T23:32:32.105Z,71.98
2018-07-30T23:35:00.650Z,72.62
2018-07-30T23:39:56.710Z,71.68
2018-07-30T23:42:25.850Z,71.74
2018-07-30T23:44:54.401Z,71.24
2018-07-30T23:47:22.966Z,70.60
2018-07-30T23:49:51.518Z,71.59
2018-07-30T23:52:20.241Z,71.63
2018-07-30T23:54:48.780Z,70.21
2018-07-30T23:57:17.288Z,70.73
2018-07-30T23:59:45.805Z,70.62
