createdAt,value
2017-12-15T00:02:56.242Z,0.0
2017-12-15T00:13:20.815Z,0.0
2017-12-15T00:23:38.876Z,0.0
2017-12-15T00:33:52.566Z,0.0
2017-12-15T00:44:09.202Z,0.0
2017-12-15T01:04:39.864Z,0.0
2017-12-15T01:15:04.610Z,0.0
2017-12-15T01:25:50.883Z,0.0
2017-12-15T01:36:05.543Z,0.0
2017-12-15T01:46:19.720Z,0.0
2017-12-15T01:56:33.294Z,0.0
2017-12-15T02:06:47.245Z,0.0
2017-12-15T02:17:35.399Z,0.0
2017-12-15T02:27:49.273Z,0.0
2017-12-15T02:38:02.461Z,0.0
2017-12-15T02:48:15.812Z,0.0
2017-12-15T02:58:38.501Z,0.0
2017-12-15T03:08:52.478Z,0.0
2017-12-15T03:19:06.714Z,0.0
2017-12-15T03:29:53.712Z,0.0
2017-12-15T03:40:07.784Z,0.0
2017-12-15T03:50:21.226Z,0.0
2017-12-15T04:00:35.328Z,0.0
2017-12-15T04:10:50.540Z,0.0
2017-12-15T04:21:04.687Z,0.0
2017-12-15T04:31:23.937Z,0.0
2017-12-15T04:41:37.349Z,0.0
2017-12-15T04:51:52.150Z,0.0
2017-12-15T05:02:08.779Z,0.0
2017-12-15T05:12:22.107Z,0.0
2017-12-15T05:22:35.373Z,0.0
2017-12-15T05:32:59.898Z,0.0
2017-12-15T05:43:13.994Z,0.0
2017-12-15T05:53:59.911Z,0.0
2017-12-15T06:04:13.562Z,0.0
2017-12-15T06:14:41.155Z,0.0
2017-12-15T06:24:55.045Z,0.0
2017-12-15T06:35:08.933Z,0.0
2017-12-15T06:45:22.707Z,0.0
2017-12-15T06:55:36.508Z,0.0
2017-12-15T07:05:50.113Z,0.0
2017-12-15T07:16:04.287Z,8.0
2017-12-15T07:26:18.284Z,20.0
2017-12-15T07:37:14.445Z,72.0
2017-12-15T07:47:28.637Z,140.0
2017-12-15T07:57:42.872Z,200.0
2017-12-15T08:07:54.868Z,336.0
2017-12-15T08:18:08.373Z,284.0
2017-12-15T08:28:22.534Z,344.0
2017-12-15T08:39:07.133Z,368.0
2017-12-15T08:49:20.640Z,372.0
2017-12-15T08:59:33.960Z,576.0
2017-12-15T09:09:48.087Z,820.0
2017-12-15T09:20:01.402Z,924.0
2017-12-15T09:30:15.614Z,816.0
2017-12-15T09:40:26.945Z,708.0
2017-12-15T09:50:41.240Z,1184.0
2017-12-15T10:00:55.299Z,1740.0
2017-12-15T10:11:39.807Z,2396.0
2017-12-15T10:22:29.780Z,1844.0
2017-12-15T10:32:43.269Z,1612.0
2017-12-15T10:42:57.276Z,2224.0
2017-12-15T10:53:10.793Z,1636.0
2017-12-15T11:03:25.078Z,1476.0
2017-12-15T11:13:38.977Z,1252.0
2017-12-15T11:23:52.209Z,1092.0
2017-12-15T11:34:05.851Z,1472.0
2017-12-15T11:44:33.535Z,1444.0
2017-12-15T11:54:47.618Z,1472.0
2017-12-15T12:05:01.766Z,1688.0
2017-12-15T12:15:15.891Z,1276.0
2017-12-15T12:25:29.869Z,1212.0
2017-12-15T12:35:43.869Z,684.0
2017-12-15T12:45:57.312Z,448.0
2017-12-15T12:56:10.962Z,1004.0
2017-12-15T13:06:25.032Z,728.0
2017-12-15T13:16:36.354Z,600.0
2017-12-15T13:26:56.076Z,572.0
2017-12-15T13:39:07.638Z,812.0
2017-12-15T13:51:31.607Z,1104.0
2017-12-15T14:02:47.598Z,780.0
2017-12-15T14:13:11.598Z,320.0
2017-12-15T14:35:17.180Z,164.0
2017-12-15T14:46:37.903Z,200.0
2017-12-15T14:57:36.103Z,112.0
2017-12-15T15:09:17.843Z,88.0
2017-12-15T15:20:25.135Z,84.0
2017-12-15T15:31:25.092Z,20.0
2017-12-15T15:53:04.478Z,0.0
2017-12-15T16:14:28.389Z,0.0
2017-12-15T16:25:45.636Z,0.0
2017-12-15T16:36:08.772Z,0.0
2017-12-15T16:47:06.703Z,0.0
2017-12-15T16:57:42.036Z,0.0
2017-12-15T17:08:09.152Z,0.0
2017-12-15T17:30:33.589Z,0.0
2017-12-15T17:40:47.381Z,0.0
2017-12-15T17:50:59.209Z,0.0
2017-12-15T18:01:13.041Z,0.0
2017-12-15T18:11:25.138Z,0.0
2017-12-15T18:21:39.173Z,0.0
2017-12-15T18:31:53.303Z,0.0
2017-12-15T18:42:07.859Z,0.0
2017-12-15T18:52:21.500Z,0.0
2017-12-15T19:03:18.768Z,0.0
2017-12-15T19:13:40.713Z,0.0
2017-12-15T19:24:03.780Z,0.0
2017-12-15T19:34:37.731Z,0.0
2017-12-15T19:45:01.440Z,0.0
2017-12-15T19:55:31.946Z,0.0
2017-12-15T20:06:26.332Z,0.0
2017-12-15T20:17:55.232Z,0.0
2017-12-15T20:29:59.126Z,0.0
2017-12-15T20:40:34.840Z,0.0
2017-12-15T20:50:48.933Z,0.0
2017-12-15T21:01:02.986Z,0.0
2017-12-15T21:11:17.075Z,0.0
2017-12-15T21:21:30.969Z,0.0
2017-12-15T21:31:44.918Z,0.0
2017-12-15T21:42:30.040Z,0.0
2017-12-15T21:52:42.079Z,0.0
2017-12-15T22:02:55.608Z,0.0
2017-12-15T22:13:09.900Z,0.0
2017-12-15T22:23:58.767Z,0.0
2017-12-15T22:34:10.087Z,0.0
2017-12-15T22:44:24.332Z,0.0
2017-12-15T22:54:38.578Z,0.0
2017-12-15T23:04:52.954Z,0.0
2017-12-15T23:15:07.190Z,0.0
2017-12-15T23:25:19.036Z,0.0
2017-12-15T23:35:30.286Z,0.0
2017-12-15T23:46:15.212Z,0.0
2017-12-15T23:56:29.619Z,0.0
