createdAt,value
2019-03-31T10:22:06.173Z,11.90
2019-03-31T10:24:40.794Z,11.80
2019-03-31T10:27:11.085Z,12.00
2019-03-31T10:29:44.394Z,12.20
2019-03-31T10:32:16.709Z,12.30
2019-03-31T10:34:47.693Z,12.40
2019-03-31T10:37:17.850Z,12.50
2019-03-31T10:40:04.063Z,12.40
2019-03-31T10:42:42.012Z,12.40
2019-03-31T10:45:14.160Z,12.40
2019-03-31T10:47:54.220Z,12.40
2019-03-31T10:50:25.325Z,12.30
2019-03-31T10:52:56.605Z,12.30
2019-03-31T10:55:26.818Z,12.40
2019-03-31T10:57:56.888Z,12.50
2019-03-31T11:00:44.268Z,12.50
2019-03-31T11:03:12.400Z,12.40
2019-03-31T11:05:42.440Z,12.00
2019-03-31T11:08:19.613Z,12.00
2019-03-31T11:10:52.100Z,12.00
2019-03-31T11:13:35.166Z,12.10
2019-03-31T11:16:07.090Z,12.20
2019-03-31T11:18:47.790Z,12.30
2019-03-31T11:21:43.187Z,12.40
2019-03-31T11:24:18.294Z,12.20
2019-03-31T11:26:56.491Z,12.50
2019-03-31T11:29:35.315Z,12.50
2019-03-31T11:32:07.305Z,12.40
2019-03-31T11:34:39.295Z,12.30
2019-03-31T11:37:14.053Z,12.40
2019-03-31T11:40:03.702Z,12.30
2019-03-31T11:42:40.119Z,12.30
2019-03-31T11:45:16.388Z,12.10
2019-03-31T11:47:49.613Z,12.10
2019-03-31T11:50:39.394Z,12.10
2019-03-31T11:53:11.495Z,12.10
2019-03-31T11:55:42.615Z,12.10
2019-03-31T11:58:17.823Z,12.20
2019-03-31T12:00:54.493Z,12.10
2019-03-31T12:03:31.023Z,12.00
2019-03-31T12:06:04.375Z,12.00
2019-03-31T12:08:38.301Z,11.90
2019-03-31T12:11:08.177Z,12.10
2019-03-31T12:13:50.461Z,12.20
2019-03-31T12:16:33.809Z,12.40
2019-03-31T12:19:10.796Z,12.60
2019-03-31T12:21:49.989Z,12.80
2019-03-31T12:24:27.217Z,12.80
2019-03-31T12:26:59.483Z,12.50
2019-03-31T12:29:37.694Z,12.20
2019-03-31T12:32:20.885Z,12.10
2019-03-31T12:35:03.566Z,12.10
2019-03-31T12:37:44.858Z,12.10
2019-03-31T12:40:37.428Z,12.20
2019-03-31T12:43:22.379Z,12.40
2019-03-31T12:45:54.486Z,12.20
2019-03-31T12:48:33.505Z,12.40
2019-03-31T12:51:04.960Z,12.70
2019-03-31T12:53:50.984Z,12.90
2019-03-31T12:56:20.606Z,13.10
2019-03-31T12:58:54.058Z,12.80
2019-03-31T13:02:04.152Z,12.50
2019-03-31T13:04:36.411Z,12.50
2019-03-31T13:07:11.059Z,12.40
2019-03-31T13:09:50.568Z,12.50
2019-03-31T13:12:34.948Z,12.50
2019-03-31T13:15:17.460Z,12.40
2019-03-31T13:17:57.883Z,12.50
2019-03-31T13:20:39.296Z,12.60
2019-03-31T13:23:09.559Z,12.70
2019-03-31T13:25:41.055Z,12.70
2019-03-31T13:28:12.304Z,12.70
2019-03-31T13:31:21.782Z,12.60
2019-03-31T13:33:52.227Z,12.50
2019-03-31T13:36:23.397Z,12.40
2019-03-31T13:38:54.536Z,12.50
2019-03-31T13:41:32.259Z,12.50
2019-03-31T13:44:02.147Z,12.70
2019-03-31T13:46:38.142Z,12.90
2019-03-31T13:49:35.851Z,13.00
2019-03-31T13:52:05.916Z,13.00
2019-03-31T13:54:44.887Z,12.90
2019-03-31T13:57:21.656Z,12.90
2019-03-31T14:00:00.366Z,12.90
2019-03-31T14:02:34.433Z,12.90
2019-03-31T14:05:05.065Z,12.70
2019-03-31T14:07:44.407Z,12.80
2019-03-31T14:10:59.471Z,12.90
2019-03-31T14:13:29.508Z,13.00
2019-03-31T14:16:00.638Z,13.00
2019-03-31T14:18:34.330Z,13.00
2019-03-31T14:21:18.913Z,12.90
2019-03-31T14:24:07.366Z,12.90
2019-03-31T14:27:00.527Z,12.90
2019-03-31T14:29:42.521Z,12.90
2019-03-31T14:32:15.900Z,12.90
2019-03-31T14:34:49.710Z,12.90
2019-03-31T14:37:42.513Z,13.00
2019-03-31T14:40:39.375Z,13.10
2019-03-31T14:43:28.865Z,13.10
2019-03-31T14:46:09.134Z,13.00
2019-03-31T14:48:39.742Z,12.90
2019-03-31T14:51:15.662Z,12.90
2019-03-31T14:54:12.597Z,12.90
2019-03-31T14:56:58.473Z,13.00
2019-03-31T14:59:34.927Z,13.10
2019-03-31T15:02:05.036Z,13.00
2019-03-31T15:04:37.269Z,13.00
2019-03-31T15:07:28.757Z,13.10
2019-03-31T15:10:19.475Z,13.10
2019-03-31T15:12:51.082Z,13.10
2019-03-31T15:15:47.392Z,13.20
2019-03-31T15:18:28.967Z,13.20
2019-03-31T15:20:59.186Z,13.20
2019-03-31T15:23:32.452Z,13.20
2019-03-31T15:26:04.617Z,13.20
2019-03-31T15:29:04.593Z,13.20
2019-03-31T15:31:35.016Z,13.20
2019-03-31T15:34:36.707Z,13.20
2019-03-31T15:37:13.529Z,13.20
2019-03-31T15:39:54.446Z,13.30
2019-03-31T15:44:19.520Z,13.10
2019-03-31T15:50:33.339Z,13.10
2019-03-31T15:57:16.351Z,13.10
2019-03-31T16:06:57.018Z,13.00
2019-03-31T16:09:37.287Z,12.90
2019-03-31T16:31:01.411Z,12.90
2019-03-31T16:34:36.373Z,12.80
2019-03-31T16:45:15.945Z,12.70
2019-03-31T16:55:39.469Z,12.50
2019-03-31T16:58:10.921Z,12.50
2019-03-31T17:00:51.835Z,12.50
2019-03-31T17:03:32.319Z,12.40
2019-03-31T17:06:04.107Z,12.40
2019-03-31T17:08:37.159Z,12.30
2019-03-31T17:11:10.598Z,12.30
2019-03-31T17:14:23.068Z,12.20
2019-03-31T17:17:49.750Z,12.10
2019-03-31T17:20:39.511Z,12.10
2019-03-31T17:23:15.284Z,12.00
2019-03-31T17:25:46.937Z,12.00
2019-03-31T17:28:32.114Z,12.00
2019-03-31T17:31:09.227Z,11.90
2019-03-31T17:33:40.071Z,11.90
2019-03-31T17:36:22.776Z,11.80
2019-03-31T17:38:53.069Z,11.80
2019-03-31T17:41:23.365Z,11.70
2019-03-31T17:44:00.942Z,11.70
2019-03-31T17:46:32.442Z,11.60
2019-03-31T17:49:03.210Z,11.60
2019-03-31T17:51:34.092Z,11.50
2019-03-31T17:54:06.040Z,11.50
2019-03-31T17:56:35.971Z,11.40
2019-03-31T17:59:08.898Z,11.40
2019-03-31T18:01:43.602Z,11.30
2019-03-31T18:04:28.339Z,11.30
2019-03-31T18:06:58.728Z,11.20
2019-03-31T18:09:41.474Z,11.10
2019-03-31T18:12:14.208Z,11.10
2019-03-31T18:14:51.958Z,11.10
2019-03-31T18:17:30.952Z,11.00
2019-03-31T18:20:04.627Z,11.00
2019-03-31T18:22:36.088Z,10.90
2019-03-31T18:25:08.150Z,10.80
2019-03-31T18:27:38.724Z,10.80
2019-03-31T18:30:08.827Z,10.70
2019-03-31T18:32:39.234Z,10.70
2019-03-31T18:35:09.613Z,10.60
2019-03-31T18:37:39.272Z,10.60
2019-03-31T18:40:09.988Z,10.50
2019-03-31T18:42:40.629Z,10.50
2019-03-31T18:45:16.329Z,10.40
2019-03-31T18:47:46.030Z,10.40
2019-03-31T18:50:21.490Z,10.40
2019-03-31T18:53:02.687Z,10.30
2019-03-31T18:55:53.714Z,10.30
2019-03-31T18:58:47.035Z,10.30
2019-03-31T19:01:46.514Z,10.20
2019-03-31T19:04:38.873Z,10.20
2019-03-31T19:07:28.494Z,10.10
2019-03-31T19:10:24.027Z,10.00
2019-03-31T19:13:17.968Z,9.90
2019-03-31T19:16:04.715Z,9.90
2019-03-31T19:18:44.760Z,9.80
2019-03-31T19:21:39.249Z,9.80
2019-03-31T19:24:33.779Z,9.80
2019-03-31T19:27:24.697Z,9.80
2019-03-31T19:30:11.769Z,9.70
2019-03-31T19:32:50.601Z,9.70
2019-03-31T19:35:35.183Z,9.60
2019-03-31T19:38:33.606Z,9.60
2019-03-31T19:41:20.269Z,9.50
2019-03-31T19:44:05.511Z,9.50
2019-03-31T19:47:02.991Z,9.50
2019-03-31T19:49:57.166Z,9.50
2019-03-31T19:52:45.865Z,9.50
2019-03-31T19:55:22.140Z,9.40
2019-03-31T19:58:21.439Z,9.40
2019-03-31T20:00:58.756Z,9.30
2019-03-31T20:03:51.186Z,9.30
2019-03-31T20:07:06.939Z,9.20
2019-03-31T20:09:49.500Z,9.20
2019-03-31T20:12:50.156Z,9.20
2019-03-31T20:15:37.045Z,9.10
2019-03-31T20:18:35.860Z,9.10
2019-03-31T20:21:35.264Z,9.00
2019-03-31T20:24:36.032Z,8.90
2019-03-31T20:27:21.540Z,8.90
2019-03-31T20:30:13.314Z,8.80
2019-03-31T20:33:13.804Z,8.80
2019-03-31T20:36:14.204Z,8.70
2019-03-31T20:39:17.799Z,8.70
2019-03-31T20:42:06.150Z,8.60
2019-03-31T20:44:37.828Z,8.50
2019-03-31T20:47:08.022Z,8.50
2019-03-31T20:49:37.582Z,8.40
2019-03-31T20:52:12.891Z,8.40
2019-03-31T20:54:45.128Z,8.30
2019-03-31T20:57:14.663Z,8.30
2019-03-31T20:59:50.018Z,8.30
2019-03-31T21:02:25.202Z,8.30
2019-03-31T21:05:00.412Z,8.30
2019-03-31T21:07:29.869Z,8.30
2019-03-31T21:10:02.729Z,8.30
2019-03-31T21:12:34.301Z,8.30
2019-03-31T21:15:03.890Z,8.30
2019-03-31T21:17:33.295Z,8.20
2019-03-31T21:20:02.901Z,8.20
2019-03-31T21:22:32.329Z,8.20
2019-03-31T21:25:02.664Z,8.20
2019-03-31T21:27:39.180Z,8.20
2019-03-31T21:30:08.605Z,8.10
2019-03-31T21:32:38.963Z,8.10
2019-03-31T21:35:29.803Z,8.10
2019-03-31T21:37:59.359Z,8.00
2019-03-31T21:40:47.720Z,8.00
2019-03-31T21:43:28.675Z,7.90
2019-03-31T21:46:01.677Z,7.80
2019-03-31T21:48:38.974Z,7.80
2019-03-31T21:51:27.067Z,7.80
2019-03-31T21:54:07.546Z,7.70
2019-03-31T21:56:37.907Z,7.60
2019-03-31T21:59:09.407Z,7.60
2019-03-31T22:01:49.232Z,7.60
2019-03-31T22:04:19.882Z,7.50
2019-03-31T22:06:54.270Z,7.50
2019-03-31T22:09:29.740Z,7.40
2019-03-31T22:11:59.113Z,7.40
2019-03-31T22:14:34.736Z,7.30
2019-03-31T22:17:07.493Z,7.30
2019-03-31T22:19:42.734Z,7.30
2019-03-31T22:22:18.076Z,7.20
2019-03-31T22:24:47.540Z,7.20
2019-03-31T22:27:17.814Z,7.10
2019-03-31T22:29:47.435Z,7.00
2019-03-31T22:32:16.796Z,7.00
2019-03-31T22:34:55.412Z,7.00
2019-03-31T22:37:24.855Z,6.90
2019-03-31T22:39:57.218Z,6.80
2019-03-31T22:42:30.174Z,6.80
2019-03-31T22:45:00.758Z,6.70
2019-03-31T22:47:30.190Z,6.70
2019-03-31T22:50:01.388Z,6.70
2019-03-31T22:52:34.266Z,6.70
2019-03-31T22:55:04.167Z,6.60
2019-03-31T22:57:33.679Z,6.50
2019-03-31T23:00:03.274Z,6.60
2019-03-31T23:02:32.674Z,6.50
2019-03-31T23:05:04.356Z,6.50
2019-03-31T23:07:35.865Z,6.40
2019-03-31T23:10:06.635Z,6.40
2019-03-31T23:12:45.374Z,6.30
2019-03-31T23:15:18.937Z,6.20
2019-03-31T23:18:00.776Z,6.20
2019-03-31T23:20:43.337Z,6.10
2019-03-31T23:23:20.706Z,6.10
2019-03-31T23:25:50.135Z,6.10
2019-03-31T23:28:19.650Z,6.00
2019-03-31T23:30:59.053Z,6.00
2019-03-31T23:33:40.392Z,6.00
2019-03-31T23:36:28.068Z,6.00
2019-03-31T23:38:58.692Z,5.90
2019-03-31T23:41:28.962Z,5.80
2019-03-31T23:44:01.405Z,5.80
2019-03-31T23:46:34.965Z,5.70
2019-03-31T23:49:04.442Z,5.70
2019-03-31T23:51:42.599Z,5.70
2019-03-31T23:54:19.167Z,5.60
2019-03-31T23:56:48.555Z,5.60
2019-03-31T23:59:18.910Z,5.50
