createdAt,value
2022-09-15T00:01:09.050Z,84.76
2022-09-15T00:03:35.974Z,84.85
2022-09-15T00:06:02.932Z,84.52
2022-09-15T00:08:30.499Z,85.11
2022-09-15T00:11:08.008Z,84.98
2022-09-15T00:13:36.696Z,85.35
2022-09-15T00:16:05.051Z,84.73
2022-09-15T00:18:31.934Z,84.44
2022-09-15T00:20:59.094Z,84.97
2022-09-15T00:23:25.883Z,85.13
2022-09-15T00:25:53.605Z,87.41
2022-09-15T00:28:22.401Z,86.65
2022-09-15T00:30:51.905Z,89.02
2022-09-15T00:33:20.203Z,88.49
2022-09-15T00:35:49.976Z,88.71
2022-09-15T00:38:17.854Z,88.09
2022-09-15T00:41:04.233Z,86.46
2022-09-15T00:43:55.414Z,85.38
2022-09-15T00:46:51.797Z,84.49
2022-09-15T00:49:36.697Z,83.46
2022-09-15T00:52:17.887Z,82.51
2022-09-15T00:54:59.738Z,81.70
2022-09-15T00:57:58.150Z,81.48
2022-09-15T01:00:26.992Z,81.78
2022-09-15T01:02:54.627Z,82.19
2022-09-15T01:05:26.959Z,82.02
2022-09-15T01:07:59.367Z,81.84
2022-09-15T01:10:33.428Z,81.60
2022-09-15T01:13:03.138Z,82.27
2022-09-15T01:15:57.491Z,82.42
2022-09-15T01:22:14.869Z,83.19
2022-09-15T01:24:44.260Z,83.36
2022-09-15T01:27:42.071Z,83.09
2022-09-15T01:30:16.252Z,82.89
2022-09-15T01:33:04.473Z,82.85
2022-09-15T01:35:42.978Z,83.02
2022-09-15T01:38:30.996Z,82.72
2022-09-15T01:41:01.574Z,81.83
2022-09-15T01:43:30.772Z,80.95
2022-09-15T01:45:59.325Z,80.17
2022-09-15T01:48:29.034Z,78.81
2022-09-15T01:51:00.604Z,78.82
2022-09-15T01:53:28.848Z,78.53
2022-09-15T01:56:06.946Z,77.53
2022-09-15T01:58:34.772Z,78.19
2022-09-15T02:01:45.302Z,78.54
2022-09-15T02:04:20.179Z,79.58
2022-09-15T02:07:02.719Z,79.77
2022-09-15T02:09:35.135Z,80.20
2022-09-15T02:12:10.755Z,80.15
2022-09-15T02:15:00.097Z,80.83
2022-09-15T02:17:29.926Z,81.30
2022-09-15T02:20:07.335Z,81.49
2022-09-15T02:22:38.031Z,82.37
2022-09-15T02:25:13.178Z,83.64
2022-09-15T02:27:52.900Z,84.29
2022-09-15T02:30:21.509Z,85.46
2022-09-15T02:33:01.587Z,86.02
2022-09-15T02:35:31.260Z,86.34
2022-09-15T02:37:59.956Z,87.09
2022-09-15T02:40:29.138Z,87.40
2022-09-15T02:42:59.950Z,87.65
2022-09-15T02:45:28.308Z,87.57
2022-09-15T02:47:55.101Z,87.65
2022-09-15T02:50:21.785Z,88.28
2022-09-15T02:52:48.538Z,87.91
2022-09-15T02:55:15.324Z,88.52
2022-09-15T02:57:42.034Z,89.17
2022-09-15T03:00:09.654Z,89.65
2022-09-15T03:02:36.421Z,88.73
2022-09-15T03:05:03.320Z,87.99
2022-09-15T03:07:30.093Z,88.99
2022-09-15T03:09:56.985Z,89.30
2022-09-15T03:12:24.074Z,89.79
2022-09-15T03:14:51.155Z,90.05
2022-09-15T03:17:18.834Z,89.84
2022-09-15T03:19:45.517Z,89.54
2022-09-15T03:22:12.321Z,89.16
2022-09-15T03:24:39.066Z,89.61
2022-09-15T03:27:06.150Z,89.29
2022-09-15T03:29:32.865Z,89.59
2022-09-15T03:31:59.663Z,90.08
2022-09-15T03:34:26.487Z,89.45
2022-09-15T03:36:53.195Z,90.36
2022-09-15T03:39:20.103Z,90.00
2022-09-15T03:41:46.817Z,90.44
2022-09-15T03:44:13.671Z,89.92
2022-09-15T03:46:40.426Z,90.53
2022-09-15T03:49:07.157Z,89.97
2022-09-15T03:51:33.938Z,89.96
2022-09-15T03:54:00.662Z,89.53
2022-09-15T03:56:32.905Z,88.17
2022-09-15T03:59:01.117Z,86.67
2022-09-15T04:01:29.461Z,85.01
2022-09-15T04:03:56.556Z,84.68
2022-09-15T04:06:23.858Z,84.46
2022-09-15T04:08:51.817Z,83.83
2022-09-15T04:11:20.931Z,84.56
2022-09-15T04:13:48.367Z,84.67
2022-09-15T04:16:19.004Z,84.15
2022-09-15T04:18:46.320Z,84.12
2022-09-15T04:21:15.773Z,84.64
2022-09-15T04:23:43.651Z,84.62
2022-09-15T04:26:27.710Z,84.67
2022-09-15T04:28:54.571Z,84.90
2022-09-15T04:31:21.457Z,84.49
2022-09-15T04:33:48.340Z,84.37
2022-09-15T04:36:18.267Z,84.75
2022-09-15T04:38:46.033Z,84.95
2022-09-15T04:41:14.831Z,84.44
2022-09-15T04:43:42.624Z,83.97
2022-09-15T04:46:09.786Z,84.05
2022-09-15T04:48:37.053Z,83.71
2022-09-15T04:51:11.496Z,83.66
2022-09-15T04:53:38.789Z,84.16
2022-09-15T04:56:08.384Z,83.61
2022-09-15T04:58:37.094Z,83.80
2022-09-15T05:01:12.029Z,84.07
2022-09-15T05:03:39.738Z,86.70
2022-09-15T05:06:08.146Z,87.23
2022-09-15T05:08:35.287Z,86.64
2022-09-15T05:11:04.198Z,86.67
2022-09-15T05:13:31.147Z,87.73
2022-09-15T05:16:05.100Z,88.01
2022-09-15T05:18:32.077Z,89.57
2022-09-15T05:21:03.710Z,88.79
2022-09-15T05:23:31.978Z,88.29
2022-09-15T05:26:00.552Z,86.96
2022-09-15T05:28:29.432Z,85.75
2022-09-15T05:30:56.327Z,84.94
2022-09-15T05:33:23.998Z,83.45
2022-09-15T05:36:00.579Z,82.71
2022-09-15T05:38:30.159Z,81.61
2022-09-15T05:41:08.102Z,81.81
2022-09-15T05:43:36.471Z,82.24
2022-09-15T05:46:04.489Z,82.67
2022-09-15T05:48:31.460Z,84.96
2022-09-15T05:50:58.698Z,85.70
2022-09-15T05:53:26.232Z,86.65
2022-09-15T05:55:59.421Z,87.50
2022-09-15T05:58:26.991Z,83.99
2022-09-15T06:00:54.743Z,84.02
2022-09-15T06:03:25.301Z,79.99
2022-09-15T06:06:01.943Z,79.76
2022-09-15T06:08:34.536Z,80.08
2022-09-15T06:11:13.027Z,80.25
2022-09-15T06:13:40.026Z,79.56
2022-09-15T06:16:09.545Z,80.56
2022-09-15T06:18:37.670Z,77.32
2022-09-15T06:21:12.268Z,77.00
2022-09-15T06:23:40.056Z,78.67
2022-09-15T06:26:14.799Z,78.08
2022-09-15T06:28:47.647Z,77.68
2022-09-15T06:31:15.466Z,77.00
2022-09-15T06:33:44.509Z,76.37
2022-09-15T06:36:12.727Z,75.18
2022-09-15T06:38:40.659Z,74.17
2022-09-15T06:41:08.024Z,75.54
2022-09-15T06:43:35.852Z,74.53
2022-09-15T06:46:03.431Z,75.17
2022-09-15T06:48:30.901Z,74.26
2022-09-15T06:50:58.234Z,74.73
2022-09-15T06:53:25.200Z,73.83
2022-09-15T06:55:51.991Z,73.05
2022-09-15T06:58:18.704Z,73.19
2022-09-15T07:00:45.815Z,72.76
2022-09-15T07:03:12.674Z,73.01
2022-09-15T07:05:39.469Z,71.60
2022-09-15T07:08:06.792Z,71.97
2022-09-15T07:10:33.586Z,69.44
2022-09-15T07:13:00.346Z,68.84
2022-09-15T07:15:27.096Z,68.59
2022-09-15T07:17:53.858Z,68.18
2022-09-15T07:20:20.958Z,66.91
2022-09-15T07:22:47.799Z,68.63
2022-09-15T07:25:14.507Z,67.13
2022-09-15T07:27:41.241Z,67.13
2022-09-15T07:30:08.371Z,66.91
2022-09-15T07:32:35.042Z,67.56
2022-09-15T07:35:02.312Z,67.83
2022-09-15T07:37:29.130Z,68.18
2022-09-15T07:39:55.847Z,66.47
2022-09-15T07:42:22.825Z,66.72
2022-09-15T07:44:49.580Z,67.17
2022-09-15T07:47:16.302Z,65.94
2022-09-15T07:49:43.054Z,65.34
2022-09-15T07:52:10.209Z,65.94
2022-09-15T07:54:36.966Z,65.22
2022-09-15T07:57:03.823Z,65.76
2022-09-15T07:59:30.575Z,65.11
2022-09-15T08:01:57.381Z,65.92
2022-09-15T08:04:24.165Z,64.92
2022-09-15T08:06:50.896Z,65.54
2022-09-15T08:09:17.727Z,64.45
2022-09-15T08:11:44.556Z,63.73
2022-09-15T08:14:11.254Z,64.38
2022-09-15T08:16:38.688Z,65.28
2022-09-15T08:19:05.397Z,65.62
2022-09-15T08:21:32.239Z,64.85
2022-09-15T08:24:00.087Z,64.57
2022-09-15T08:26:29.045Z,65.25
2022-09-15T08:28:55.824Z,64.81
2022-09-15T08:31:23.139Z,64.94
2022-09-15T08:33:51.253Z,65.22
2022-09-15T08:36:18.182Z,65.84
2022-09-15T08:38:45.644Z,64.97
2022-09-15T08:41:22.455Z,65.66
2022-09-15T08:44:21.314Z,65.52
2022-09-15T08:46:58.986Z,66.07
2022-09-15T08:50:07.129Z,66.29
2022-09-15T08:52:41.688Z,64.80
2022-09-15T08:55:38.696Z,66.13
2022-09-15T08:58:05.944Z,66.13
2022-09-15T09:00:33.536Z,64.87
2022-09-15T09:03:33.426Z,64.46
2022-09-15T09:06:28.292Z,64.37
2022-09-15T09:09:00.812Z,63.48
2022-09-15T09:11:30.371Z,64.45
2022-09-15T09:14:08.568Z,63.95
2022-09-15T09:17:06.022Z,62.53
2022-09-15T09:19:53.171Z,63.89
2022-09-15T09:22:30.893Z,63.65
2022-09-15T09:25:00.221Z,63.87
2022-09-15T09:27:34.242Z,64.09
2022-09-15T09:30:13.270Z,63.73
2022-09-15T09:32:43.626Z,63.60
2022-09-15T09:35:19.572Z,63.48
2022-09-15T09:37:46.414Z,63.61
2022-09-15T09:40:17.447Z,64.42
2022-09-15T09:42:45.454Z,63.64
2022-09-15T09:45:14.679Z,64.26
2022-09-15T09:47:42.269Z,64.40
2022-09-15T09:50:53.939Z,64.04
2022-09-15T09:53:29.724Z,63.34
2022-09-15T09:56:24.212Z,62.87
2022-09-15T09:58:51.359Z,64.27
2022-09-15T10:01:20.867Z,64.27
2022-09-15T10:03:47.761Z,64.58
2022-09-15T10:06:22.368Z,64.95
2022-09-15T10:09:01.208Z,65.72
2022-09-15T10:11:41.404Z,66.20
2022-09-15T10:14:19.105Z,66.10
2022-09-15T10:17:00.501Z,67.31
2022-09-15T10:19:29.917Z,67.58
2022-09-15T10:21:58.632Z,67.86
2022-09-15T10:24:31.427Z,67.73
2022-09-15T10:27:18.839Z,67.91
2022-09-15T10:29:47.042Z,68.27
2022-09-15T10:32:32.594Z,67.83
2022-09-15T10:35:13.846Z,68.14
2022-09-15T10:37:55.000Z,67.95
2022-09-15T10:40:33.786Z,68.10
2022-09-15T10:43:15.085Z,67.06
2022-09-15T10:45:48.645Z,67.09
2022-09-15T10:48:26.943Z,67.41
2022-09-15T10:51:24.094Z,68.24
2022-09-15T10:54:28.874Z,67.44
2022-09-15T10:57:04.601Z,67.65
2022-09-15T10:59:39.638Z,68.05
2022-09-15T11:02:35.266Z,67.44
2022-09-15T11:05:22.488Z,68.69
2022-09-15T11:08:05.165Z,68.45
2022-09-15T11:10:59.347Z,69.69
2022-09-15T11:13:39.915Z,68.68
2022-09-15T11:16:35.763Z,69.65
2022-09-15T11:19:28.259Z,69.43
2022-09-15T11:22:01.191Z,68.68
2022-09-15T11:24:39.812Z,68.20
2022-09-15T11:27:35.559Z,68.45
2022-09-15T11:30:19.513Z,68.13
2022-09-15T11:33:26.021Z,67.71
2022-09-15T11:36:07.824Z,69.14
2022-09-15T11:38:56.791Z,68.46
2022-09-15T11:41:48.913Z,68.65
2022-09-15T11:44:25.204Z,68.52
2022-09-15T11:47:10.346Z,68.75
2022-09-15T11:49:48.865Z,69.22
2022-09-15T11:52:35.515Z,68.38
2022-09-15T11:55:02.157Z,68.63
2022-09-15T11:57:36.650Z,69.36
2022-09-15T12:00:11.727Z,70.71
2022-09-15T12:03:10.524Z,70.81
2022-09-15T12:05:45.419Z,70.78
2022-09-15T12:08:16.830Z,71.12
2022-09-15T12:10:48.590Z,70.96
2022-09-15T12:13:26.174Z,71.86
2022-09-15T12:15:53.723Z,72.45
2022-09-15T12:18:41.926Z,71.69
2022-09-15T12:21:27.581Z,71.39
2022-09-15T12:24:03.723Z,71.64
2022-09-15T12:26:33.308Z,71.69
2022-09-15T12:29:02.222Z,72.83
2022-09-15T12:31:37.697Z,72.61
2022-09-15T12:34:35.434Z,72.93
2022-09-15T12:37:15.093Z,73.49
2022-09-15T12:39:47.005Z,74.37
2022-09-15T12:42:21.648Z,74.02
2022-09-15T12:44:55.947Z,75.70
2022-09-15T12:47:34.657Z,73.36
2022-09-15T12:50:23.007Z,73.94
2022-09-15T12:53:21.259Z,73.87
2022-09-15T12:55:57.660Z,72.67
2022-09-15T12:58:37.687Z,72.85
2022-09-15T13:01:19.683Z,72.42
2022-09-15T13:03:46.716Z,73.74
2022-09-15T13:06:26.482Z,73.79
2022-09-15T13:09:02.206Z,75.40
2022-09-15T13:11:34.968Z,74.73
2022-09-15T13:14:05.051Z,74.43
2022-09-15T13:16:41.079Z,75.63
2022-09-15T13:19:23.338Z,75.00
2022-09-15T13:22:12.780Z,73.01
2022-09-15T13:25:03.661Z,74.00
2022-09-15T13:27:38.205Z,74.05
2022-09-15T13:30:11.233Z,74.09
2022-09-15T13:32:50.254Z,72.76
2022-09-15T13:35:40.205Z,73.54
2022-09-15T13:38:23.748Z,73.77
2022-09-15T13:41:17.494Z,74.01
2022-09-15T13:44:00.554Z,74.11
2022-09-15T13:46:45.193Z,72.49
2022-09-15T13:49:17.715Z,71.61
2022-09-15T13:51:53.469Z,70.73
2022-09-15T13:54:20.449Z,71.56
2022-09-15T13:56:47.927Z,71.00
2022-09-15T13:59:24.157Z,71.49
2022-09-15T14:01:52.745Z,73.05
2022-09-15T14:04:37.958Z,73.47
2022-09-15T14:07:04.862Z,70.92
2022-09-15T14:09:36.737Z,70.71
2022-09-15T14:12:09.492Z,69.67
2022-09-15T14:14:49.780Z,70.34
2022-09-15T14:17:25.356Z,68.52
2022-09-15T14:19:54.780Z,66.83
2022-09-15T14:22:21.601Z,68.30
2022-09-15T14:24:50.788Z,67.15
2022-09-15T14:27:22.390Z,67.73
2022-09-15T14:29:51.810Z,66.89
2022-09-15T14:32:18.590Z,65.98
2022-09-15T14:37:27.342Z,66.67
2022-09-15T14:39:56.845Z,66.61
2022-09-15T14:42:28.443Z,67.41
2022-09-15T14:47:42.555Z,67.43
2022-09-15T14:50:18.210Z,65.95
2022-09-15T14:53:00.133Z,66.47
2022-09-15T14:55:30.083Z,66.29
2022-09-15T14:58:12.539Z,65.90
2022-09-15T15:01:11.589Z,65.52
2022-09-15T15:03:42.494Z,65.36
2022-09-15T15:06:58.861Z,66.10
2022-09-15T15:09:33.774Z,66.77
2022-09-15T15:12:06.231Z,66.47
2022-09-15T15:14:35.814Z,66.98
2022-09-15T15:17:05.642Z,67.17
2022-09-15T15:19:39.576Z,67.72
2022-09-15T15:22:20.448Z,67.74
2022-09-15T15:24:52.549Z,66.78
2022-09-15T15:27:34.469Z,68.18
2022-09-15T15:30:29.124Z,67.56
2022-09-15T15:33:06.789Z,67.77
2022-09-15T15:35:34.141Z,67.71
2022-09-15T15:38:09.926Z,67.93
2022-09-15T15:40:39.269Z,68.08
2022-09-15T15:43:16.791Z,68.92
2022-09-15T15:45:59.037Z,69.20
2022-09-15T15:48:37.858Z,69.88
2022-09-15T15:51:06.486Z,70.22
2022-09-15T15:53:34.010Z,71.81
2022-09-15T15:56:00.785Z,72.01
2022-09-15T15:58:27.732Z,71.40
2022-09-15T16:00:56.688Z,72.23
2022-09-15T16:03:25.453Z,71.83
2022-09-15T16:05:53.794Z,71.99
2022-09-15T16:08:33.352Z,72.07
2022-09-15T16:11:02.279Z,72.50
2022-09-15T16:13:30.114Z,72.34
2022-09-15T16:15:59.399Z,71.37
2022-09-15T16:18:27.295Z,71.39
2022-09-15T16:20:54.641Z,71.73
2022-09-15T16:23:23.264Z,72.35
2022-09-15T16:26:05.315Z,72.59
2022-09-15T16:28:32.106Z,72.55
2022-09-15T16:30:59.819Z,73.47
2022-09-15T16:33:26.712Z,74.67
2022-09-15T16:36:00.138Z,74.04
2022-09-15T16:38:26.841Z,74.26
2022-09-15T16:40:53.651Z,74.84
2022-09-15T16:43:22.193Z,74.81
2022-09-15T16:45:50.670Z,74.93
2022-09-15T16:48:18.226Z,75.02
2022-09-15T16:50:56.005Z,75.21
2022-09-15T16:53:33.654Z,75.23
2022-09-15T16:56:00.582Z,75.52
2022-09-15T16:58:27.320Z,75.70
2022-09-15T17:00:54.247Z,75.65
2022-09-15T17:03:23.091Z,75.08
2022-09-15T17:05:52.540Z,76.25
2022-09-15T17:08:22.324Z,75.89
2022-09-15T17:10:50.051Z,76.21
2022-09-15T17:13:25.165Z,75.76
2022-09-15T17:15:54.968Z,75.61
2022-09-15T17:18:22.501Z,75.87
2022-09-15T17:20:50.614Z,76.28
2022-09-15T17:23:37.884Z,76.18
2022-09-15T17:26:10.153Z,76.83
2022-09-15T17:28:38.305Z,76.40
2022-09-15T17:31:15.926Z,77.24
2022-09-15T17:33:43.784Z,76.61
2022-09-15T17:36:11.072Z,77.38
2022-09-15T17:38:39.398Z,77.32
2022-09-15T17:41:07.145Z,76.92
2022-09-15T17:43:33.994Z,77.45
2022-09-15T17:46:00.753Z,77.48
2022-09-15T17:48:27.789Z,77.40
2022-09-15T17:50:54.746Z,77.41
2022-09-15T17:53:24.170Z,77.79
2022-09-15T17:55:51.526Z,77.63
2022-09-15T17:58:18.729Z,78.00
2022-09-15T18:00:46.988Z,77.80
2022-09-15T18:03:30.677Z,77.51
2022-09-15T18:05:59.631Z,77.61
2022-09-15T18:08:28.571Z,77.94
2022-09-15T18:10:55.934Z,78.12
2022-09-15T18:13:26.472Z,78.33
2022-09-15T18:15:54.666Z,77.91
2022-09-15T18:18:28.100Z,78.20
2022-09-15T18:20:57.265Z,78.51
2022-09-15T18:23:26.925Z,78.47
2022-09-15T18:25:54.194Z,78.72
2022-09-15T18:28:21.268Z,78.87
2022-09-15T18:30:50.486Z,79.55
2022-09-15T18:33:23.782Z,79.29
2022-09-15T18:35:54.478Z,79.62
2022-09-15T18:38:22.766Z,79.41
2022-09-15T18:40:56.531Z,79.60
2022-09-15T18:43:26.519Z,79.90
2022-09-15T18:45:58.475Z,80.32
2022-09-15T18:48:25.496Z,80.59
2022-09-15T18:50:52.811Z,80.73
2022-09-15T18:53:19.572Z,80.66
2022-09-15T18:55:46.730Z,80.35
2022-09-15T18:58:14.059Z,80.69
2022-09-15T19:00:41.908Z,80.35
2022-09-15T19:03:09.220Z,80.24
2022-09-15T19:05:37.491Z,80.21
2022-09-15T19:08:05.721Z,80.33
2022-09-15T19:10:33.381Z,80.55
2022-09-15T19:13:06.594Z,80.29
2022-09-15T19:15:33.781Z,80.35
2022-09-15T19:18:00.914Z,79.66
2022-09-15T19:20:28.182Z,79.66
2022-09-15T19:22:55.043Z,79.36
2022-09-15T19:25:22.147Z,79.04
2022-09-15T19:27:49.259Z,79.26
2022-09-15T19:30:16.481Z,79.66
2022-09-15T19:32:43.543Z,79.82
2022-09-15T19:35:10.645Z,80.48
2022-09-15T19:37:39.566Z,80.23
2022-09-15T19:40:09.666Z,80.35
2022-09-15T19:42:41.082Z,80.19
2022-09-15T19:45:09.429Z,80.00
2022-09-15T19:47:36.717Z,79.92
2022-09-15T19:50:05.917Z,79.15
2022-09-15T19:52:32.992Z,78.58
2022-09-15T19:55:00.010Z,78.55
2022-09-15T19:57:27.028Z,78.41
2022-09-15T19:59:54.422Z,78.52
2022-09-15T20:02:21.356Z,78.75
2022-09-15T20:07:33.690Z,79.71
2022-09-15T20:10:00.451Z,80.11
2022-09-15T20:12:27.124Z,80.88
2022-09-15T20:14:53.962Z,80.85
2022-09-15T20:17:20.698Z,80.95
2022-09-15T20:19:48.266Z,80.99
2022-09-15T20:22:14.920Z,81.46
2022-09-15T20:24:43.410Z,81.33
2022-09-15T20:27:10.536Z,81.63
2022-09-15T20:29:37.425Z,81.42
2022-09-15T20:32:04.264Z,81.31
2022-09-15T20:34:30.905Z,80.97
2022-09-15T20:36:57.619Z,81.39
2022-09-15T20:39:24.388Z,81.60
2022-09-15T20:41:51.210Z,81.05
2022-09-15T20:44:17.953Z,80.49
2022-09-15T20:46:44.925Z,80.73
2022-09-15T20:49:12.053Z,81.26
2022-09-15T20:51:38.815Z,81.14
2022-09-15T20:54:05.699Z,81.46
2022-09-15T20:56:34.516Z,82.79
2022-09-15T20:59:02.955Z,84.52
2022-09-15T21:01:34.496Z,85.30
2022-09-15T21:04:01.398Z,86.23
2022-09-15T21:06:28.967Z,88.23
2022-09-15T21:08:56.251Z,87.79
2022-09-15T21:11:24.094Z,87.70
2022-09-15T21:13:51.069Z,86.60
2022-09-15T21:16:21.492Z,86.90
2022-09-15T21:18:49.590Z,86.11
2022-09-15T21:21:24.719Z,87.44
2022-09-15T21:23:57.522Z,87.55
2022-09-15T21:26:27.342Z,87.92
2022-09-15T21:28:56.178Z,87.79
2022-09-15T21:31:26.257Z,88.60
2022-09-15T21:33:54.149Z,88.75
2022-09-15T21:36:23.391Z,87.99
2022-09-15T21:38:54.947Z,89.00
2022-09-15T21:41:26.076Z,89.71
2022-09-15T21:43:54.773Z,87.92
2022-09-15T21:46:27.049Z,86.58
2022-09-15T21:48:56.540Z,86.86
2022-09-15T21:51:25.120Z,86.75
2022-09-15T21:53:53.939Z,86.80
2022-09-15T21:56:22.322Z,86.72
2022-09-15T21:58:51.126Z,86.17
2022-09-15T22:01:29.759Z,86.23
2022-09-15T22:03:57.772Z,86.34
2022-09-15T22:06:28.154Z,86.66
2022-09-15T22:08:55.119Z,87.11
2022-09-15T22:11:23.107Z,87.42
2022-09-15T22:13:49.928Z,86.59
2022-09-15T22:16:19.610Z,87.37
2022-09-15T22:18:46.844Z,86.51
2022-09-15T22:21:18.976Z,85.66
2022-09-15T22:23:48.035Z,85.28
2022-09-15T22:26:27.550Z,84.31
2022-09-15T22:28:56.368Z,83.12
2022-09-15T22:31:24.777Z,81.59
2022-09-15T22:33:52.318Z,80.99
2022-09-15T22:36:28.985Z,80.05
2022-09-15T22:38:58.337Z,79.15
2022-09-15T22:41:25.041Z,78.29
2022-09-15T22:43:52.031Z,78.67
2022-09-15T22:46:19.816Z,78.47
2022-09-15T22:48:47.333Z,78.32
2022-09-15T22:51:14.698Z,78.33
2022-09-15T22:53:43.094Z,78.33
2022-09-15T22:56:17.549Z,78.72
2022-09-15T22:58:44.583Z,78.59
2022-09-15T23:01:14.935Z,78.53
2022-09-15T23:03:42.169Z,78.54
2022-09-15T23:06:09.380Z,79.41
2022-09-15T23:08:36.776Z,79.19
2022-09-15T23:11:11.970Z,79.51
2022-09-15T23:13:39.858Z,79.23
2022-09-15T23:16:09.462Z,79.29
2022-09-15T23:18:36.804Z,80.51
2022-09-15T23:21:08.823Z,79.23
2022-09-15T23:23:37.302Z,79.63
2022-09-15T23:26:07.283Z,80.75
2022-09-15T23:28:34.521Z,80.76
2022-09-15T23:31:01.777Z,80.52
2022-09-15T23:33:30.845Z,80.64
2022-09-15T23:36:02.304Z,80.58
2022-09-15T23:38:29.170Z,79.29
2022-09-15T23:40:57.226Z,78.12
2022-09-15T23:43:24.021Z,77.42
2022-09-15T23:45:50.756Z,76.84
2022-09-15T23:48:17.485Z,77.70
2022-09-15T23:50:44.444Z,77.96
2022-09-15T23:53:11.298Z,77.93
2022-09-15T23:55:38.329Z,78.51
2022-09-15T23:58:05.497Z,79.72
